createdAt,value
2018-01-28T00:00:51.524Z,92.73
2018-01-28T00:03:19.087Z,87.88
2018-01-28T00:05:46.698Z,81.77
2018-01-28T00:08:20.410Z,77.60
2018-01-28T00:15:21.408Z,83.00
2018-01-28T00:17:49.015Z,79.33
2018-01-28T00:20:16.656Z,86.30
2018-01-28T00:22:44.399Z,82.50
2018-01-28T00:25:12.012Z,86.63
2018-01-28T00:27:39.598Z,85.33
2018-01-28T00:30:07.167Z,97.57
2018-01-28T00:32:34.745Z,88.37
2018-01-28T00:35:02.281Z,86.20
2018-01-28T00:37:30.475Z,86.67
2018-01-28T00:39:58.007Z,82.07
2018-01-28T00:42:25.548Z,91.55
2018-01-28T00:44:53.120Z,83.33
2018-01-28T00:47:20.654Z,89.07
2018-01-28T00:49:48.959Z,79.60
2018-01-28T00:52:16.687Z,73.90
2018-01-28T00:54:44.990Z,81.63
2018-01-28T00:57:12.835Z,77.55
2018-01-28T00:59:41.582Z,90.13
2018-01-28T01:02:09.194Z,77.43
2018-01-28T01:04:36.733Z,74.17
2018-01-28T01:07:04.346Z,74.33
2018-01-28T01:09:31.983Z,74.80
2018-01-28T01:11:59.597Z,73.47
2018-01-28T01:14:27.225Z,68.95
2018-01-28T01:16:54.754Z,75.83
2018-01-28T01:19:23.126Z,69.80
2018-01-28T01:21:51.264Z,71.63
2018-01-28T01:24:18.872Z,69.90
2018-01-28T01:26:47.255Z,64.33
2018-01-28T01:29:16.340Z,59.80
2018-01-28T01:31:44.650Z,55.60
2018-01-28T01:34:12.439Z,50.03
2018-01-28T01:36:40.051Z,46.90
2018-01-28T01:39:07.587Z,48.60
2018-01-28T01:41:35.163Z,44.13
2018-01-28T01:44:03.821Z,49.57
2018-01-28T01:46:31.422Z,47.38
2018-01-28T01:48:59.028Z,43.87
2018-01-28T01:51:26.611Z,45.50
2018-01-28T01:53:54.215Z,42.10
2018-01-28T01:56:21.804Z,43.47
2018-01-28T01:58:49.706Z,42.40
2018-01-28T02:01:17.247Z,43.87
2018-01-28T02:03:44.835Z,46.10
2018-01-28T02:06:12.866Z,46.60
2018-01-28T02:08:40.399Z,44.70
2018-01-28T02:11:07.935Z,48.60
2018-01-28T02:13:36.350Z,44.83
2018-01-28T02:16:03.895Z,43.87
2018-01-28T02:18:31.512Z,45.37
2018-01-28T02:20:59.128Z,43.27
2018-01-28T02:23:26.912Z,43.63
2018-01-28T02:25:54.451Z,43.83
2018-01-28T02:28:22.343Z,43.95
2018-01-28T02:30:49.959Z,39.90
2018-01-28T02:33:18.255Z,40.78
2018-01-28T02:35:45.827Z,43.43
2018-01-28T02:38:26.568Z,43.25
2018-01-28T02:43:28.773Z,43.63
2018-01-28T02:45:56.347Z,41.93
2018-01-28T02:48:23.879Z,44.42
2018-01-28T02:50:51.448Z,41.40
2018-01-28T02:53:18.983Z,40.80
2018-01-28T02:55:46.521Z,41.50
2018-01-28T02:58:16.439Z,41.72
2018-01-28T03:00:43.970Z,41.70
2018-01-28T03:03:11.503Z,41.45
2018-01-28T03:05:39.364Z,45.47
2018-01-28T03:08:06.948Z,46.70
2018-01-28T03:10:34.551Z,42.13
2018-01-28T03:13:02.161Z,44.10
2018-01-28T03:15:29.772Z,41.88
2018-01-28T03:17:57.379Z,37.67
2018-01-28T03:20:25.002Z,42.03
2018-01-28T03:22:53.317Z,38.73
2018-01-28T03:25:21.025Z,37.33
2018-01-28T03:27:49.052Z,45.90
2018-01-28T03:30:16.590Z,37.75
2018-01-28T03:32:44.135Z,37.57
2018-01-28T03:35:11.702Z,37.13
2018-01-28T03:37:40.003Z,39.83
2018-01-28T03:40:07.587Z,35.33
2018-01-28T03:42:35.204Z,37.53
2018-01-28T03:45:03.507Z,36.90
2018-01-28T03:47:31.040Z,34.30
2018-01-28T03:49:59.441Z,32.40
2018-01-28T03:52:27.046Z,31.70
2018-01-28T03:54:54.685Z,30.30
2018-01-28T03:57:22.289Z,34.53
2018-01-28T03:59:49.827Z,27.30
2018-01-28T04:02:17.422Z,27.03
2018-01-28T04:04:45.947Z,29.50
2018-01-28T04:07:25.573Z,26.60
2018-01-28T04:14:21.775Z,32.77
2018-01-28T04:16:49.319Z,32.53
2018-01-28T04:19:16.849Z,31.83
2018-01-28T04:21:44.411Z,30.70
2018-01-28T04:24:12.037Z,32.47
2018-01-28T04:26:40.347Z,30.60
2018-01-28T04:29:07.935Z,34.90
2018-01-28T04:31:48.180Z,34.07
2018-01-28T04:34:17.607Z,39.30
2018-01-28T04:36:45.147Z,34.27
2018-01-28T04:39:13.607Z,35.37
2018-01-28T04:41:41.170Z,34.23
2018-01-28T04:44:08.711Z,41.33
2018-01-28T04:46:38.020Z,39.77
2018-01-28T04:49:05.620Z,42.30
2018-01-28T04:51:33.236Z,41.35
2018-01-28T04:54:00.779Z,37.00
2018-01-28T04:56:29.434Z,38.88
2018-01-28T04:58:56.967Z,39.50
2018-01-28T05:01:26.986Z,38.30
2018-01-28T05:03:54.856Z,37.28
2018-01-28T05:06:22.390Z,35.97
2018-01-28T05:08:50.684Z,40.33
2018-01-28T05:11:18.626Z,36.40
2018-01-28T05:13:46.936Z,41.47
2018-01-28T05:19:04.569Z,39.00
2018-01-28T05:21:32.139Z,41.73
2018-01-28T05:23:59.747Z,36.40
2018-01-28T05:26:27.283Z,42.07
2018-01-28T05:28:54.835Z,38.07
2018-01-28T05:31:22.411Z,42.77
2018-01-28T05:33:50.003Z,37.87
2018-01-28T05:36:17.863Z,41.65
2018-01-28T05:38:45.399Z,34.95
2018-01-28T05:41:30.063Z,41.83
2018-01-28T05:46:45.085Z,38.60
2018-01-28T05:49:14.388Z,42.93
2018-01-28T05:51:41.976Z,37.63
2018-01-28T05:54:09.596Z,36.13
2018-01-28T05:56:37.140Z,38.00
2018-01-28T05:59:04.759Z,41.83
2018-01-28T06:01:32.353Z,44.30
2018-01-28T06:04:00.211Z,43.33
2018-01-28T06:06:27.747Z,41.85
2018-01-28T06:08:55.375Z,38.10
2018-01-28T06:11:22.917Z,44.08
2018-01-28T06:13:50.455Z,42.62
2018-01-28T06:16:18.707Z,44.43
2018-01-28T06:18:46.557Z,45.30
2018-01-28T06:21:18.990Z,43.88
2018-01-28T06:23:47.404Z,44.43
2018-01-28T06:26:15.501Z,44.45
2018-01-28T06:28:43.071Z,43.47
2018-01-28T06:31:10.623Z,41.33
2018-01-28T06:33:38.180Z,41.83
2018-01-28T06:36:05.927Z,46.83
2018-01-28T06:38:33.528Z,42.95
2018-01-28T06:41:01.155Z,38.63
2018-01-28T06:43:28.718Z,42.17
2018-01-28T06:45:56.339Z,46.50
2018-01-28T06:48:23.916Z,45.17
2018-01-28T06:50:51.524Z,43.47
2018-01-28T06:53:19.234Z,50.10
2018-01-28T06:55:47.565Z,48.70
2018-01-28T06:58:15.718Z,46.45
2018-01-28T07:00:43.763Z,49.80
2018-01-28T07:03:11.328Z,45.33
2018-01-28T07:05:39.516Z,46.60
2018-01-28T07:08:07.165Z,43.23
2018-01-28T07:10:34.737Z,45.53
2018-01-28T07:13:02.424Z,48.27
2018-01-28T07:15:30.084Z,43.60
2018-01-28T07:17:57.806Z,47.13
2018-01-28T07:20:25.738Z,50.37
2018-01-28T07:22:53.324Z,42.00
2018-01-28T07:25:21.019Z,44.83
2018-01-28T07:27:48.648Z,42.03
2018-01-28T07:30:17.069Z,39.28
2018-01-28T07:32:45.895Z,38.90
2018-01-28T07:35:27.255Z,38.95
2018-01-28T07:42:48.082Z,40.07
2018-01-28T07:45:25.650Z,38.60
2018-01-28T07:52:56.958Z,38.03
2018-01-28T07:55:24.615Z,37.78
2018-01-28T07:57:52.222Z,36.20
2018-01-28T08:00:19.851Z,35.20
2018-01-28T08:02:48.299Z,37.60
2018-01-28T08:05:17.193Z,41.58
2018-01-28T08:07:45.336Z,35.57
2018-01-28T08:13:31.044Z,40.10
2018-01-28T08:15:58.798Z,38.05
2018-01-28T08:18:27.393Z,37.25
2018-01-28T08:20:55.324Z,34.67
2018-01-28T08:23:22.909Z,33.77
2018-01-28T08:25:51.642Z,35.13
2018-01-28T08:28:23.320Z,31.23
2018-01-28T08:30:51.067Z,29.97
2018-01-28T08:33:18.696Z,31.65
2018-01-28T08:35:46.412Z,28.43
2018-01-28T08:38:16.393Z,30.37
2018-01-28T08:40:44.278Z,29.93
2018-01-28T08:43:11.905Z,32.93
2018-01-28T08:45:39.684Z,29.50
2018-01-28T08:48:10.185Z,28.47
2018-01-28T08:50:38.636Z,29.90
2018-01-28T08:53:06.800Z,31.03
2018-01-28T08:55:34.886Z,28.10
2018-01-28T08:58:03.190Z,26.33
2018-01-28T09:00:30.736Z,28.93
2018-01-28T09:02:59.185Z,29.03
2018-01-28T09:05:26.996Z,30.37
2018-01-28T09:07:54.919Z,30.67
2018-01-28T09:10:23.600Z,26.37
2018-01-28T09:12:51.239Z,31.80
2018-01-28T09:15:18.783Z,28.13
2018-01-28T09:17:46.608Z,30.40
2018-01-28T09:20:29.848Z,28.43
2018-01-28T09:25:39.499Z,29.90
2018-01-28T09:28:07.051Z,30.23
2018-01-28T09:30:34.595Z,27.53
2018-01-28T09:33:02.156Z,30.70
2018-01-28T09:35:29.758Z,36.33
2018-01-28T09:37:57.340Z,27.47
2018-01-28T09:40:24.963Z,27.73
2018-01-28T09:42:52.527Z,28.42
2018-01-28T09:45:20.104Z,27.73
2018-01-28T09:47:47.671Z,33.67
2018-01-28T09:50:15.555Z,39.38
2018-01-28T09:52:43.204Z,30.43
2018-01-28T09:55:10.772Z,37.60
2018-01-28T09:57:38.311Z,29.80
2018-01-28T10:00:06.283Z,33.00
2018-01-28T10:02:33.896Z,29.63
2018-01-28T10:05:01.463Z,27.80
2018-01-28T10:07:29.088Z,30.42
2018-01-28T10:09:57.220Z,27.30
2018-01-28T10:12:24.832Z,28.80
2018-01-28T10:14:53.205Z,26.40
2018-01-28T10:17:20.835Z,23.40
2018-01-28T10:19:48.379Z,25.42
2018-01-28T12:23:28.588Z,12.60
2018-01-28T12:25:56.123Z,21.93
2018-01-28T12:28:23.685Z,15.70
2018-01-28T12:30:51.311Z,16.23
2018-01-28T12:33:19.636Z,15.02
2018-01-28T12:35:48.032Z,14.73
2018-01-28T12:38:16.700Z,15.90
2018-01-28T12:40:44.241Z,16.70
2018-01-28T12:43:11.831Z,12.50
2018-01-28T12:45:39.525Z,17.87
2018-01-28T12:48:07.106Z,13.33
2018-01-28T12:50:34.648Z,15.70
2018-01-28T12:53:02.256Z,14.60
2018-01-28T12:55:29.799Z,12.23
2018-01-28T12:57:57.354Z,15.23
2018-01-28T13:00:24.928Z,16.43
2018-01-28T13:02:52.508Z,16.65
2018-01-28T13:05:20.815Z,12.50
2018-01-28T13:07:49.005Z,12.13
2018-01-28T13:10:17.453Z,12.77
2018-01-28T13:12:44.998Z,11.97
2018-01-28T13:15:12.562Z,11.45
2018-01-28T13:17:40.142Z,12.33
2018-01-28T13:20:07.675Z,11.00
2018-01-28T13:22:35.289Z,9.13
2018-01-28T13:25:03.657Z,11.63
2018-01-28T13:27:31.207Z,10.07
2018-01-28T13:29:59.122Z,12.20
2018-01-28T13:32:26.723Z,11.23
2018-01-28T13:34:54.280Z,10.30
2018-01-28T13:37:21.912Z,10.10
2018-01-28T13:39:50.505Z,10.07
2018-01-28T13:42:18.171Z,10.63
2018-01-28T13:44:47.320Z,11.27
2018-01-28T13:47:16.570Z,12.37
2018-01-28T13:49:44.193Z,13.23
2018-01-28T13:52:12.166Z,12.93
2018-01-28T13:54:39.736Z,10.07
2018-01-28T13:57:07.279Z,12.40
2018-01-28T13:59:34.866Z,9.77
2018-01-28T14:02:02.463Z,10.43
2018-01-28T14:04:29.995Z,7.17
2018-01-28T14:06:57.568Z,12.07
2018-01-28T14:09:25.137Z,5.70
2018-01-28T14:11:52.675Z,6.13
2018-01-28T14:14:20.323Z,5.75
2018-01-28T14:16:47.871Z,11.50
2018-01-28T14:19:17.357Z,13.13
2018-01-28T14:21:44.925Z,9.00
2018-01-28T14:24:14.291Z,5.80
2018-01-28T14:26:42.283Z,5.50
2018-01-28T14:29:09.915Z,5.40
2018-01-28T14:31:37.510Z,6.68
2018-01-28T14:34:05.060Z,5.63
2018-01-28T14:36:33.167Z,6.03
2018-01-28T14:39:00.708Z,5.27
2018-01-28T14:41:29.132Z,5.85
2018-01-28T14:43:56.687Z,6.13
2018-01-28T14:46:25.102Z,6.27
2018-01-28T14:48:52.660Z,5.40
2018-01-28T14:51:20.220Z,5.65
2018-01-28T14:53:48.671Z,5.43
2018-01-28T14:56:16.490Z,4.37
2018-01-28T14:58:45.451Z,4.80
2018-01-28T15:01:23.704Z,4.90
2018-01-28T15:06:37.547Z,5.30
2018-01-28T15:09:05.077Z,5.23
2018-01-28T15:11:32.664Z,4.43
2018-01-28T15:14:00.579Z,4.90
2018-01-28T15:16:28.138Z,6.43
2018-01-28T15:18:55.735Z,5.30
2018-01-28T15:21:23.296Z,4.35
2018-01-28T15:23:50.891Z,4.50
2018-01-28T15:26:19.239Z,3.90
2018-01-28T15:28:47.485Z,3.90
2018-01-28T15:31:26.861Z,5.60
2018-01-28T15:42:35.578Z,6.15
2018-01-28T15:45:03.235Z,10.30
2018-01-28T15:47:30.843Z,13.80
2018-01-28T15:49:58.804Z,5.50
2018-01-28T15:52:26.427Z,8.07
2018-01-28T15:54:54.003Z,9.57
2018-01-28T15:57:21.614Z,8.15
2018-01-28T15:59:49.224Z,3.70
2018-01-28T16:02:16.808Z,5.90
2018-01-28T16:04:45.039Z,4.97
2018-01-28T16:07:14.298Z,4.23
2018-01-28T16:09:41.874Z,4.27
2018-01-28T16:12:11.398Z,4.43
2018-01-28T16:14:39.713Z,6.77
2018-01-28T16:17:07.310Z,5.13
2018-01-28T16:19:39.313Z,7.57
2018-01-28T16:22:06.949Z,5.20
2018-01-28T16:24:39.307Z,5.55
2018-01-28T16:27:07.939Z,5.70
2018-01-28T16:29:35.492Z,5.83
2018-01-28T16:32:03.099Z,4.97
2018-01-28T16:34:30.818Z,5.07
2018-01-28T16:36:58.480Z,8.13
2018-01-28T16:39:26.128Z,4.82
2018-01-28T16:41:53.741Z,3.93
2018-01-28T16:44:21.327Z,4.50
2018-01-28T16:46:50.393Z,4.90
2018-01-28T16:49:35.411Z,4.23
2018-01-28T16:52:09.820Z,5.83
2018-01-28T16:58:04.844Z,4.60
2018-01-28T17:00:33.299Z,4.57
2018-01-28T17:03:06.100Z,5.40
2018-01-28T17:05:33.775Z,5.00
2018-01-28T17:08:02.352Z,6.13
2018-01-28T17:10:34.795Z,6.07
2018-01-28T17:13:02.605Z,5.37
2018-01-28T17:15:31.661Z,5.87
2018-01-28T17:17:59.418Z,5.93
2018-01-28T17:20:27.206Z,5.67
2018-01-28T17:22:54.821Z,6.00
2018-01-28T17:25:22.407Z,5.72
2018-01-28T17:27:50.878Z,5.20
2018-01-28T17:30:19.960Z,6.70
2018-01-28T17:32:47.593Z,6.30
2018-01-28T17:35:23.247Z,6.07
2018-01-28T17:37:57.439Z,7.17
2018-01-28T17:40:26.562Z,6.53
2018-01-28T17:42:54.147Z,6.30
2018-01-28T17:45:53.847Z,14.40
2018-01-28T17:57:13.960Z,12.48
2018-01-28T18:03:04.588Z,13.82
2018-01-28T18:23:17.413Z,8.00
2018-01-28T18:25:44.967Z,8.13
2018-01-28T18:28:13.656Z,8.00
2018-01-28T18:30:41.440Z,9.80
2018-01-28T18:33:08.971Z,8.30
2018-01-28T18:35:36.554Z,8.40
2018-01-28T18:38:04.209Z,8.00
2018-01-28T18:40:36.703Z,10.73
2018-01-28T18:43:06.906Z,14.00
2018-01-28T18:45:34.974Z,7.20
2018-01-28T18:48:09.437Z,9.38
2018-01-28T18:50:37.117Z,6.33
2018-01-28T18:53:05.488Z,12.93
2018-01-28T18:58:05.981Z,7.33
2018-01-28T19:00:33.643Z,11.10
2018-01-28T19:03:01.285Z,8.80
2018-01-28T19:05:28.969Z,13.00
2018-01-28T19:07:56.680Z,15.30
2018-01-28T19:10:24.350Z,8.47
2018-01-28T19:12:52.056Z,7.97
2018-01-28T19:15:19.724Z,6.75
2018-01-28T19:17:47.506Z,6.73
2018-01-28T19:20:15.704Z,7.90
2018-01-28T19:22:43.360Z,6.30
2018-01-28T19:25:11.957Z,7.87
2018-01-28T19:27:40.270Z,6.18
2018-01-28T19:30:08.035Z,6.90
2018-01-28T19:32:37.044Z,6.77
2018-01-28T19:35:10.635Z,6.60
2018-01-28T19:37:38.506Z,6.00
2018-01-28T19:40:20.345Z,7.80
2018-01-28T20:23:59.259Z,8.50
2018-01-28T20:26:29.943Z,8.65
2018-01-28T20:29:05.273Z,10.50
2018-01-28T20:31:34.705Z,11.82
2018-01-28T20:34:03.868Z,12.33
2018-01-28T20:36:31.704Z,16.25
2018-01-28T20:39:03.593Z,13.47
2018-01-28T20:41:37.950Z,14.37
2018-01-28T20:44:06.620Z,15.00
2018-01-28T20:49:27.811Z,12.27
2018-01-28T20:51:59.091Z,12.93
2018-01-28T20:57:09.018Z,8.00
2018-01-28T20:59:42.139Z,8.97
2018-01-28T21:02:09.985Z,10.40
2018-01-28T21:04:37.646Z,10.80
2018-01-28T21:07:05.296Z,10.17
2018-01-28T21:09:32.973Z,6.53
2018-01-28T21:12:00.639Z,8.50
2018-01-28T21:14:29.386Z,12.67
2018-01-28T21:16:57.907Z,12.27
2018-01-28T21:19:26.376Z,12.10
2018-01-28T21:21:54.087Z,9.00
2018-01-28T21:24:27.448Z,12.40
2018-01-28T21:26:56.551Z,16.40
2018-01-28T21:29:38.077Z,11.92
2018-01-28T21:32:05.838Z,12.20
2018-01-28T21:34:34.426Z,11.23
2018-01-28T21:37:02.862Z,11.60
2018-01-28T21:42:04.961Z,8.03
2018-01-28T21:44:41.172Z,7.20
2018-01-28T21:47:09.531Z,7.67
2018-01-28T21:49:37.179Z,8.43
2018-01-28T21:52:04.819Z,6.33
2018-01-28T21:54:32.712Z,6.87
2018-01-28T21:57:00.382Z,7.00
2018-01-28T21:59:28.553Z,7.20
2018-01-28T22:01:57.229Z,7.40
2018-01-28T22:04:25.915Z,6.87
2018-01-28T22:06:53.599Z,7.17
2018-01-28T22:09:35.277Z,7.53
2018-01-28T22:12:03.088Z,7.80
2018-01-28T22:14:31.246Z,8.90
2018-01-28T22:16:59.647Z,10.63
2018-01-28T22:19:27.307Z,13.87
2018-01-28T22:21:54.835Z,9.47
2018-01-28T22:24:22.444Z,12.00
2018-01-28T22:26:49.985Z,9.77
2018-01-28T22:29:17.655Z,8.57
2018-01-28T22:31:45.574Z,10.30
2018-01-28T22:34:15.870Z,10.07
2018-01-28T22:36:43.951Z,7.90
2018-01-28T22:39:11.562Z,8.32
2018-01-28T22:41:39.095Z,7.67
2018-01-28T22:44:06.635Z,7.03
2018-01-28T22:46:34.257Z,7.13
2018-01-28T22:49:01.893Z,7.40
2018-01-28T22:51:29.477Z,6.62
2018-01-28T22:53:57.310Z,7.70
2018-01-28T22:56:24.843Z,7.70
2018-01-28T22:58:52.375Z,8.33
2018-01-28T23:01:19.975Z,6.78
2018-01-28T23:03:47.587Z,7.40
2018-01-28T23:06:15.525Z,7.62
2018-01-28T23:08:43.098Z,7.07
2018-01-28T23:11:11.446Z,6.80
2018-01-28T23:13:38.984Z,6.43
2018-01-28T23:16:06.884Z,6.75
2018-01-28T23:18:34.455Z,7.20
2018-01-28T23:21:02.034Z,6.40
2018-01-28T23:23:29.635Z,7.00
2018-01-28T23:25:57.174Z,6.47
2018-01-28T23:28:24.756Z,7.22
2018-01-28T23:30:52.314Z,10.93
2018-01-28T23:33:19.847Z,5.90
2018-01-28T23:35:47.383Z,6.60
2018-01-28T23:38:17.674Z,7.47
2018-01-28T23:40:45.275Z,6.60
2018-01-28T23:43:14.565Z,6.20
2018-01-28T23:45:42.139Z,6.13
2018-01-28T23:48:09.671Z,6.10
2018-01-28T23:50:37.220Z,5.60
2018-01-28T23:53:04.830Z,5.33
2018-01-28T23:55:32.363Z,5.90
2018-01-28T23:57:59.907Z,6.10
