createdAt,value
2022-09-26T00:01:21.271Z,22.90
2022-09-26T00:03:57.898Z,22.90
2022-09-26T00:06:26.604Z,22.90
2022-09-26T00:08:54.350Z,22.90
2022-09-26T00:11:24.933Z,22.90
2022-09-26T00:13:54.317Z,22.90
2022-09-26T00:16:21.966Z,22.90
2022-09-26T00:18:51.248Z,22.80
2022-09-26T00:21:19.194Z,22.80
2022-09-26T00:23:47.227Z,22.90
2022-09-26T00:26:15.895Z,22.90
2022-09-26T00:28:43.301Z,22.90
2022-09-26T00:31:18.550Z,22.90
2022-09-26T00:33:46.044Z,22.90
2022-09-26T00:36:13.271Z,22.90
2022-09-26T00:38:40.939Z,22.80
2022-09-26T00:41:09.064Z,22.80
2022-09-26T00:43:41.510Z,22.90
2022-09-26T00:46:35.462Z,22.80
2022-09-26T00:49:25.671Z,22.80
2022-09-26T00:52:01.861Z,22.90
2022-09-26T00:54:31.022Z,22.80
2022-09-26T00:57:04.307Z,22.80
2022-09-26T00:59:35.970Z,22.80
2022-09-26T01:02:04.487Z,22.90
2022-09-26T01:04:35.832Z,22.80
2022-09-26T01:07:07.376Z,22.80
2022-09-26T01:09:34.739Z,22.80
2022-09-26T01:12:05.063Z,22.80
2022-09-26T01:14:32.973Z,22.80
2022-09-26T01:17:00.509Z,22.80
2022-09-26T01:20:02.535Z,22.90
2022-09-26T01:23:09.887Z,22.80
2022-09-26T01:26:12.824Z,22.80
2022-09-26T01:29:14.979Z,22.90
2022-09-26T01:32:25.898Z,22.90
2022-09-26T01:35:28.132Z,22.80
2022-09-26T01:38:35.858Z,22.90
2022-09-26T01:41:21.436Z,22.90
2022-09-26T01:44:16.218Z,22.90
2022-09-26T01:47:22.954Z,22.90
2022-09-26T01:50:13.200Z,22.90
2022-09-26T01:52:51.505Z,22.80
2022-09-26T01:55:25.467Z,22.80
2022-09-26T01:58:10.176Z,22.80
2022-09-26T02:00:40.034Z,22.80
2022-09-26T02:03:13.257Z,22.80
2022-09-26T02:05:51.639Z,22.80
2022-09-26T02:08:36.280Z,22.80
2022-09-26T02:11:18.670Z,22.80
2022-09-26T02:14:07.276Z,22.80
2022-09-26T02:16:46.535Z,22.80
2022-09-26T02:19:20.084Z,22.80
2022-09-26T02:21:47.789Z,22.80
2022-09-26T02:24:15.207Z,22.80
2022-09-26T02:26:45.607Z,22.80
2022-09-26T02:29:13.091Z,22.80
2022-09-26T02:31:49.666Z,22.80
2022-09-26T02:34:16.810Z,22.70
2022-09-26T02:36:44.549Z,22.80
2022-09-26T02:39:12.101Z,22.80
2022-09-26T02:42:18.843Z,22.70
2022-09-26T02:45:17.440Z,22.80
2022-09-26T02:48:08.348Z,22.80
2022-09-26T02:50:59.908Z,22.70
2022-09-26T02:53:54.911Z,22.80
2022-09-26T02:56:48.514Z,22.80
2022-09-26T02:59:37.966Z,22.80
2022-09-26T03:02:19.354Z,22.80
2022-09-26T03:04:56.476Z,22.70
2022-09-26T03:07:45.358Z,22.80
2022-09-26T03:10:14.459Z,22.70
2022-09-26T03:12:44.670Z,22.80
2022-09-26T03:15:13.713Z,22.80
2022-09-26T03:17:46.944Z,22.70
2022-09-26T03:20:18.305Z,22.80
2022-09-26T03:22:45.664Z,22.70
2022-09-26T03:25:17.361Z,22.80
2022-09-26T03:27:45.556Z,22.80
2022-09-26T03:30:14.219Z,22.80
2022-09-26T03:32:41.259Z,22.70
2022-09-26T03:35:09.406Z,22.70
2022-09-26T03:37:37.563Z,22.70
2022-09-26T03:40:06.770Z,22.80
2022-09-26T03:42:34.199Z,22.70
2022-09-26T03:45:02.391Z,22.80
2022-09-26T03:47:29.917Z,22.70
2022-09-26T03:49:56.959Z,22.80
2022-09-26T03:52:25.031Z,22.80
2022-09-26T03:54:53.398Z,22.80
2022-09-26T03:57:21.135Z,22.70
2022-09-26T03:59:48.169Z,22.80
2022-09-26T04:02:16.790Z,22.80
2022-09-26T04:04:44.081Z,22.80
2022-09-26T04:07:11.096Z,22.70
2022-09-26T04:09:38.075Z,22.70
2022-09-26T04:12:05.116Z,22.80
2022-09-26T04:14:32.124Z,22.70
2022-09-26T04:16:59.266Z,22.70
2022-09-26T04:19:26.851Z,22.70
2022-09-26T04:21:53.935Z,22.70
2022-09-26T04:24:21.514Z,22.70
2022-09-26T04:26:48.830Z,22.70
2022-09-26T04:29:16.498Z,22.70
2022-09-26T04:31:44.321Z,22.70
2022-09-26T04:34:12.265Z,22.70
2022-09-26T04:36:39.618Z,22.70
2022-09-26T04:39:06.868Z,22.70
2022-09-26T04:41:34.104Z,22.70
2022-09-26T04:44:02.202Z,22.70
2022-09-26T04:46:31.452Z,22.70
2022-09-26T04:49:00.780Z,22.70
2022-09-26T04:51:28.957Z,22.70
2022-09-26T04:53:56.120Z,22.70
2022-09-26T04:56:25.347Z,22.70
2022-09-26T04:58:54.831Z,22.70
2022-09-26T05:01:22.735Z,22.70
2022-09-26T05:03:49.824Z,22.70
2022-09-26T05:06:17.805Z,22.70
2022-09-26T05:08:49.285Z,22.70
2022-09-26T05:11:17.741Z,22.70
2022-09-26T05:13:45.153Z,22.70
2022-09-26T05:16:14.593Z,22.70
2022-09-26T05:18:42.192Z,22.70
2022-09-26T05:21:09.274Z,22.70
2022-09-26T05:23:57.247Z,22.70
2022-09-26T05:26:40.741Z,22.70
2022-09-26T05:29:09.573Z,22.70
2022-09-26T05:31:40.117Z,22.70
2022-09-26T05:34:13.105Z,22.80
2022-09-26T05:36:43.266Z,22.80
2022-09-26T05:39:30.488Z,22.80
2022-09-26T05:41:59.274Z,22.80
2022-09-26T05:44:26.726Z,22.90
2022-09-26T05:46:53.793Z,22.90
2022-09-26T05:49:21.814Z,22.90
2022-09-26T05:51:48.908Z,23.00
2022-09-26T05:54:16.709Z,23.00
2022-09-26T05:56:43.728Z,23.00
2022-09-26T05:59:10.959Z,23.00
2022-09-26T06:01:39.133Z,23.00
2022-09-26T06:04:06.570Z,23.10
2022-09-26T06:06:33.903Z,23.10
2022-09-26T06:09:02.053Z,23.10
2022-09-26T06:11:33.372Z,23.10
2022-09-26T06:14:03.740Z,23.20
2022-09-26T06:16:31.415Z,23.30
2022-09-26T06:18:58.789Z,23.30
2022-09-26T06:21:26.439Z,23.30
2022-09-26T06:23:54.385Z,23.30
2022-09-26T06:26:23.871Z,23.40
2022-09-26T06:28:58.398Z,23.40
2022-09-26T06:31:26.396Z,23.50
2022-09-26T06:33:54.556Z,23.50
2022-09-26T06:36:23.416Z,23.60
2022-09-26T06:38:51.263Z,23.60
2022-09-26T06:41:18.614Z,23.60
2022-09-26T06:43:46.640Z,23.70
2022-09-26T06:46:16.298Z,23.70
2022-09-26T06:48:43.496Z,23.70
2022-09-26T06:51:14.090Z,23.70
2022-09-26T06:53:41.723Z,23.70
2022-09-26T06:56:08.843Z,23.70
2022-09-26T06:58:35.857Z,23.70
2022-09-26T07:01:03.161Z,23.70
2022-09-26T07:03:30.299Z,23.70
2022-09-26T07:05:58.196Z,23.70
2022-09-26T07:08:43.744Z,23.70
2022-09-26T07:14:04.725Z,23.70
2022-09-26T07:16:31.841Z,23.70
2022-09-26T07:18:59.818Z,23.70
2022-09-26T07:21:26.827Z,23.70
2022-09-26T07:23:58.554Z,23.70
2022-09-26T07:26:25.620Z,23.70
2022-09-26T07:28:54.899Z,23.70
2022-09-26T07:31:23.785Z,23.80
2022-09-26T07:33:51.061Z,23.80
2022-09-26T07:36:18.699Z,23.80
2022-09-26T07:38:48.796Z,23.90
2022-09-26T07:41:17.086Z,23.90
2022-09-26T07:46:51.125Z,24.00
2022-09-26T07:49:38.022Z,23.90
2022-09-26T07:52:05.903Z,24.00
2022-09-26T07:54:32.943Z,24.00
2022-09-26T07:57:00.036Z,24.00
2022-09-26T07:59:28.194Z,24.10
2022-09-26T08:01:55.222Z,24.10
2022-09-26T08:04:23.044Z,24.20
2022-09-26T08:06:50.308Z,24.20
2022-09-26T08:09:17.405Z,24.30
2022-09-26T08:11:44.630Z,24.30
2022-09-26T08:14:11.933Z,24.30
2022-09-26T08:16:41.742Z,24.30
2022-09-26T08:19:10.849Z,24.30
2022-09-26T08:21:37.850Z,24.30
2022-09-26T08:24:04.874Z,24.30
2022-09-26T08:26:31.939Z,24.30
2022-09-26T08:29:00.017Z,24.40
2022-09-26T08:31:27.996Z,24.40
2022-09-26T08:33:55.041Z,24.40
2022-09-26T08:36:22.200Z,24.40
2022-09-26T08:38:52.319Z,24.40
2022-09-26T08:41:59.204Z,24.40
2022-09-26T08:44:57.116Z,24.50
2022-09-26T08:47:48.481Z,24.50
2022-09-26T08:50:43.461Z,24.50
2022-09-26T08:53:23.645Z,24.60
2022-09-26T08:55:53.810Z,24.60
2022-09-26T08:58:26.614Z,24.70
2022-09-26T09:01:00.813Z,24.70
2022-09-26T09:03:34.338Z,24.70
2022-09-26T09:06:08.796Z,24.80
2022-09-26T09:08:40.216Z,24.80
2022-09-26T09:11:50.338Z,24.90
2022-09-26T09:15:07.609Z,24.90
2022-09-26T09:17:52.630Z,24.90
2022-09-26T09:20:34.479Z,24.90
2022-09-26T09:23:35.201Z,24.90
2022-09-26T09:29:56.715Z,25.00
2022-09-26T09:32:30.483Z,25.00
2022-09-26T09:34:58.113Z,25.10
2022-09-26T09:37:34.458Z,25.10
2022-09-26T09:40:02.427Z,25.10
2022-09-26T09:42:46.087Z,25.10
2022-09-26T09:45:23.948Z,25.20
2022-09-26T09:47:52.258Z,25.20
2022-09-26T09:50:58.968Z,25.20
2022-09-26T09:54:05.720Z,25.20
2022-09-26T09:56:58.404Z,25.30
2022-09-26T09:59:52.934Z,25.30
2022-09-26T10:02:32.043Z,25.30
2022-09-26T10:05:28.596Z,25.40
2022-09-26T10:07:58.234Z,25.40
2022-09-26T10:10:42.959Z,25.40
2022-09-26T10:13:11.276Z,25.40
2022-09-26T10:16:00.153Z,25.40
2022-09-26T10:18:28.082Z,25.40
2022-09-26T10:20:59.203Z,25.40
2022-09-26T10:23:38.251Z,25.40
2022-09-26T10:26:08.389Z,25.40
2022-09-26T10:28:58.122Z,25.40
2022-09-26T10:31:31.313Z,25.40
2022-09-26T10:34:04.386Z,25.40
2022-09-26T10:36:40.343Z,25.50
2022-09-26T10:39:41.377Z,25.40
2022-09-26T10:42:20.308Z,25.40
2022-09-26T10:44:48.656Z,25.50
2022-09-26T10:47:18.974Z,25.50
2022-09-26T10:49:54.605Z,25.50
2022-09-26T10:52:34.732Z,25.60
2022-09-26T10:55:08.527Z,25.60
2022-09-26T10:57:45.476Z,25.60
2022-09-26T11:00:37.787Z,25.70
2022-09-26T11:03:09.183Z,25.70
2022-09-26T11:05:58.377Z,25.70
2022-09-26T11:08:28.472Z,25.70
2022-09-26T11:11:01.804Z,25.60
2022-09-26T11:13:39.099Z,25.60
2022-09-26T11:16:13.135Z,25.60
2022-09-26T11:18:58.474Z,25.60
2022-09-26T11:21:47.917Z,25.60
2022-09-26T11:24:42.918Z,25.60
2022-09-26T11:27:48.772Z,25.60
2022-09-26T11:30:20.981Z,25.60
2022-09-26T11:32:50.556Z,25.60
2022-09-26T11:35:53.534Z,25.60
2022-09-26T11:38:49.233Z,25.70
2022-09-26T11:41:42.203Z,25.70
2022-09-26T11:44:48.907Z,25.70
2022-09-26T11:47:56.069Z,25.70
2022-09-26T11:50:56.680Z,25.70
2022-09-26T11:53:52.872Z,25.70
2022-09-26T11:56:59.715Z,25.70
2022-09-26T11:59:58.533Z,25.80
2022-09-26T12:03:05.263Z,25.70
2022-09-26T12:06:04.000Z,25.80
2022-09-26T12:09:01.180Z,25.80
2022-09-26T12:11:38.558Z,25.80
2022-09-26T12:14:46.057Z,25.80
2022-09-26T12:17:38.953Z,25.70
2022-09-26T12:20:30.225Z,25.70
2022-09-26T12:23:24.458Z,25.70
2022-09-26T12:26:17.114Z,25.70
2022-09-26T12:29:06.108Z,25.70
2022-09-26T12:31:50.868Z,25.70
2022-09-26T12:34:44.698Z,25.70
2022-09-26T12:37:42.487Z,25.70
2022-09-26T12:40:29.781Z,25.70
2022-09-26T12:43:31.771Z,25.70
2022-09-26T12:46:35.549Z,25.70
2022-09-26T12:49:22.306Z,25.70
2022-09-26T12:51:52.801Z,25.60
2022-09-26T12:54:35.872Z,25.70
2022-09-26T12:57:30.026Z,25.70
2022-09-26T13:00:12.746Z,25.70
2022-09-26T13:03:12.307Z,25.70
2022-09-26T13:06:07.766Z,25.70
2022-09-26T13:08:47.351Z,25.70
2022-09-26T13:11:48.051Z,25.70
2022-09-26T13:14:46.815Z,25.70
2022-09-26T13:17:29.419Z,25.70
2022-09-26T13:20:11.156Z,25.70
2022-09-26T13:23:07.396Z,25.70
2022-09-26T13:25:50.073Z,25.70
2022-09-26T13:28:24.319Z,25.70
2022-09-26T13:31:02.651Z,25.70
2022-09-26T13:33:50.423Z,25.70
2022-09-26T13:36:20.373Z,25.70
2022-09-26T13:39:27.092Z,25.70
2022-09-26T13:42:22.590Z,25.70
2022-09-26T13:45:20.582Z,25.80
2022-09-26T13:48:08.649Z,25.80
2022-09-26T13:50:47.899Z,25.80
2022-09-26T13:53:34.815Z,25.80
2022-09-26T13:56:41.726Z,25.80
2022-09-26T13:59:33.078Z,25.80
2022-09-26T14:02:30.346Z,25.80
2022-09-26T14:05:29.529Z,25.80
2022-09-26T14:08:16.922Z,25.90
2022-09-26T14:10:53.458Z,25.80
2022-09-26T14:13:34.275Z,25.80
2022-09-26T14:16:22.868Z,25.80
2022-09-26T14:19:13.430Z,25.80
2022-09-26T14:21:58.490Z,25.80
2022-09-26T14:24:30.828Z,25.80
2022-09-26T14:27:04.420Z,25.80
2022-09-26T14:29:57.812Z,25.80
2022-09-26T14:32:45.514Z,25.80
2022-09-26T14:35:26.203Z,25.70
2022-09-26T14:38:00.938Z,25.70
2022-09-26T14:44:36.933Z,25.70
2022-09-26T14:47:11.485Z,25.60
2022-09-26T14:49:39.516Z,25.60
2022-09-26T14:52:20.048Z,25.60
2022-09-26T14:54:48.068Z,25.50
2022-09-26T14:57:29.069Z,25.50
2022-09-26T14:59:57.316Z,25.40
2022-09-26T15:02:31.305Z,25.40
2022-09-26T15:05:15.178Z,25.40
2022-09-26T15:07:46.511Z,25.40
2022-09-26T15:10:24.338Z,25.30
2022-09-26T15:13:01.217Z,25.30
2022-09-26T15:15:52.929Z,25.30
2022-09-26T15:18:35.009Z,25.20
2022-09-26T15:21:33.336Z,25.20
2022-09-26T15:24:04.322Z,25.20
2022-09-26T15:26:37.266Z,25.10
2022-09-26T15:29:07.265Z,25.10
2022-09-26T15:31:43.781Z,25.10
2022-09-26T15:34:18.119Z,25.10
2022-09-26T15:36:48.832Z,25.10
2022-09-26T15:39:41.373Z,25.10
2022-09-26T15:42:49.389Z,25.00
2022-09-26T15:45:38.302Z,25.00
2022-09-26T15:48:32.809Z,25.00
2022-09-26T15:51:06.657Z,25.00
2022-09-26T15:53:45.886Z,24.90
2022-09-26T15:56:17.509Z,24.90
2022-09-26T15:59:07.589Z,24.90
2022-09-26T16:01:42.142Z,24.90
2022-09-26T16:04:24.063Z,24.90
2022-09-26T16:07:03.844Z,24.90
2022-09-26T16:09:37.085Z,24.80
2022-09-26T16:12:22.987Z,24.80
2022-09-26T16:14:54.903Z,24.80
2022-09-26T16:17:32.565Z,24.80
2022-09-26T16:20:23.435Z,24.80
2022-09-26T16:23:05.293Z,24.80
2022-09-26T16:25:53.619Z,24.70
2022-09-26T16:28:39.797Z,24.70
2022-09-26T16:31:18.825Z,24.70
2022-09-26T16:33:52.368Z,24.70
2022-09-26T16:36:26.233Z,24.60
2022-09-26T16:38:59.998Z,24.60
2022-09-26T16:42:00.226Z,24.60
2022-09-26T16:44:36.929Z,24.60
2022-09-26T16:47:09.093Z,24.50
2022-09-26T16:49:48.576Z,24.60
2022-09-26T16:52:35.788Z,24.50
2022-09-26T16:55:09.345Z,24.50
2022-09-26T16:57:41.104Z,24.50
2022-09-26T17:00:36.412Z,24.50
2022-09-26T17:03:14.192Z,24.40
2022-09-26T17:05:41.595Z,24.40
2022-09-26T17:08:11.130Z,24.40
2022-09-26T17:10:38.457Z,24.40
2022-09-26T17:13:06.707Z,24.30
2022-09-26T17:15:35.471Z,24.30
2022-09-26T17:18:06.892Z,24.30
2022-09-26T17:20:33.965Z,24.30
2022-09-26T17:23:16.924Z,24.20
2022-09-26T17:25:52.987Z,24.20
2022-09-26T17:28:31.019Z,24.20
2022-09-26T17:30:59.276Z,24.20
2022-09-26T17:33:29.780Z,24.10
2022-09-26T17:35:56.848Z,24.10
2022-09-26T17:38:23.884Z,24.10
2022-09-26T17:40:51.068Z,24.10
2022-09-26T17:43:18.225Z,24.10
2022-09-26T17:45:51.278Z,24.10
2022-09-26T17:48:27.678Z,24.10
2022-09-26T17:50:56.292Z,24.00
2022-09-26T17:53:25.588Z,24.00
2022-09-26T17:55:53.331Z,24.00
2022-09-26T17:58:20.474Z,24.00
2022-09-26T18:00:49.884Z,24.00
2022-09-26T18:03:23.545Z,23.90
2022-09-26T18:05:50.920Z,23.90
2022-09-26T18:08:37.315Z,23.90
2022-09-26T18:11:09.573Z,23.90
2022-09-26T18:13:42.112Z,23.90
2022-09-26T18:16:11.259Z,23.90
2022-09-26T18:18:38.388Z,23.80
2022-09-26T18:21:10.053Z,23.80
2022-09-26T18:23:45.247Z,23.80
2022-09-26T18:26:31.364Z,23.80
2022-09-26T18:29:03.547Z,23.80
2022-09-26T18:31:33.519Z,23.70
2022-09-26T18:34:03.164Z,23.70
2022-09-26T18:36:33.373Z,23.70
2022-09-26T18:39:00.716Z,23.70
2022-09-26T18:41:28.785Z,23.70
2022-09-26T18:44:00.471Z,23.70
2022-09-26T18:46:29.404Z,23.60
2022-09-26T18:48:58.482Z,23.60
2022-09-26T18:51:28.769Z,23.60
2022-09-26T18:53:55.654Z,23.60
2022-09-26T18:56:42.563Z,23.60
2022-09-26T18:59:10.366Z,23.60
2022-09-26T19:01:41.585Z,23.60
2022-09-26T19:04:17.195Z,23.60
2022-09-26T19:06:47.515Z,23.50
2022-09-26T19:09:15.589Z,23.50
2022-09-26T19:11:43.024Z,23.50
2022-09-26T19:14:26.217Z,23.50
2022-09-26T19:16:54.231Z,23.50
2022-09-26T19:19:22.007Z,23.50
2022-09-26T19:21:55.590Z,23.40
2022-09-26T19:24:37.708Z,23.50
2022-09-26T19:27:07.921Z,23.50
2022-09-26T19:29:44.910Z,23.40
2022-09-26T19:32:23.061Z,23.40
2022-09-26T19:34:55.200Z,23.40
2022-09-26T19:37:22.430Z,23.40
2022-09-26T19:39:49.553Z,23.40
2022-09-26T19:42:16.689Z,23.40
2022-09-26T19:44:43.826Z,23.30
2022-09-26T19:47:17.178Z,23.30
2022-09-26T19:49:47.665Z,23.30
2022-09-26T19:52:20.129Z,23.30
2022-09-26T19:54:47.438Z,23.30
2022-09-26T19:57:16.793Z,23.30
2022-09-26T19:59:44.013Z,23.30
2022-09-26T20:02:21.560Z,23.30
2022-09-26T20:04:48.891Z,23.20
2022-09-26T20:07:18.646Z,23.30
2022-09-26T20:09:46.625Z,23.30
2022-09-26T20:12:14.500Z,23.20
2022-09-26T20:14:41.610Z,23.30
2022-09-26T20:17:23.392Z,23.20
2022-09-26T20:19:54.017Z,23.20
2022-09-26T20:22:24.583Z,23.30
2022-09-26T20:24:55.618Z,23.20
2022-09-26T20:27:25.367Z,23.20
2022-09-26T20:30:12.508Z,23.20
2022-09-26T20:32:42.648Z,23.20
2022-09-26T20:35:14.508Z,23.20
2022-09-26T20:37:42.815Z,23.20
2022-09-26T20:40:18.247Z,23.20
2022-09-26T20:42:49.026Z,23.20
2022-09-26T20:45:22.608Z,23.20
2022-09-26T20:47:49.729Z,23.20
2022-09-26T20:50:19.578Z,23.10
2022-09-26T20:52:46.920Z,23.20
2022-09-26T20:55:18.847Z,23.20
2022-09-26T20:57:46.279Z,23.10
2022-09-26T21:00:19.482Z,23.20
2022-09-26T21:02:51.401Z,23.10
2022-09-26T21:05:22.914Z,23.20
2022-09-26T21:07:51.374Z,23.20
2022-09-26T21:10:30.721Z,23.10
2022-09-26T21:12:58.844Z,23.10
2022-09-26T21:15:29.264Z,23.10
2022-09-26T21:17:57.010Z,23.10
2022-09-26T21:20:30.632Z,23.10
2022-09-26T21:22:59.826Z,23.10
2022-09-26T21:25:30.335Z,23.10
2022-09-26T21:28:28.289Z,23.00
2022-09-26T21:30:59.248Z,23.00
2022-09-26T21:33:26.848Z,23.00
2022-09-26T21:35:57.574Z,23.00
2022-09-26T21:38:25.771Z,23.10
2022-09-26T21:40:57.077Z,23.00
2022-09-26T21:43:31.312Z,23.00
2022-09-26T21:45:58.400Z,23.00
2022-09-26T21:48:26.223Z,23.00
2022-09-26T21:50:58.447Z,23.00
2022-09-26T21:53:31.649Z,23.00
2022-09-26T21:56:07.113Z,23.00
2022-09-26T21:58:38.527Z,23.00
2022-09-26T22:01:05.779Z,23.00
2022-09-26T22:03:33.139Z,23.00
2022-09-26T22:06:03.689Z,23.00
2022-09-26T22:08:33.989Z,23.00
2022-09-26T22:11:02.709Z,23.00
2022-09-26T22:13:30.251Z,23.00
2022-09-26T22:16:05.079Z,23.00
2022-09-26T22:18:34.243Z,23.00
2022-09-26T22:21:04.551Z,22.90
2022-09-26T22:23:32.279Z,23.00
2022-09-26T22:25:59.688Z,23.00
2022-09-26T22:28:27.598Z,22.90
2022-09-26T22:30:55.186Z,22.90
2022-09-26T22:33:23.073Z,23.00
2022-09-26T22:35:51.255Z,23.00
2022-09-26T22:38:18.768Z,23.00
2022-09-26T22:40:54.984Z,22.90
2022-09-26T22:43:22.116Z,23.00
2022-09-26T22:45:49.179Z,22.90
2022-09-26T22:48:16.639Z,23.00
2022-09-26T22:50:44.846Z,23.00
2022-09-26T22:53:12.609Z,23.00
2022-09-26T22:55:39.738Z,22.90
2022-09-26T22:58:07.161Z,22.90
2022-09-26T23:00:34.225Z,22.90
2022-09-26T23:03:01.287Z,22.90
2022-09-26T23:05:28.331Z,22.90
2022-09-26T23:07:55.834Z,22.90
2022-09-26T23:10:22.952Z,22.90
2022-09-26T23:12:50.790Z,22.90
2022-09-26T23:15:18.458Z,22.90
2022-09-26T23:17:47.004Z,22.90
2022-09-26T23:20:14.156Z,22.90
2022-09-26T23:22:41.259Z,22.90
2022-09-26T23:25:09.250Z,22.90
2022-09-26T23:27:36.324Z,22.90
2022-09-26T23:30:03.540Z,22.90
2022-09-26T23:32:30.629Z,22.90
2022-09-26T23:34:59.744Z,22.90
2022-09-26T23:37:27.011Z,22.90
2022-09-26T23:39:54.143Z,22.90
2022-09-26T23:42:21.208Z,22.90
2022-09-26T23:44:48.351Z,22.90
2022-09-26T23:47:15.369Z,22.90
2022-09-26T23:49:42.460Z,22.90
2022-09-26T23:52:09.519Z,22.90
2022-09-26T23:54:36.596Z,22.90
2022-09-26T23:57:03.651Z,22.90
2022-09-26T23:59:30.757Z,22.90
