createdAt,value
2023-04-03T00:00:42.991Z,99749.00
2023-04-03T00:03:11.507Z,99765.59
2023-04-03T00:05:40.234Z,99767.44
2023-04-03T00:08:10.573Z,99751.28
2023-04-03T00:10:39.441Z,99772.41
2023-04-03T00:13:08.015Z,99757.22
2023-04-03T00:15:37.484Z,99764.81
2023-04-03T00:18:06.149Z,99763.19
2023-04-03T00:20:35.059Z,99772.25
2023-04-03T00:23:03.707Z,99762.34
2023-04-03T00:25:33.142Z,99759.84
2023-04-03T00:28:02.292Z,99751.41
2023-04-03T00:30:30.284Z,99759.16
2023-04-03T00:32:58.264Z,99763.34
2023-04-03T00:35:26.656Z,99755.91
2023-04-03T00:37:56.184Z,99758.53
2023-04-03T00:40:26.514Z,99767.44
2023-04-03T00:42:59.031Z,99759.94
2023-04-03T00:45:37.233Z,99767.59
2023-04-03T00:48:07.788Z,99766.91
2023-04-03T00:50:39.477Z,99772.72
2023-04-03T00:53:10.843Z,99771.00
2023-04-03T00:55:40.812Z,99774.28
2023-04-03T00:58:10.700Z,99762.81
2023-04-03T01:00:40.759Z,99760.09
2023-04-03T01:03:08.842Z,99756.91
2023-04-03T01:05:40.261Z,99759.22
2023-04-03T01:08:08.463Z,99761.56
2023-04-03T01:10:36.686Z,99762.34
2023-04-03T01:13:21.848Z,99753.97
2023-04-03T01:15:50.884Z,99765.44
2023-04-03T01:18:18.894Z,99746.34
2023-04-03T01:21:32.557Z,99756.63
2023-04-03T01:24:18.181Z,99760.31
2023-04-03T01:26:46.793Z,99750.25
2023-04-03T01:29:16.376Z,99756.81
2023-04-03T01:31:58.869Z,99751.72
2023-04-03T01:34:28.327Z,99748.06
2023-04-03T01:36:56.989Z,99754.19
2023-04-03T01:39:25.241Z,99749.06
2023-04-03T01:41:53.393Z,99758.22
2023-04-03T01:44:28.068Z,99760.38
2023-04-03T01:46:57.621Z,99746.34
2023-04-03T01:49:27.060Z,99748.84
2023-04-03T01:51:55.193Z,99749.31
2023-04-03T01:54:23.361Z,99748.31
2023-04-03T01:56:51.293Z,99753.28
2023-04-03T01:59:20.794Z,99753.81
2023-04-03T02:01:48.737Z,99757.22
2023-04-03T02:04:18.047Z,99748.16
2023-04-03T02:06:46.243Z,99739.09
2023-04-03T02:09:14.514Z,99760.53
2023-04-03T02:11:42.406Z,99771.22
2023-04-03T02:14:11.343Z,99759.00
2023-04-03T02:16:39.877Z,99746.59
2023-04-03T02:19:08.526Z,99749.53
2023-04-03T02:21:37.734Z,99753.09
2023-04-03T02:24:06.456Z,99762.16
2023-04-03T02:26:34.538Z,99769.75
2023-04-03T02:29:02.355Z,99757.28
2023-04-03T02:31:30.478Z,99764.72
2023-04-03T02:34:01.009Z,99774.97
2023-04-03T02:36:31.722Z,99770.78
2023-04-03T02:39:04.562Z,99762.50
2023-04-03T02:41:36.007Z,99777.28
2023-04-03T02:44:08.701Z,99764.19
2023-04-03T02:46:36.755Z,99758.22
2023-04-03T02:49:05.893Z,99758.91
2023-04-03T02:51:34.190Z,99768.66
2023-04-03T02:54:02.249Z,99767.81
2023-04-03T02:56:35.404Z,99771.84
2023-04-03T02:59:03.905Z,99794.00
2023-04-03T03:01:33.877Z,99783.31
2023-04-03T03:04:02.036Z,99785.78
2023-04-03T03:06:30.253Z,99759.78
2023-04-03T03:08:58.304Z,99773.25
2023-04-03T03:11:26.426Z,99780.44
2023-04-03T03:13:55.975Z,99779.44
2023-04-03T03:16:26.326Z,99772.00
2023-04-03T03:18:54.254Z,99781.06
2023-04-03T03:21:23.298Z,99785.31
2023-04-03T03:23:51.277Z,99780.38
2023-04-03T03:26:19.117Z,99791.97
2023-04-03T03:28:47.418Z,99789.81
2023-04-03T03:31:16.715Z,99786.72
2023-04-03T03:33:44.755Z,99782.00
2023-04-03T03:36:12.760Z,99797.63
2023-04-03T03:38:40.979Z,99781.75
2023-04-03T03:41:10.848Z,99784.91
2023-04-03T03:43:38.975Z,99798.25
2023-04-03T03:46:08.833Z,99794.00
2023-04-03T03:48:38.077Z,99793.69
2023-04-03T03:51:06.000Z,99792.66
2023-04-03T03:53:37.397Z,99791.81
2023-04-03T03:56:09.040Z,99790.97
2023-04-03T03:58:39.456Z,99796.94
2023-04-03T04:01:08.812Z,99802.06
2023-04-03T04:03:44.149Z,99807.78
2023-04-03T04:06:15.024Z,99808.88
2023-04-03T04:08:43.152Z,99793.78
2023-04-03T04:11:13.037Z,99803.28
2023-04-03T04:13:42.490Z,99822.50
2023-04-03T04:16:13.176Z,99811.03
2023-04-03T04:18:41.151Z,99831.72
2023-04-03T04:21:10.611Z,99805.41
2023-04-03T04:23:40.323Z,99816.16
2023-04-03T04:26:08.357Z,99811.19
2023-04-03T04:28:39.208Z,99809.66
2023-04-03T04:31:08.097Z,99823.00
2023-04-03T04:33:36.649Z,99817.78
2023-04-03T04:36:06.670Z,99806.78
2023-04-03T04:38:37.019Z,99817.72
2023-04-03T04:41:05.111Z,99823.59
2023-04-03T04:43:33.417Z,99809.41
2023-04-03T04:46:06.369Z,99826.59
2023-04-03T04:48:38.317Z,99834.22
2023-04-03T04:51:07.620Z,99828.63
2023-04-03T04:53:39.636Z,99827.16
2023-04-03T04:56:08.891Z,99821.19
2023-04-03T04:58:38.718Z,99827.00
2023-04-03T05:01:09.268Z,99826.00
2023-04-03T05:03:42.541Z,99833.69
2023-04-03T05:06:10.524Z,99837.09
2023-04-03T05:08:41.014Z,99834.44
2023-04-03T05:11:10.427Z,99845.28
2023-04-03T05:13:39.747Z,99847.47
2023-04-03T05:16:08.250Z,99845.91
2023-04-03T05:18:37.086Z,99842.81
2023-04-03T05:21:09.867Z,99851.34
2023-04-03T05:23:37.884Z,99844.97
2023-04-03T05:26:07.941Z,99858.28
2023-04-03T05:28:36.380Z,99867.44
2023-04-03T05:31:04.630Z,99863.50
2023-04-03T05:33:36.751Z,99855.19
2023-04-03T05:36:08.921Z,99887.69
2023-04-03T05:38:43.031Z,99876.75
2023-04-03T05:41:12.730Z,99896.06
2023-04-03T05:43:41.370Z,99888.81
2023-04-03T05:46:13.367Z,99905.34
2023-04-03T05:48:43.214Z,99896.44
2023-04-03T05:51:18.400Z,99883.41
2023-04-03T05:53:49.435Z,99887.59
2023-04-03T05:56:18.857Z,99883.00
2023-04-03T05:58:47.239Z,99900.38
2023-04-03T06:01:17.119Z,99899.97
2023-04-03T06:03:45.704Z,99894.84
2023-04-03T06:06:15.351Z,99902.13
2023-04-03T06:08:44.732Z,99892.59
2023-04-03T06:11:13.473Z,99892.44
2023-04-03T06:13:42.900Z,99898.81
2023-04-03T06:16:11.695Z,99892.09
2023-04-03T06:18:42.221Z,99888.03
2023-04-03T06:21:10.745Z,99886.63
2023-04-03T06:23:38.648Z,99891.75
2023-04-03T06:26:08.025Z,99894.16
2023-04-03T06:28:35.878Z,99886.78
2023-04-03T06:31:05.352Z,99897.91
2023-04-03T06:33:33.330Z,99887.72
2023-04-03T06:36:01.292Z,99905.09
2023-04-03T06:38:29.164Z,99898.59
2023-04-03T06:40:57.078Z,99887.72
2023-04-03T06:43:25.440Z,99898.88
2023-04-03T06:45:53.925Z,99894.84
2023-04-03T06:48:23.193Z,99910.41
2023-04-03T06:50:51.141Z,99920.28
2023-04-03T06:53:19.220Z,99916.97
2023-04-03T06:55:47.994Z,99921.47
2023-04-03T06:58:18.743Z,99915.09
2023-04-03T07:00:48.288Z,99918.59
2023-04-03T07:03:17.387Z,99919.09
2023-04-03T07:05:46.830Z,99921.56
2023-04-03T07:08:14.743Z,99911.16
2023-04-03T07:10:42.631Z,99932.88
2023-04-03T07:13:10.439Z,99919.84
2023-04-03T07:15:38.661Z,99927.59
2023-04-03T07:18:07.101Z,99933.81
2023-04-03T07:20:35.081Z,99934.56
2023-04-03T07:23:04.378Z,99923.94
2023-04-03T07:25:32.750Z,99933.91
2023-04-03T07:28:00.583Z,99919.75
2023-04-03T07:30:28.564Z,99928.59
2023-04-03T07:32:56.598Z,99915.28
2023-04-03T07:35:24.432Z,99926.91
2023-04-03T07:37:52.346Z,99930.34
2023-04-03T07:40:22.185Z,99930.88
2023-04-03T07:42:51.118Z,99934.69
2023-04-03T07:45:20.014Z,99941.13
2023-04-03T07:47:48.999Z,99931.28
2023-04-03T07:50:17.305Z,99944.06
2023-04-03T07:52:45.640Z,99935.28
2023-04-03T07:55:13.728Z,99933.03
2023-04-03T07:57:43.486Z,99944.03
2023-04-03T08:00:13.179Z,99952.34
2023-04-03T08:02:43.006Z,99950.41
2023-04-03T08:05:11.338Z,99954.91
2023-04-03T08:07:39.586Z,99961.28
2023-04-03T08:10:08.592Z,99945.66
2023-04-03T08:12:37.759Z,99942.69
2023-04-03T08:15:08.406Z,99944.81
2023-04-03T08:17:36.854Z,99951.78
2023-04-03T08:20:07.453Z,99931.13
2023-04-03T08:22:35.436Z,99937.81
2023-04-03T08:25:03.500Z,99962.16
2023-04-03T08:27:31.469Z,99960.97
2023-04-03T08:29:59.584Z,99950.94
2023-04-03T08:32:29.156Z,99952.50
2023-04-03T08:34:57.026Z,99958.34
2023-04-03T08:37:24.912Z,99938.53
2023-04-03T08:39:52.926Z,99954.75
2023-04-03T08:42:35.295Z,99962.94
2023-04-03T08:45:11.155Z,99970.72
2023-04-03T08:47:44.831Z,99982.50
2023-04-03T08:50:16.102Z,99961.25
2023-04-03T08:52:48.106Z,99975.84
2023-04-03T08:55:25.740Z,99952.41
2023-04-03T08:58:02.071Z,99972.75
2023-04-03T09:00:36.676Z,99950.88
2023-04-03T09:03:06.620Z,99936.34
2023-04-03T09:05:44.038Z,99947.09
2023-04-03T09:08:21.065Z,99961.06
2023-04-03T09:10:49.022Z,99961.69
2023-04-03T09:13:26.698Z,99951.38
2023-04-03T09:15:56.206Z,99950.91
2023-04-03T09:18:30.757Z,99957.28
2023-04-03T09:21:07.412Z,99965.34
2023-04-03T09:23:42.175Z,99949.22
2023-04-03T09:26:17.974Z,99976.63
2023-04-03T09:28:50.059Z,99934.69
2023-04-03T09:31:23.479Z,99955.53
2023-04-03T09:33:56.480Z,99962.81
2023-04-03T09:36:41.917Z,99965.75
2023-04-03T09:39:14.401Z,99975.84
2023-04-03T09:41:42.899Z,99977.69
2023-04-03T09:44:24.247Z,99975.84
2023-04-03T09:46:52.341Z,99973.19
2023-04-03T09:49:22.095Z,99972.31
2023-04-03T09:51:50.142Z,99966.06
2023-04-03T09:54:33.401Z,100003.13
2023-04-03T09:57:06.990Z,99998.31
2023-04-03T09:59:35.474Z,99994.59
2023-04-03T10:02:20.213Z,99993.03
2023-04-03T10:04:58.758Z,99977.19
2023-04-03T10:07:38.709Z,99992.63
2023-04-03T10:10:20.940Z,99978.16
2023-04-03T10:12:49.067Z,99997.25
2023-04-03T10:15:19.717Z,99983.25
2023-04-03T10:18:00.395Z,99981.72
2023-04-03T10:20:39.004Z,99996.91
2023-04-03T10:23:21.005Z,100026.28
2023-04-03T10:26:01.741Z,100003.13
2023-04-03T10:28:37.248Z,100000.31
2023-04-03T10:31:16.380Z,100000.72
2023-04-03T10:33:55.542Z,100028.56
2023-04-03T10:36:37.901Z,99989.16
2023-04-03T10:39:16.307Z,100005.13
2023-04-03T10:42:12.832Z,99991.66
2023-04-03T10:44:57.670Z,100007.25
2023-04-03T10:47:35.523Z,100000.81
2023-04-03T10:50:17.664Z,99994.78
2023-04-03T10:52:53.552Z,100013.16
2023-04-03T10:55:33.179Z,100018.28
2023-04-03T10:58:01.781Z,100010.91
2023-04-03T11:00:38.623Z,99996.75
2023-04-03T11:03:08.914Z,99991.34
2023-04-03T11:05:43.161Z,100001.13
2023-04-03T11:08:19.568Z,99996.47
2023-04-03T11:10:50.610Z,99995.34
2023-04-03T11:13:24.006Z,99986.53
2023-04-03T11:15:55.296Z,100002.97
2023-04-03T11:18:27.730Z,100011.38
2023-04-03T11:21:04.997Z,100003.22
2023-04-03T11:23:49.061Z,100002.47
2023-04-03T11:26:19.822Z,100013.38
2023-04-03T11:28:48.221Z,100006.72
2023-04-03T11:31:28.200Z,100002.00
2023-04-03T11:34:07.366Z,100006.69
2023-04-03T11:36:43.828Z,100006.88
2023-04-03T11:39:22.830Z,100009.34
2023-04-03T11:41:53.413Z,99987.34
2023-04-03T11:44:34.330Z,100016.38
2023-04-03T11:47:04.495Z,100004.25
2023-04-03T11:50:00.203Z,99996.78
2023-04-03T11:53:03.522Z,100018.75
2023-04-03T11:55:56.827Z,100014.94
2023-04-03T11:58:27.332Z,100009.19
2023-04-03T12:01:04.565Z,100025.50
2023-04-03T12:04:08.336Z,99999.13
2023-04-03T12:07:02.025Z,100021.16
2023-04-03T12:09:35.243Z,100036.66
2023-04-03T12:12:39.267Z,100002.25
2023-04-03T12:15:54.385Z,99994.16
2023-04-03T12:19:01.163Z,99994.09
2023-04-03T12:22:22.983Z,100002.06
2023-04-03T12:24:52.617Z,99987.72
2023-04-03T12:27:33.815Z,99991.75
2023-04-03T12:30:19.316Z,99986.88
2023-04-03T12:33:22.515Z,100010.03
2023-04-03T12:36:06.812Z,99991.72
2023-04-03T12:39:06.454Z,100003.59
2023-04-03T12:41:40.368Z,100020.41
2023-04-03T12:44:27.134Z,99991.28
2023-04-03T12:46:55.628Z,99981.31
2023-04-03T12:49:36.166Z,99988.25
2023-04-03T12:52:26.454Z,99982.00
2023-04-03T12:54:55.129Z,99989.22
2023-04-03T12:57:26.108Z,99993.00
2023-04-03T12:59:55.892Z,99998.75
2023-04-03T13:02:26.169Z,99989.69
2023-04-03T13:04:58.802Z,99986.53
2023-04-03T13:07:32.552Z,99982.97
2023-04-03T13:10:03.974Z,99962.88
2023-04-03T13:12:32.529Z,99946.09
2023-04-03T13:15:05.220Z,99949.25
2023-04-03T13:17:34.992Z,99953.28
2023-04-03T13:20:13.943Z,99945.09
2023-04-03T13:22:46.234Z,99961.94
2023-04-03T13:25:18.303Z,99946.22
2023-04-03T13:27:46.626Z,99948.03
2023-04-03T13:30:30.437Z,99937.72
2023-04-03T13:33:01.072Z,99937.00
2023-04-03T13:35:35.557Z,99936.16
2023-04-03T13:38:06.846Z,99909.84
2023-04-03T13:40:46.973Z,99920.34
2023-04-03T13:43:22.106Z,99924.19
2023-04-03T13:46:06.610Z,99914.66
2023-04-03T13:48:40.962Z,99922.84
2023-04-03T13:51:20.554Z,99896.78
2023-04-03T13:53:51.838Z,99903.94
2023-04-03T13:56:24.924Z,99919.88
2023-04-03T13:59:21.867Z,99904.88
2023-04-03T14:01:54.074Z,99908.28
2023-04-03T14:04:23.822Z,99910.03
2023-04-03T14:06:52.518Z,99913.94
2023-04-03T14:09:22.488Z,99913.47
2023-04-03T14:11:52.486Z,99916.09
2023-04-03T14:14:23.088Z,99903.97
2023-04-03T14:16:56.775Z,99900.44
2023-04-03T14:19:27.194Z,99911.41
2023-04-03T14:21:57.180Z,99934.69
2023-04-03T14:24:25.875Z,99908.72
2023-04-03T14:26:55.909Z,99911.28
2023-04-03T14:29:24.164Z,99913.94
2023-04-03T14:32:00.656Z,99907.56
2023-04-03T14:34:38.234Z,99919.59
2023-04-03T14:37:07.329Z,99914.31
2023-04-03T14:39:35.285Z,99898.25
2023-04-03T14:42:03.264Z,99897.09
2023-04-03T14:44:31.692Z,99912.38
2023-04-03T14:47:02.461Z,99916.31
2023-04-03T14:49:30.682Z,99923.09
2023-04-03T14:51:59.343Z,99911.41
2023-04-03T14:54:28.907Z,99929.03
2023-04-03T14:56:59.132Z,99905.56
2023-04-03T14:59:27.426Z,99919.25
2023-04-03T15:01:55.385Z,99923.63
2023-04-03T15:04:26.262Z,99914.72
2023-04-03T15:06:54.806Z,99929.97
2023-04-03T15:09:25.870Z,99910.41
2023-04-03T15:11:55.837Z,99924.44
2023-04-03T15:14:36.108Z,99931.34
2023-04-03T15:17:06.761Z,99924.06
2023-04-03T15:19:40.085Z,99926.47
2023-04-03T15:22:08.664Z,99924.16
2023-04-03T15:24:36.518Z,99927.59
2023-04-03T15:27:04.643Z,99939.28
2023-04-03T15:29:32.725Z,99902.28
2023-04-03T15:32:00.595Z,99929.47
2023-04-03T15:34:28.582Z,99907.06
2023-04-03T15:36:57.777Z,99934.28
2023-04-03T15:39:26.706Z,99934.56
2023-04-03T15:41:56.066Z,99947.91
2023-04-03T15:44:26.451Z,99958.56
2023-04-03T15:46:54.399Z,99943.47
2023-04-03T15:49:24.137Z,99949.56
2023-04-03T15:51:52.065Z,99943.28
2023-04-03T15:54:21.307Z,99944.63
2023-04-03T15:56:50.368Z,99951.91
2023-04-03T15:59:18.517Z,99947.53
2023-04-03T16:01:46.547Z,99946.13
2023-04-03T16:04:15.690Z,99957.31
2023-04-03T16:06:44.531Z,99951.34
2023-04-03T16:09:12.717Z,99958.44
2023-04-03T16:11:41.929Z,99958.56
2023-04-03T16:14:14.277Z,99970.44
2023-04-03T16:16:42.242Z,99968.75
2023-04-03T16:19:11.381Z,99964.63
2023-04-03T16:21:39.457Z,99983.19
2023-04-03T16:24:07.978Z,99970.81
2023-04-03T16:26:35.798Z,99973.53
2023-04-03T16:29:05.132Z,99976.38
2023-04-03T16:31:35.139Z,99975.25
2023-04-03T16:34:03.359Z,99966.59
2023-04-03T16:36:31.267Z,99980.31
2023-04-03T16:38:59.217Z,99986.63
2023-04-03T16:41:27.106Z,99972.03
2023-04-03T16:43:54.998Z,99994.84
2023-04-03T16:46:24.355Z,99984.88
2023-04-03T16:48:52.293Z,99992.00
2023-04-03T16:51:20.570Z,99997.31
2023-04-03T16:53:48.531Z,99989.56
2023-04-03T16:56:17.084Z,99987.16
2023-04-03T16:58:45.303Z,99998.09
2023-04-03T17:01:14.728Z,100003.88
2023-04-03T17:03:44.079Z,99993.91
2023-04-03T17:06:16.785Z,100002.50
2023-04-03T17:08:45.700Z,100008.66
2023-04-03T17:11:27.851Z,100003.22
2023-04-03T17:13:55.844Z,100017.66
2023-04-03T17:16:25.085Z,100017.25
2023-04-03T17:18:55.731Z,100010.13
2023-04-03T17:21:25.533Z,100002.50
2023-04-03T17:23:58.469Z,100017.91
2023-04-03T17:26:27.326Z,100026.91
2023-04-03T17:28:55.348Z,100013.72
2023-04-03T17:31:23.391Z,100022.19
2023-04-03T17:33:51.372Z,100014.09
2023-04-03T17:36:20.579Z,100023.25
2023-04-03T17:38:48.811Z,100024.13
2023-04-03T17:41:16.786Z,100025.81
2023-04-03T17:43:44.613Z,100004.28
2023-04-03T17:46:12.631Z,100035.06
2023-04-03T17:48:42.373Z,100008.16
2023-04-03T17:51:13.128Z,100022.34
2023-04-03T17:53:44.278Z,100032.03
2023-04-03T17:56:14.578Z,100031.69
2023-04-03T17:58:42.490Z,100046.22
2023-04-03T18:01:12.058Z,100036.84
2023-04-03T18:03:40.171Z,100049.91
2023-04-03T18:06:10.661Z,100057.34
2023-04-03T18:08:42.164Z,100053.75
2023-04-03T18:11:11.910Z,100063.41
2023-04-03T18:13:40.539Z,100059.56
2023-04-03T18:16:10.033Z,100066.06
2023-04-03T18:18:38.153Z,100075.97
2023-04-03T18:21:07.122Z,100079.41
2023-04-03T18:23:36.671Z,100070.25
2023-04-03T18:26:05.887Z,100072.56
2023-04-03T18:28:35.265Z,100077.31
2023-04-03T18:31:04.087Z,100061.28
2023-04-03T18:33:32.170Z,100091.16
2023-04-03T18:36:00.134Z,100102.53
2023-04-03T18:38:28.144Z,100098.34
2023-04-03T18:40:56.655Z,100110.66
2023-04-03T18:43:26.447Z,100115.50
2023-04-03T18:45:56.123Z,100120.19
2023-04-03T18:48:24.738Z,100120.69
2023-04-03T18:50:52.753Z,100128.22
2023-04-03T18:53:20.673Z,100133.69
2023-04-03T18:55:48.508Z,100124.72
2023-04-03T18:58:16.408Z,100123.78
2023-04-03T19:00:44.396Z,100137.50
2023-04-03T19:03:14.440Z,100149.03
2023-04-03T19:05:42.586Z,100137.59
2023-04-03T19:08:10.782Z,100139.03
2023-04-03T19:10:38.693Z,100144.94
2023-04-03T19:13:07.285Z,100147.13
2023-04-03T19:15:35.218Z,100114.72
2023-04-03T19:18:03.202Z,100148.47
2023-04-03T19:20:32.594Z,100142.66
2023-04-03T19:23:00.464Z,100142.50
2023-04-03T19:25:28.460Z,100147.47
2023-04-03T19:27:56.714Z,100114.94
2023-04-03T19:30:25.734Z,100145.38
2023-04-03T19:32:53.694Z,100146.91
2023-04-03T19:35:21.563Z,100152.41
2023-04-03T19:37:51.172Z,100160.03
2023-04-03T19:40:19.454Z,100162.31
2023-04-03T19:42:47.485Z,100177.06
2023-04-03T19:45:18.033Z,100177.94
2023-04-03T19:47:47.190Z,100174.34
2023-04-03T19:50:15.306Z,100163.88
2023-04-03T19:52:43.228Z,100181.41
2023-04-03T19:55:12.778Z,100178.72
2023-04-03T19:57:40.911Z,100183.47
2023-04-03T20:00:10.033Z,100183.69
2023-04-03T20:02:39.179Z,100185.38
2023-04-03T20:05:08.356Z,100180.06
2023-04-03T20:07:36.243Z,100186.72
2023-04-03T20:10:05.020Z,100178.38
2023-04-03T20:12:35.754Z,100189.09
2023-04-03T20:15:04.914Z,100190.66
2023-04-03T20:17:33.248Z,100192.44
2023-04-03T20:20:01.698Z,100190.16
2023-04-03T20:22:29.743Z,100191.66
2023-04-03T20:25:05.217Z,100188.34
2023-04-03T20:27:36.362Z,100188.28
2023-04-03T20:30:06.170Z,100183.47
2023-04-03T20:32:34.728Z,100175.88
2023-04-03T20:35:04.651Z,100172.81
2023-04-03T20:37:32.830Z,100166.16
2023-04-03T20:40:00.905Z,100166.16
2023-04-03T20:42:28.798Z,100161.97
2023-04-03T20:44:58.285Z,100157.22
2023-04-03T20:47:26.517Z,100151.03
2023-04-03T20:49:55.629Z,100139.59
2023-04-03T20:52:23.666Z,100137.84
2023-04-03T20:54:52.721Z,100126.78
2023-04-03T20:57:20.943Z,100122.03
2023-04-03T20:59:49.103Z,100126.06
2023-04-03T21:02:18.720Z,100120.34
2023-04-03T21:04:52.935Z,100120.91
2023-04-03T21:07:58.642Z,100123.22
2023-04-03T21:11:04.330Z,100116.72
2023-04-03T21:14:09.551Z,100115.88
2023-04-03T21:16:38.616Z,100103.25
2023-04-03T21:19:21.635Z,100102.66
2023-04-03T21:21:51.970Z,100085.38
2023-04-03T21:24:20.526Z,100091.38
2023-04-03T21:26:48.759Z,100083.19
2023-04-03T21:29:16.794Z,100077.19
2023-04-03T21:31:49.489Z,100077.00
2023-04-03T21:34:19.807Z,100069.03
2023-04-03T21:36:49.820Z,100060.66
2023-04-03T21:39:17.996Z,100062.53
2023-04-03T21:41:46.226Z,100057.59
2023-04-03T21:44:14.238Z,100047.91
2023-04-03T21:46:42.257Z,100049.72
2023-04-03T21:49:10.174Z,100044.47
2023-04-03T21:51:39.922Z,100042.97
2023-04-03T21:54:07.790Z,100035.66
2023-04-03T21:56:35.650Z,100027.38
2023-04-03T21:59:03.954Z,100036.50
2023-04-03T22:01:32.369Z,100024.81
2023-04-03T22:04:01.673Z,100024.72
2023-04-03T22:06:30.484Z,100021.28
2023-04-03T22:08:59.709Z,100016.84
2023-04-03T22:11:29.322Z,100020.16
2023-04-03T22:13:57.299Z,100015.78
2023-04-03T22:16:25.439Z,100005.72
2023-04-03T22:18:53.586Z,100014.75
2023-04-03T22:21:22.066Z,100009.91
2023-04-03T22:23:50.592Z,100003.06
2023-04-03T22:26:19.867Z,100003.81
2023-04-03T22:28:48.428Z,100000.78
2023-04-03T22:31:17.239Z,100001.44
2023-04-03T22:33:46.165Z,100005.72
2023-04-03T22:36:14.932Z,99998.03
2023-04-03T22:38:44.177Z,100000.19
2023-04-03T22:41:12.495Z,99998.31
2023-04-03T22:43:42.532Z,100001.63
2023-04-03T22:46:11.017Z,100000.84
2023-04-03T22:48:42.355Z,99990.41
2023-04-03T22:51:10.714Z,99998.97
2023-04-03T22:53:39.243Z,99999.63
2023-04-03T22:56:10.539Z,99992.78
2023-04-03T22:58:39.079Z,99960.47
2023-04-03T23:01:10.857Z,99980.81
2023-04-03T23:03:39.972Z,99959.63
2023-04-03T23:06:09.034Z,99980.63
2023-04-03T23:08:38.760Z,99986.97
2023-04-03T23:11:09.227Z,99984.06
2023-04-03T23:13:37.373Z,99975.69
2023-04-03T23:16:06.575Z,99983.84
2023-04-03T23:18:39.570Z,99980.34
2023-04-03T23:21:08.427Z,99986.88
2023-04-03T23:23:36.433Z,99982.69
2023-04-03T23:26:04.407Z,99976.06
2023-04-03T23:28:32.299Z,99984.13
2023-04-03T23:31:01.270Z,99971.66
2023-04-03T23:33:30.390Z,99983.06
2023-04-03T23:36:00.684Z,99984.56
2023-04-03T23:38:29.617Z,99984.41
2023-04-03T23:40:57.581Z,99984.19
2023-04-03T23:43:25.489Z,99984.41
2023-04-03T23:45:53.540Z,99986.19
2023-04-03T23:48:21.718Z,99988.00
2023-04-03T23:50:49.547Z,99978.13
2023-04-03T23:53:19.115Z,99987.91
2023-04-03T23:55:47.114Z,99983.25
2023-04-03T23:58:15.031Z,99983.34
