createdAt,value
2019-03-27T15:02:39.129Z,7.47
2019-03-27T15:05:10.840Z,7.97
2019-03-27T15:07:41.119Z,9.33
2019-03-27T15:10:12.223Z,9.13
2019-03-27T15:12:42.766Z,9.20
2019-03-27T15:15:14.215Z,8.50
2019-03-27T15:17:45.209Z,7.60
2019-03-27T15:20:16.190Z,9.18
2019-03-27T15:22:47.224Z,9.43
2019-03-27T15:25:17.474Z,9.95
2019-03-27T15:27:48.915Z,7.70
2019-03-27T15:30:20.632Z,6.58
2019-03-27T15:32:51.604Z,6.87
2019-03-27T15:35:22.524Z,5.65
2019-03-27T15:37:53.145Z,6.45
2019-03-27T15:40:41.683Z,7.22
2019-03-27T15:43:12.065Z,5.92
2019-03-27T15:45:43.175Z,8.20
2019-03-27T15:48:13.855Z,9.68
2019-03-27T15:50:56.952Z,7.92
2019-03-27T15:53:16.405Z,7.47
2019-03-27T15:55:47.254Z,9.25
2019-03-27T15:58:17.634Z,6.60
2019-03-27T16:00:49.385Z,9.63
2019-03-27T16:03:20.287Z,8.23
2019-03-27T16:05:51.423Z,9.53
2019-03-27T16:08:22.304Z,8.00
2019-03-27T16:10:52.556Z,8.25
2019-03-27T16:13:23.215Z,7.45
2019-03-27T16:15:54.442Z,8.65
2019-03-27T16:18:25.370Z,8.58
2019-03-27T16:20:56.356Z,6.80
2019-03-27T16:23:28.065Z,7.22
2019-03-27T16:25:58.799Z,8.70
2019-03-27T16:28:29.721Z,7.00
2019-03-27T16:31:00.706Z,8.33
2019-03-27T16:33:31.704Z,8.85
2019-03-27T16:36:01.611Z,9.08
2019-03-27T16:38:32.240Z,9.05
2019-03-27T16:41:02.898Z,6.40
2019-03-27T16:43:34.190Z,8.48
2019-03-27T16:46:04.865Z,6.15
2019-03-27T16:48:35.525Z,9.55
2019-03-27T16:51:06.423Z,8.83
2019-03-27T16:53:36.710Z,7.00
2019-03-27T16:56:08.231Z,10.98
2019-03-27T16:58:38.467Z,11.83
2019-03-27T17:01:09.507Z,9.53
2019-03-27T17:03:40.479Z,7.10
2019-03-27T17:06:10.766Z,11.45
2019-03-27T17:08:41.396Z,11.75
2019-03-27T17:11:12.616Z,7.75
2019-03-27T17:13:42.784Z,10.90
2019-03-27T17:16:13.287Z,11.70
2019-03-27T17:18:45.113Z,12.20
2019-03-27T17:21:16.125Z,7.15
2019-03-27T17:23:47.120Z,37.03
2019-03-27T17:26:18.247Z,71.62
2019-03-27T17:28:49.100Z,16.25
2019-03-27T17:31:19.698Z,9.63
2019-03-27T17:33:50.270Z,9.23
2019-03-27T17:36:21.560Z,11.08
2019-03-27T17:38:53.367Z,8.90
2019-03-27T17:41:24.015Z,9.80
2019-03-27T17:43:55.475Z,8.93
2019-03-27T17:46:26.509Z,15.00
2019-03-27T17:48:57.838Z,10.32
2019-03-27T17:51:28.771Z,7.53
2019-03-27T17:54:00.143Z,11.12
2019-03-27T17:56:30.878Z,12.95
2019-03-27T17:59:01.385Z,10.88
2019-03-27T18:01:32.802Z,10.75
2019-03-27T18:04:02.988Z,9.00
2019-03-27T18:06:33.246Z,10.70
2019-03-27T18:09:03.307Z,28.57
2019-03-27T18:11:34.241Z,13.83
2019-03-27T18:14:05.263Z,10.98
2019-03-27T18:16:36.299Z,7.92
2019-03-27T18:19:07.239Z,8.60
2019-03-27T18:21:38.211Z,12.18
2019-03-27T18:24:09.222Z,12.93
2019-03-27T18:26:41.037Z,9.98
2019-03-27T18:29:11.384Z,9.38
2019-03-27T18:31:44.892Z,10.58
2019-03-27T18:34:15.868Z,13.43
2019-03-27T18:36:51.397Z,12.75
2019-03-27T18:39:22.333Z,9.90
2019-03-27T18:41:52.979Z,13.55
2019-03-27T18:44:23.894Z,12.03
2019-03-27T18:46:55.290Z,16.00
2019-03-27T18:49:26.360Z,10.38
2019-03-27T18:51:57.585Z,14.83
2019-03-27T18:54:28.936Z,12.15
2019-03-27T18:57:00.117Z,13.08
2019-03-27T18:59:31.470Z,12.13
2019-03-27T19:02:02.228Z,14.35
2019-03-27T19:04:33.153Z,11.35
2019-03-27T19:07:03.804Z,12.53
2019-03-27T19:09:34.822Z,13.08
2019-03-27T19:12:05.882Z,18.60
2019-03-27T19:14:36.698Z,17.25
2019-03-27T19:17:06.998Z,15.98
2019-03-27T19:19:38.439Z,11.80
2019-03-27T19:22:09.388Z,13.58
2019-03-27T19:24:39.720Z,13.78
2019-03-27T19:27:10.572Z,14.10
2019-03-27T19:29:41.210Z,11.45
2019-03-27T19:32:13.949Z,11.65
2019-03-27T19:34:45.061Z,12.33
2019-03-27T19:37:15.776Z,12.55
2019-03-27T19:39:49.892Z,13.08
2019-03-27T19:42:20.234Z,12.43
2019-03-27T19:44:50.575Z,10.78
2019-03-27T19:47:21.654Z,12.37
2019-03-27T19:49:52.914Z,11.12
2019-03-27T19:52:23.991Z,12.68
2019-03-27T19:54:54.948Z,13.10
2019-03-27T19:57:25.561Z,14.13
2019-03-27T19:59:56.161Z,12.15
2019-03-27T20:02:26.898Z,12.95
2019-03-27T20:04:57.861Z,11.30
2019-03-27T20:07:35.830Z,11.70
2019-03-27T20:10:00.930Z,11.38
2019-03-27T20:12:32.043Z,13.80
2019-03-27T20:15:11.892Z,13.75
2019-03-27T20:17:34.211Z,14.05
2019-03-27T20:20:07.222Z,11.63
2019-03-27T20:22:37.523Z,15.10
2019-03-27T20:25:08.409Z,9.80
2019-03-27T20:27:39.785Z,11.30
2019-03-27T20:30:12.833Z,12.18
2019-03-27T20:32:44.934Z,10.13
2019-03-27T20:35:15.679Z,12.80
2019-03-27T20:37:46.374Z,22.90
2019-03-27T20:40:17.836Z,61.37
2019-03-27T20:42:51.829Z,57.70
2019-03-27T20:45:21.483Z,51.95
2019-03-27T20:47:52.193Z,24.47
2019-03-27T20:50:26.676Z,16.90
2019-03-27T20:52:55.701Z,13.13
2019-03-27T20:55:30.464Z,13.68
2019-03-27T20:57:59.922Z,11.65
