createdAt,value
2023-03-16T00:00:14.061Z,0.26
2023-03-16T00:02:43.469Z,0.24
2023-03-16T00:05:14.706Z,0.21
2023-03-16T00:07:45.124Z,0.22
2023-03-16T00:10:14.776Z,0.22
2023-03-16T00:12:45.092Z,0.22
2023-03-16T00:15:13.979Z,0.22
2023-03-16T00:17:43.011Z,0.15
2023-03-16T00:20:13.832Z,0.17
2023-03-16T00:22:43.263Z,0.17
2023-03-16T00:25:15.454Z,0.13
2023-03-16T00:27:44.019Z,0.12
2023-03-16T00:30:14.363Z,0.08
2023-03-16T00:32:43.073Z,0.03
2023-03-16T00:35:11.916Z,-0.03
2023-03-16T00:37:42.746Z,-0.06
2023-03-16T00:40:14.123Z,-0.10
2023-03-16T00:42:43.530Z,-0.16
2023-03-16T00:45:12.682Z,-0.24
2023-03-16T00:47:42.330Z,-0.27
2023-03-16T00:50:11.892Z,-0.27
2023-03-16T00:52:40.344Z,-0.28
2023-03-16T00:55:09.460Z,-0.24
2023-03-16T00:57:39.640Z,-0.22
2023-03-16T01:00:13.106Z,-0.19
2023-03-16T01:02:42.262Z,-0.15
2023-03-16T01:05:11.231Z,-0.13
2023-03-16T01:07:39.938Z,-0.12
2023-03-16T01:10:10.570Z,-0.18
2023-03-16T01:12:40.513Z,-0.14
2023-03-16T01:15:11.047Z,-0.12
2023-03-16T01:17:39.315Z,-0.13
2023-03-16T01:20:12.108Z,-0.13
2023-03-16T01:22:40.495Z,-0.17
2023-03-16T01:25:12.222Z,-0.20
2023-03-16T01:27:44.902Z,-0.22
2023-03-16T01:30:14.264Z,-0.24
2023-03-16T01:32:43.559Z,-0.29
2023-03-16T01:35:14.768Z,-0.31
2023-03-16T01:37:43.200Z,-0.30
2023-03-16T01:40:22.347Z,-0.31
2023-03-16T01:43:02.890Z,-0.30
2023-03-16T01:46:18.402Z,-0.32
2023-03-16T01:48:56.411Z,-0.35
2023-03-16T01:51:33.281Z,-0.37
2023-03-16T01:54:06.175Z,-0.39
2023-03-16T01:56:39.126Z,-0.41
2023-03-16T01:59:13.270Z,-0.42
2023-03-16T02:01:42.544Z,-0.41
2023-03-16T02:04:31.924Z,-0.42
2023-03-16T02:07:02.939Z,-0.41
2023-03-16T02:09:34.849Z,-0.42
2023-03-16T02:12:03.299Z,-0.42
2023-03-16T02:14:36.011Z,-0.43
2023-03-16T02:17:04.538Z,-0.44
2023-03-16T02:19:42.319Z,-0.42
2023-03-16T02:22:14.149Z,-0.44
2023-03-16T02:24:43.520Z,-0.44
2023-03-16T02:27:14.986Z,-0.46
2023-03-16T02:30:07.764Z,-0.49
2023-03-16T02:32:45.701Z,-0.50
2023-03-16T02:35:14.810Z,-0.52
2023-03-16T02:37:44.198Z,-0.55
2023-03-16T02:40:22.708Z,-0.56
2023-03-16T02:43:02.944Z,-0.60
2023-03-16T02:45:41.005Z,-0.60
2023-03-16T02:48:15.170Z,-0.63
2023-03-16T02:50:48.206Z,-0.67
2023-03-16T02:53:17.373Z,-0.70
2023-03-16T02:55:46.610Z,-0.70
2023-03-16T02:58:16.205Z,-0.72
2023-03-16T03:00:46.550Z,-0.76
2023-03-16T03:03:18.552Z,-0.82
2023-03-16T03:05:46.892Z,-0.88
2023-03-16T03:08:15.723Z,-0.90
2023-03-16T03:10:44.907Z,-0.95
2023-03-16T03:13:13.909Z,-0.96
2023-03-16T03:15:42.505Z,-0.96
2023-03-16T03:18:14.697Z,-1.00
2023-03-16T03:20:43.366Z,-1.01
2023-03-16T03:23:12.155Z,-1.04
2023-03-16T03:25:43.067Z,-1.04
2023-03-16T03:28:11.871Z,-1.04
2023-03-16T03:30:41.826Z,-1.04
2023-03-16T03:33:10.320Z,-1.06
2023-03-16T03:35:42.145Z,-1.06
2023-03-16T03:38:11.710Z,-1.08
2023-03-16T03:40:41.587Z,-1.10
2023-03-16T03:43:10.000Z,-1.14
2023-03-16T03:45:43.013Z,-1.16
2023-03-16T03:48:11.733Z,-1.18
2023-03-16T03:50:41.482Z,-1.16
2023-03-16T03:53:35.995Z,-1.15
2023-03-16T03:56:28.165Z,-1.16
2023-03-16T03:58:56.529Z,-1.21
2023-03-16T04:01:49.193Z,-1.23
2023-03-16T04:04:18.656Z,-1.26
2023-03-16T04:06:48.801Z,-1.28
2023-03-16T04:09:17.432Z,-1.28
2023-03-16T04:11:47.344Z,-1.29
2023-03-16T04:14:16.009Z,-1.34
2023-03-16T04:16:45.595Z,-1.31
2023-03-16T04:19:15.277Z,-1.30
2023-03-16T04:21:44.472Z,-1.28
2023-03-16T04:24:14.924Z,-1.27
2023-03-16T04:26:45.209Z,-1.30
2023-03-16T04:29:18.283Z,-1.33
2023-03-16T04:31:47.593Z,-1.36
2023-03-16T04:34:17.302Z,-1.40
2023-03-16T04:36:45.635Z,-1.42
2023-03-16T04:39:16.337Z,-1.43
2023-03-16T04:41:44.743Z,-1.45
2023-03-16T04:44:19.045Z,-1.47
2023-03-16T04:46:47.722Z,-1.48
2023-03-16T04:49:16.226Z,-1.45
2023-03-16T04:51:46.856Z,-1.44
2023-03-16T04:54:22.122Z,-1.42
2023-03-16T04:56:50.610Z,-1.43
2023-03-16T04:59:37.482Z,-1.45
2023-03-16T05:02:25.169Z,-1.46
2023-03-16T05:04:55.288Z,-1.46
2023-03-16T05:07:24.734Z,-1.48
2023-03-16T05:09:57.696Z,-1.43
2023-03-16T05:12:26.418Z,-1.40
2023-03-16T05:15:00.794Z,-1.38
2023-03-16T05:17:51.999Z,-1.39
2023-03-16T05:20:22.565Z,-1.35
2023-03-16T05:22:55.340Z,-1.32
2023-03-16T05:25:32.124Z,-1.28
2023-03-16T05:28:06.028Z,-1.23
2023-03-16T05:30:46.421Z,-1.20
2023-03-16T05:33:20.109Z,-1.16
2023-03-16T05:35:52.733Z,-1.10
2023-03-16T05:38:24.210Z,-1.08
2023-03-16T05:40:54.766Z,-1.02
2023-03-16T05:43:53.272Z,-0.97
2023-03-16T05:46:24.296Z,-0.94
2023-03-16T05:48:54.014Z,-0.91
2023-03-16T05:51:26.910Z,-0.85
2023-03-16T05:53:57.897Z,-0.78
2023-03-16T05:56:48.833Z,-0.72
2023-03-16T05:59:20.034Z,-0.66
2023-03-16T06:01:54.727Z,-0.58
2023-03-16T06:04:23.724Z,-0.49
2023-03-16T06:06:52.562Z,-0.43
2023-03-16T06:09:26.465Z,-0.36
2023-03-16T06:11:57.773Z,-0.31
2023-03-16T06:14:27.252Z,-0.21
2023-03-16T06:16:57.219Z,-0.15
2023-03-16T06:19:26.043Z,-0.02
2023-03-16T06:22:01.209Z,0.05
2023-03-16T06:24:30.072Z,0.13
2023-03-16T06:27:00.192Z,0.18
2023-03-16T06:29:35.340Z,0.28
2023-03-16T06:32:05.532Z,0.36
2023-03-16T06:34:35.437Z,0.43
2023-03-16T06:37:06.527Z,0.51
2023-03-16T06:39:35.297Z,0.62
2023-03-16T06:42:05.892Z,0.70
2023-03-16T06:44:35.262Z,0.76
2023-03-16T06:47:10.541Z,0.84
2023-03-16T06:49:39.588Z,0.94
2023-03-16T06:52:16.701Z,1.04
2023-03-16T06:54:45.159Z,1.12
2023-03-16T06:57:15.859Z,1.21
2023-03-16T06:59:45.595Z,1.28
2023-03-16T07:02:15.455Z,1.37
2023-03-16T07:04:45.077Z,1.46
2023-03-16T07:07:14.039Z,1.58
2023-03-16T07:09:42.675Z,1.75
2023-03-16T07:12:11.968Z,1.90
2023-03-16T07:14:42.176Z,2.01
2023-03-16T07:17:13.683Z,2.11
2023-03-16T07:19:42.211Z,2.14
2023-03-16T07:22:11.226Z,2.24
2023-03-16T07:24:41.892Z,2.30
2023-03-16T07:27:12.493Z,2.36
2023-03-16T07:29:43.241Z,2.47
2023-03-16T07:32:11.967Z,2.56
2023-03-16T07:34:42.062Z,2.61
2023-03-16T07:37:11.520Z,2.74
2023-03-16T07:39:40.881Z,2.87
2023-03-16T07:42:18.941Z,3.01
2023-03-16T07:45:08.679Z,3.21
2023-03-16T07:47:37.471Z,3.38
2023-03-16T07:50:16.309Z,3.57
2023-03-16T07:52:47.703Z,3.74
2023-03-16T07:55:16.634Z,3.92
2023-03-16T07:57:48.490Z,4.15
2023-03-16T08:00:24.313Z,4.32
2023-03-16T08:02:54.158Z,4.55
2023-03-16T08:05:22.985Z,4.82
2023-03-16T08:07:57.542Z,4.86
2023-03-16T08:10:29.509Z,4.81
2023-03-16T08:13:06.214Z,4.81
2023-03-16T08:15:37.372Z,4.93
2023-03-16T08:18:12.798Z,5.18
2023-03-16T08:20:42.261Z,5.46
2023-03-16T08:23:11.925Z,5.61
2023-03-16T08:25:42.995Z,5.79
2023-03-16T08:28:16.294Z,5.88
2023-03-16T08:30:51.140Z,6.12
2023-03-16T08:33:39.853Z,6.43
2023-03-16T08:36:13.576Z,6.95
2023-03-16T08:38:53.543Z,7.05
2023-03-16T08:41:30.966Z,7.32
2023-03-16T08:44:03.409Z,7.53
2023-03-16T08:46:34.250Z,7.36
2023-03-16T08:49:03.703Z,7.49
2023-03-16T08:51:33.835Z,7.81
2023-03-16T08:54:02.426Z,8.00
2023-03-16T08:56:30.900Z,8.43
2023-03-16T08:58:59.900Z,8.76
2023-03-16T09:01:29.812Z,8.95
2023-03-16T09:04:00.783Z,9.29
2023-03-16T09:06:29.371Z,9.78
2023-03-16T09:08:57.947Z,9.96
2023-03-16T09:11:28.967Z,9.99
2023-03-16T09:13:58.467Z,10.37
2023-03-16T09:16:27.347Z,10.02
2023-03-16T09:18:56.499Z,9.67
2023-03-16T09:21:26.808Z,9.89
2023-03-16T09:23:56.531Z,9.89
2023-03-16T09:26:25.543Z,9.83
2023-03-16T09:28:54.621Z,10.17
2023-03-16T09:31:23.400Z,10.27
2023-03-16T09:33:52.334Z,10.86
2023-03-16T09:36:20.872Z,10.92
2023-03-16T09:38:51.132Z,11.42
2023-03-16T09:41:33.610Z,11.63
2023-03-16T09:44:11.817Z,11.56
2023-03-16T09:46:43.926Z,10.79
2023-03-16T09:49:16.346Z,9.88
2023-03-16T09:51:49.976Z,9.41
2023-03-16T09:54:29.483Z,9.79
2023-03-16T09:56:59.942Z,10.58
2023-03-16T09:59:28.804Z,11.38
2023-03-16T10:02:12.804Z,12.00
2023-03-16T10:04:50.810Z,11.60
2023-03-16T10:07:32.527Z,10.83
2023-03-16T10:10:17.184Z,11.20
2023-03-16T10:12:50.734Z,11.45
2023-03-16T10:15:22.442Z,11.86
2023-03-16T10:17:57.549Z,12.06
2023-03-16T10:20:29.015Z,12.53
2023-03-16T10:22:59.633Z,13.37
2023-03-16T10:25:36.931Z,14.03
2023-03-16T10:28:05.861Z,14.17
2023-03-16T10:30:37.502Z,13.75
2023-03-16T10:33:18.584Z,14.37
2023-03-16T10:35:50.002Z,14.33
2023-03-16T10:38:38.848Z,14.42
2023-03-16T10:41:22.867Z,14.57
2023-03-16T10:43:53.630Z,13.73
2023-03-16T10:46:22.741Z,12.53
2023-03-16T10:48:59.892Z,11.25
2023-03-16T10:51:32.277Z,10.43
2023-03-16T10:54:11.540Z,9.99
2023-03-16T10:56:41.713Z,9.87
2023-03-16T10:59:27.905Z,10.81
2023-03-16T11:01:57.252Z,11.85
2023-03-16T11:04:25.947Z,11.73
2023-03-16T11:06:57.164Z,11.15
2023-03-16T11:09:33.084Z,10.71
2023-03-16T11:12:14.352Z,10.21
2023-03-16T11:14:46.913Z,9.73
2023-03-16T11:17:19.266Z,9.40
2023-03-16T11:19:54.671Z,9.17
2023-03-16T11:22:25.376Z,9.01
2023-03-16T11:24:58.351Z,8.93
2023-03-16T11:27:35.135Z,8.47
2023-03-16T11:30:11.426Z,8.15
2023-03-16T11:32:42.101Z,7.96
2023-03-16T11:35:16.653Z,7.95
2023-03-16T11:37:55.896Z,7.92
2023-03-16T11:40:38.789Z,8.10
2023-03-16T11:43:20.375Z,8.30
2023-03-16T11:45:56.726Z,8.47
2023-03-16T11:48:36.782Z,8.66
2023-03-16T11:51:16.490Z,8.53
2023-03-16T11:53:59.962Z,8.27
2023-03-16T11:56:35.560Z,8.09
2023-03-16T11:59:36.908Z,7.99
2023-03-16T12:02:40.559Z,7.96
2023-03-16T12:05:24.864Z,8.02
2023-03-16T12:08:09.365Z,9.28
2023-03-16T12:10:43.929Z,10.70
2023-03-16T12:13:30.658Z,11.89
2023-03-16T12:16:05.913Z,12.48
2023-03-16T12:18:42.661Z,11.90
2023-03-16T12:21:16.255Z,11.15
2023-03-16T12:23:52.584Z,10.56
2023-03-16T12:26:24.219Z,10.44
2023-03-16T12:28:55.640Z,9.99
2023-03-16T12:31:37.697Z,9.73
2023-03-16T12:34:11.211Z,9.54
2023-03-16T12:36:59.043Z,9.14
2023-03-16T12:39:46.048Z,8.67
2023-03-16T12:42:33.746Z,8.36
2023-03-16T12:45:07.243Z,8.13
2023-03-16T12:47:45.124Z,7.98
2023-03-16T12:50:16.658Z,7.90
2023-03-16T12:52:47.852Z,7.88
2023-03-16T12:55:18.992Z,7.89
2023-03-16T12:57:51.781Z,7.78
2023-03-16T13:00:22.785Z,7.69
2023-03-16T13:02:57.394Z,7.67
2023-03-16T13:05:32.501Z,7.63
2023-03-16T13:08:11.159Z,8.48
2023-03-16T13:10:40.089Z,9.62
2023-03-16T13:13:17.330Z,10.13
2023-03-16T13:15:47.866Z,9.87
2023-03-16T13:18:24.998Z,9.46
2023-03-16T13:20:59.138Z,9.05
2023-03-16T13:23:30.207Z,8.76
2023-03-16T13:26:14.767Z,8.54
2023-03-16T13:28:47.289Z,8.38
2023-03-16T13:31:27.292Z,8.16
2023-03-16T13:34:00.448Z,7.94
2023-03-16T13:36:30.212Z,7.80
2023-03-16T13:39:05.847Z,7.93
2023-03-16T13:41:34.527Z,8.06
2023-03-16T13:44:03.033Z,8.26
2023-03-16T13:46:32.090Z,8.40
2023-03-16T13:49:02.481Z,8.40
2023-03-16T13:51:36.007Z,8.41
2023-03-16T13:54:18.537Z,8.75
2023-03-16T13:56:47.562Z,8.95
2023-03-16T13:59:17.891Z,8.85
2023-03-16T14:01:48.719Z,8.76
2023-03-16T14:04:24.080Z,8.58
2023-03-16T14:06:55.533Z,8.40
2023-03-16T14:09:28.912Z,8.24
2023-03-16T14:11:58.185Z,8.07
2023-03-16T14:14:30.483Z,7.99
2023-03-16T14:17:05.642Z,7.89
2023-03-16T14:19:43.845Z,7.80
2023-03-16T14:22:15.376Z,7.79
2023-03-16T14:24:45.488Z,7.77
2023-03-16T14:27:20.621Z,7.88
2023-03-16T14:29:55.954Z,7.95
2023-03-16T14:32:29.230Z,7.96
2023-03-16T14:35:18.407Z,7.94
2023-03-16T14:37:49.498Z,7.86
2023-03-16T14:40:27.438Z,7.70
2023-03-16T14:43:00.245Z,7.57
2023-03-16T14:45:33.698Z,7.39
2023-03-16T14:48:06.593Z,7.31
2023-03-16T14:50:37.314Z,7.26
2023-03-16T14:53:06.943Z,7.17
2023-03-16T14:55:36.555Z,7.13
2023-03-16T14:58:05.698Z,7.10
2023-03-16T15:00:42.811Z,7.08
2023-03-16T15:03:18.393Z,7.00
2023-03-16T15:05:51.136Z,6.92
2023-03-16T15:08:26.584Z,6.89
2023-03-16T15:10:59.094Z,6.85
2023-03-16T15:13:53.297Z,6.82
2023-03-16T15:16:23.349Z,6.83
2023-03-16T15:18:53.330Z,6.89
2023-03-16T15:21:26.812Z,6.87
2023-03-16T15:23:58.889Z,6.85
2023-03-16T15:26:29.917Z,6.79
2023-03-16T15:28:59.761Z,6.78
2023-03-16T15:31:28.341Z,6.80
2023-03-16T15:33:56.976Z,6.85
2023-03-16T15:36:26.913Z,6.89
2023-03-16T15:38:57.280Z,6.89
2023-03-16T15:41:30.168Z,6.86
2023-03-16T15:44:03.583Z,6.77
2023-03-16T15:46:32.482Z,6.73
2023-03-16T15:49:02.149Z,6.70
2023-03-16T15:51:33.962Z,6.63
2023-03-16T15:54:05.073Z,6.55
2023-03-16T15:56:50.996Z,6.53
2023-03-16T15:59:22.389Z,6.55
2023-03-16T16:01:51.909Z,6.55
2023-03-16T16:04:25.231Z,6.53
2023-03-16T16:06:55.670Z,6.48
2023-03-16T16:09:24.781Z,6.43
2023-03-16T16:11:53.808Z,6.37
2023-03-16T16:14:28.326Z,6.30
2023-03-16T16:16:57.073Z,6.21
2023-03-16T16:19:25.888Z,6.16
2023-03-16T16:21:57.420Z,6.09
2023-03-16T16:24:26.473Z,6.02
2023-03-16T16:26:56.091Z,6.00
2023-03-16T16:29:27.344Z,5.99
2023-03-16T16:31:56.847Z,5.94
2023-03-16T16:34:26.080Z,5.87
2023-03-16T16:36:55.267Z,5.80
2023-03-16T16:39:25.938Z,5.71
2023-03-16T16:41:56.584Z,5.62
2023-03-16T16:44:28.737Z,5.51
2023-03-16T16:46:59.862Z,5.41
2023-03-16T16:49:30.882Z,5.33
2023-03-16T16:52:01.255Z,5.30
2023-03-16T16:54:32.842Z,5.26
2023-03-16T16:57:01.952Z,5.23
2023-03-16T16:59:32.592Z,5.19
2023-03-16T17:02:03.357Z,5.09
2023-03-16T17:04:32.058Z,5.06
2023-03-16T17:07:02.888Z,5.08
2023-03-16T17:09:33.190Z,5.10
2023-03-16T17:12:03.320Z,5.12
2023-03-16T17:14:32.322Z,5.16
2023-03-16T17:17:03.586Z,5.13
2023-03-16T17:19:32.953Z,5.10
2023-03-16T17:22:01.985Z,5.08
2023-03-16T17:24:32.292Z,5.01
2023-03-16T17:27:03.045Z,4.94
2023-03-16T17:29:33.451Z,4.88
2023-03-16T17:32:03.009Z,4.81
2023-03-16T17:34:34.482Z,4.75
2023-03-16T17:37:03.401Z,4.71
2023-03-16T17:39:35.011Z,4.66
2023-03-16T17:42:05.442Z,4.58
2023-03-16T17:44:38.643Z,4.52
2023-03-16T17:47:13.244Z,4.46
2023-03-16T17:49:41.878Z,4.40
2023-03-16T17:52:15.384Z,4.35
2023-03-16T17:54:47.133Z,4.33
2023-03-16T17:57:19.006Z,4.29
2023-03-16T17:59:48.011Z,4.27
2023-03-16T18:02:40.584Z,4.20
2023-03-16T18:05:19.138Z,4.12
2023-03-16T18:07:49.624Z,4.06
2023-03-16T18:10:21.925Z,4.04
2023-03-16T18:12:56.917Z,4.07
2023-03-16T18:15:29.559Z,4.11
2023-03-16T18:17:58.627Z,4.13
2023-03-16T18:20:31.142Z,4.17
2023-03-16T18:23:01.982Z,4.18
2023-03-16T18:25:36.292Z,4.12
2023-03-16T18:28:04.755Z,4.05
2023-03-16T18:30:34.062Z,3.92
2023-03-16T18:33:04.218Z,3.84
2023-03-16T18:35:33.135Z,3.74
2023-03-16T18:38:02.148Z,3.66
2023-03-16T18:40:31.441Z,3.57
2023-03-16T18:43:01.611Z,3.46
2023-03-16T18:45:31.103Z,3.40
2023-03-16T18:47:59.706Z,3.36
2023-03-16T18:50:30.392Z,3.34
2023-03-16T18:52:59.429Z,3.32
2023-03-16T18:55:28.996Z,3.27
2023-03-16T18:57:58.866Z,3.27
2023-03-16T19:00:29.951Z,3.21
2023-03-16T19:03:01.523Z,3.22
2023-03-16T19:05:35.955Z,3.19
2023-03-16T19:08:06.474Z,3.18
2023-03-16T19:10:37.527Z,3.14
2023-03-16T19:13:14.706Z,3.10
2023-03-16T19:15:46.917Z,3.06
2023-03-16T19:18:16.160Z,3.00
2023-03-16T19:20:49.035Z,2.93
2023-03-16T19:23:22.148Z,2.94
2023-03-16T19:25:51.930Z,2.94
2023-03-16T19:28:27.187Z,2.94
2023-03-16T19:30:57.175Z,2.89
2023-03-16T19:33:27.125Z,2.84
2023-03-16T19:35:57.066Z,2.76
2023-03-16T19:38:26.986Z,2.68
2023-03-16T19:40:58.619Z,2.58
2023-03-16T19:43:28.646Z,2.52
2023-03-16T19:45:59.951Z,2.36
2023-03-16T19:48:33.360Z,2.31
2023-03-16T19:51:02.318Z,2.19
2023-03-16T19:53:30.984Z,2.10
2023-03-16T19:56:00.041Z,1.97
2023-03-16T19:58:33.504Z,1.87
2023-03-16T20:01:03.714Z,1.77
2023-03-16T20:03:36.597Z,1.69
2023-03-16T20:06:05.568Z,1.65
2023-03-16T20:08:34.043Z,1.63
2023-03-16T20:11:08.794Z,1.59
2023-03-16T20:13:37.599Z,1.49
2023-03-16T20:16:08.572Z,1.35
2023-03-16T20:18:37.604Z,1.24
2023-03-16T20:21:07.360Z,1.13
2023-03-16T20:23:36.066Z,1.04
2023-03-16T20:26:04.835Z,0.96
2023-03-16T20:28:36.191Z,0.90
2023-03-16T20:31:16.327Z,0.83
2023-03-16T20:33:45.174Z,0.78
2023-03-16T20:36:14.512Z,0.74
2023-03-16T20:38:44.060Z,0.69
2023-03-16T20:41:20.009Z,0.63
2023-03-16T20:43:49.797Z,0.58
2023-03-16T20:46:27.533Z,0.56
2023-03-16T20:48:56.842Z,0.52
2023-03-16T20:51:25.279Z,0.47
2023-03-16T20:53:53.807Z,0.45
2023-03-16T20:56:25.488Z,0.40
2023-03-16T20:58:56.361Z,0.36
2023-03-16T21:01:27.835Z,0.35
2023-03-16T21:03:57.421Z,0.32
2023-03-16T21:06:28.592Z,0.32
2023-03-16T21:08:59.219Z,0.37
2023-03-16T21:11:33.363Z,0.38
2023-03-16T21:14:02.433Z,0.41
2023-03-16T21:16:32.472Z,0.45
2023-03-16T21:19:01.229Z,0.43
2023-03-16T21:21:29.760Z,0.47
2023-03-16T21:23:58.214Z,0.51
2023-03-16T21:26:29.365Z,0.55
2023-03-16T21:29:00.634Z,0.57
2023-03-16T21:31:29.680Z,0.54
2023-03-16T21:33:59.761Z,0.54
2023-03-16T21:36:29.766Z,0.48
2023-03-16T21:38:59.327Z,0.41
2023-03-16T21:41:27.845Z,0.36
2023-03-16T21:43:56.375Z,0.29
2023-03-16T21:46:25.713Z,0.25
2023-03-16T21:48:56.264Z,0.20
2023-03-16T21:51:30.393Z,0.15
2023-03-16T21:53:59.313Z,0.13
2023-03-16T21:56:28.049Z,0.16
2023-03-16T21:58:56.406Z,0.13
2023-03-16T22:01:27.900Z,0.09
2023-03-16T22:03:58.777Z,0.05
2023-03-16T22:06:29.205Z,0.01
2023-03-16T22:08:59.752Z,-0.03
2023-03-16T22:11:29.766Z,-0.07
2023-03-16T22:13:59.295Z,-0.07
2023-03-16T22:16:33.551Z,-0.07
2023-03-16T22:19:02.257Z,-0.08
2023-03-16T22:21:35.265Z,-0.07
2023-03-16T22:24:05.550Z,-0.07
2023-03-16T22:26:34.807Z,-0.10
2023-03-16T22:29:07.821Z,-0.11
2023-03-16T22:31:39.948Z,-0.14
2023-03-16T22:34:10.603Z,-0.16
2023-03-16T22:36:40.500Z,-0.16
2023-03-16T22:39:13.027Z,-0.17
2023-03-16T22:41:41.529Z,-0.20
2023-03-16T22:44:20.768Z,-0.20
2023-03-16T22:46:51.213Z,-0.23
2023-03-16T22:49:22.369Z,-0.25
2023-03-16T22:51:54.584Z,-0.30
2023-03-16T22:54:27.766Z,-0.37
2023-03-16T22:56:57.053Z,-0.40
2023-03-16T22:59:28.272Z,-0.49
2023-03-16T23:01:57.511Z,-0.57
2023-03-16T23:04:30.390Z,-0.61
2023-03-16T23:07:00.508Z,-0.68
2023-03-16T23:09:29.047Z,-0.77
2023-03-16T23:11:59.608Z,-0.80
2023-03-16T23:14:30.980Z,-0.87
2023-03-16T23:16:59.430Z,-0.93
2023-03-16T23:19:30.903Z,-0.98
2023-03-16T23:22:02.404Z,-1.00
2023-03-16T23:24:30.975Z,-1.02
2023-03-16T23:26:59.560Z,-1.03
2023-03-16T23:29:29.148Z,-1.05
2023-03-16T23:31:58.013Z,-1.06
2023-03-16T23:34:27.083Z,-1.08
2023-03-16T23:36:55.860Z,-1.12
2023-03-16T23:39:26.195Z,-1.15
2023-03-16T23:41:55.265Z,-1.17
2023-03-16T23:44:26.890Z,-1.18
2023-03-16T23:46:56.666Z,-1.19
2023-03-16T23:49:27.336Z,-1.19
2023-03-16T23:51:58.696Z,-1.20
2023-03-16T23:54:31.165Z,-1.22
2023-03-16T23:56:59.583Z,-1.24
2023-03-16T23:59:28.945Z,-1.21
