createdAt,value
2023-02-25T00:02:01.599Z,1.40
2023-02-25T00:04:32.417Z,0.90
2023-02-25T00:07:03.332Z,0.77
2023-02-25T00:09:31.819Z,0.70
2023-02-25T00:12:02.329Z,0.50
2023-02-25T00:14:30.752Z,0.50
2023-02-25T00:16:59.874Z,1.10
2023-02-25T00:19:28.725Z,0.87
2023-02-25T00:21:57.076Z,0.70
2023-02-25T00:24:26.845Z,0.60
2023-02-25T00:26:55.341Z,0.90
2023-02-25T00:29:23.808Z,1.07
2023-02-25T00:31:52.335Z,1.70
2023-02-25T00:34:20.880Z,0.80
2023-02-25T00:36:50.236Z,0.50
2023-02-25T00:39:18.823Z,1.13
2023-02-25T00:41:48.717Z,1.30
2023-02-25T00:44:17.063Z,1.13
2023-02-25T00:46:45.578Z,1.00
2023-02-25T00:49:26.942Z,1.00
2023-02-25T00:52:00.131Z,0.70
2023-02-25T00:54:28.944Z,0.93
2023-02-25T00:56:59.376Z,1.20
2023-02-25T00:59:28.146Z,1.37
2023-02-25T01:01:56.599Z,1.00
2023-02-25T01:04:25.523Z,0.80
2023-02-25T01:06:55.104Z,0.70
2023-02-25T01:09:23.839Z,1.40
2023-02-25T01:11:52.341Z,0.87
2023-02-25T01:14:23.704Z,0.93
2023-02-25T01:16:56.222Z,1.10
2023-02-25T01:19:26.773Z,1.03
2023-02-25T01:21:57.821Z,1.13
2023-02-25T01:24:27.749Z,1.77
2023-02-25T01:26:57.928Z,1.70
2023-02-25T01:29:30.079Z,1.13
2023-02-25T01:32:00.698Z,0.70
2023-02-25T01:34:30.384Z,1.37
2023-02-25T01:36:59.329Z,0.47
2023-02-25T01:39:29.789Z,0.50
2023-02-25T01:42:01.050Z,1.20
2023-02-25T01:44:33.958Z,0.83
2023-02-25T01:47:03.511Z,0.97
2023-02-25T01:49:35.933Z,0.80
2023-02-25T01:52:09.703Z,1.77
2023-02-25T01:54:38.841Z,1.50
2023-02-25T01:57:10.982Z,2.07
2023-02-25T01:59:42.718Z,0.90
2023-02-25T02:02:12.514Z,0.97
2023-02-25T02:04:42.550Z,1.67
2023-02-25T02:07:11.072Z,0.90
2023-02-25T02:09:40.402Z,1.70
2023-02-25T02:12:09.296Z,1.13
2023-02-25T02:14:43.288Z,1.67
2023-02-25T02:17:21.617Z,1.03
2023-02-25T02:20:10.210Z,1.20
2023-02-25T02:22:51.850Z,1.20
2023-02-25T02:25:48.582Z,0.77
2023-02-25T02:28:58.297Z,1.00
2023-02-25T02:31:49.555Z,1.33
2023-02-25T02:34:28.759Z,1.40
2023-02-25T02:37:07.205Z,1.07
2023-02-25T02:39:45.251Z,0.97
2023-02-25T02:42:21.519Z,0.90
2023-02-25T02:44:58.274Z,1.23
2023-02-25T02:47:33.027Z,1.07
2023-02-25T02:50:09.585Z,0.70
2023-02-25T02:52:42.376Z,1.37
2023-02-25T02:55:22.258Z,1.07
2023-02-25T02:57:54.355Z,1.23
2023-02-25T03:00:26.990Z,1.07
2023-02-25T03:03:03.360Z,0.90
2023-02-25T03:05:35.507Z,0.90
2023-02-25T03:08:12.195Z,1.10
2023-02-25T03:10:40.560Z,1.30
2023-02-25T03:13:09.510Z,1.00
2023-02-25T03:15:40.052Z,1.13
2023-02-25T03:18:17.620Z,1.53
2023-02-25T03:20:50.795Z,0.83
2023-02-25T03:23:29.818Z,0.70
2023-02-25T03:26:06.653Z,1.17
2023-02-25T03:28:36.481Z,1.60
2023-02-25T03:31:09.288Z,1.27
2023-02-25T03:33:47.849Z,1.50
2023-02-25T03:36:20.349Z,1.10
2023-02-25T03:38:58.149Z,1.33
2023-02-25T03:41:31.607Z,1.40
2023-02-25T03:44:01.040Z,0.87
2023-02-25T03:46:30.505Z,2.07
2023-02-25T03:49:03.335Z,1.80
2023-02-25T03:51:35.710Z,1.73
2023-02-25T03:54:04.251Z,1.10
2023-02-25T03:56:42.422Z,1.17
2023-02-25T03:59:10.914Z,2.27
2023-02-25T04:01:40.909Z,1.43
2023-02-25T04:04:11.986Z,1.50
2023-02-25T04:06:40.318Z,1.03
2023-02-25T04:09:08.806Z,1.10
2023-02-25T04:11:37.294Z,1.10
2023-02-25T04:14:05.722Z,1.77
2023-02-25T04:16:34.307Z,2.50
2023-02-25T04:19:03.313Z,1.50
2023-02-25T04:21:35.545Z,1.67
2023-02-25T04:24:05.680Z,1.73
2023-02-25T04:26:34.675Z,1.63
2023-02-25T04:29:03.875Z,1.33
2023-02-25T04:31:32.581Z,2.13
2023-02-25T04:34:01.231Z,0.80
2023-02-25T04:36:31.493Z,1.30
2023-02-25T04:39:04.913Z,1.30
2023-02-25T04:41:36.172Z,1.30
2023-02-25T04:44:07.588Z,1.37
2023-02-25T04:46:38.167Z,1.23
2023-02-25T04:49:07.542Z,1.20
2023-02-25T04:51:35.840Z,1.73
2023-02-25T04:54:06.429Z,1.20
2023-02-25T04:56:34.767Z,1.10
2023-02-25T04:59:03.110Z,0.93
2023-02-25T05:01:32.718Z,0.60
2023-02-25T05:04:02.128Z,0.50
2023-02-25T05:06:31.124Z,0.63
2023-02-25T05:09:00.109Z,0.50
2023-02-25T05:11:30.811Z,0.80
2023-02-25T05:13:59.262Z,0.40
2023-02-25T05:16:27.896Z,0.83
2023-02-25T05:18:56.667Z,0.60
2023-02-25T05:21:27.708Z,0.73
2023-02-25T05:23:56.312Z,1.50
2023-02-25T05:26:26.658Z,0.63
2023-02-25T05:28:58.406Z,0.60
2023-02-25T05:31:27.332Z,0.50
2023-02-25T05:33:55.744Z,1.00
2023-02-25T05:36:27.832Z,0.50
2023-02-25T05:38:58.962Z,0.57
2023-02-25T05:41:28.130Z,1.00
2023-02-25T05:43:58.428Z,0.67
2023-02-25T05:46:27.658Z,1.73
2023-02-25T05:48:56.967Z,1.07
2023-02-25T05:51:25.408Z,0.87
2023-02-25T05:53:54.311Z,0.60
2023-02-25T05:56:25.832Z,1.40
2023-02-25T05:58:55.271Z,1.30
2023-02-25T06:01:27.902Z,0.93
2023-02-25T06:03:58.455Z,1.40
2023-02-25T06:06:28.040Z,1.77
2023-02-25T06:08:56.772Z,1.17
2023-02-25T06:11:27.423Z,1.57
2023-02-25T06:13:57.694Z,1.53
2023-02-25T06:16:30.526Z,1.77
2023-02-25T06:18:59.955Z,2.10
2023-02-25T06:21:29.437Z,1.63
2023-02-25T06:23:57.879Z,1.50
2023-02-25T06:26:26.394Z,1.20
2023-02-25T06:28:55.026Z,2.93
2023-02-25T06:31:25.302Z,3.17
2023-02-25T06:33:56.114Z,6.07
2023-02-25T06:36:25.247Z,3.47
2023-02-25T06:38:53.832Z,2.80
2023-02-25T06:41:23.739Z,1.27
2023-02-25T06:43:52.796Z,0.77
2023-02-25T06:46:24.470Z,0.73
2023-02-25T06:48:55.737Z,0.33
2023-02-25T06:51:25.862Z,0.23
2023-02-25T06:53:54.297Z,0.40
2023-02-25T06:56:23.127Z,0.30
2023-02-25T06:58:53.398Z,0.43
2023-02-25T07:01:21.899Z,0.20
2023-02-25T07:03:50.890Z,0.30
2023-02-25T07:06:21.857Z,0.30
2023-02-25T07:08:50.878Z,0.50
2023-02-25T07:11:30.437Z,0.27
2023-02-25T07:13:59.163Z,0.60
2023-02-25T07:16:32.479Z,1.00
2023-02-25T07:19:03.360Z,0.50
2023-02-25T07:21:33.807Z,0.50
2023-02-25T07:24:05.415Z,0.40
2023-02-25T07:26:33.746Z,0.50
2023-02-25T07:29:03.376Z,0.53
2023-02-25T07:31:31.917Z,0.60
2023-02-25T07:34:03.499Z,0.80
2023-02-25T07:36:35.366Z,0.70
2023-02-25T07:39:09.179Z,1.37
2023-02-25T07:41:38.516Z,1.23
2023-02-25T07:44:07.800Z,0.90
2023-02-25T07:46:36.889Z,1.13
2023-02-25T07:49:05.424Z,0.50
2023-02-25T07:51:35.159Z,0.90
2023-02-25T07:54:03.676Z,1.40
2023-02-25T07:56:32.585Z,1.10
2023-02-25T07:59:01.290Z,0.70
2023-02-25T08:01:31.881Z,0.93
2023-02-25T08:04:04.119Z,0.67
2023-02-25T08:06:35.843Z,0.70
2023-02-25T08:09:05.806Z,1.10
2023-02-25T08:11:34.477Z,1.17
2023-02-25T08:14:03.485Z,0.70
2023-02-25T08:16:32.433Z,0.37
2023-02-25T08:19:00.950Z,0.80
2023-02-25T08:21:30.847Z,0.63
2023-02-25T08:24:01.012Z,0.40
2023-02-25T08:26:31.101Z,0.70
2023-02-25T08:28:59.450Z,0.40
2023-02-25T08:31:31.734Z,0.90
2023-02-25T08:34:00.484Z,1.20
2023-02-25T08:36:31.324Z,0.50
2023-02-25T08:39:02.878Z,0.55
2023-02-25T08:41:32.162Z,0.38
2023-02-25T08:44:02.597Z,0.50
2023-02-25T08:46:34.384Z,0.38
2023-02-25T08:49:03.930Z,1.13
2023-02-25T08:51:35.114Z,0.95
2023-02-25T08:54:08.625Z,0.40
2023-02-25T08:56:37.973Z,0.75
2023-02-25T08:59:06.769Z,0.40
2023-02-25T09:01:45.863Z,0.60
2023-02-25T09:04:16.377Z,0.60
2023-02-25T09:06:47.551Z,0.50
2023-02-25T09:09:19.715Z,0.55
2023-02-25T09:11:49.526Z,0.50
2023-02-25T09:14:18.440Z,0.77
2023-02-25T09:16:47.577Z,0.40
2023-02-25T09:19:18.145Z,0.50
2023-02-25T09:21:48.285Z,0.30
2023-02-25T09:24:19.144Z,0.40
2023-02-25T09:26:47.803Z,0.30
2023-02-25T09:29:16.266Z,0.93
2023-02-25T09:31:44.812Z,0.63
2023-02-25T09:34:15.347Z,0.20
2023-02-25T09:36:44.418Z,0.32
2023-02-25T09:39:12.967Z,0.15
2023-02-25T09:41:53.925Z,0.30
2023-02-25T09:44:28.586Z,0.60
2023-02-25T09:47:04.063Z,0.40
2023-02-25T09:49:37.790Z,1.27
2023-02-25T09:52:14.275Z,0.88
2023-02-25T09:54:46.192Z,0.70
2023-02-25T09:57:21.647Z,0.98
2023-02-25T09:59:53.645Z,0.35
2023-02-25T10:02:28.720Z,0.63
2023-02-25T10:05:14.852Z,0.80
2023-02-25T10:08:07.611Z,0.88
2023-02-25T10:10:42.478Z,0.40
2023-02-25T10:13:24.579Z,0.52
2023-02-25T10:16:03.113Z,0.52
2023-02-25T10:18:48.420Z,0.50
2023-02-25T10:21:27.101Z,0.47
2023-02-25T10:24:12.089Z,0.57
2023-02-25T10:26:44.060Z,0.43
2023-02-25T10:29:28.353Z,0.40
2023-02-25T10:32:00.853Z,0.50
2023-02-25T10:34:33.269Z,0.20
2023-02-25T10:37:02.051Z,0.95
2023-02-25T10:39:31.743Z,0.60
2023-02-25T10:42:00.416Z,0.20
2023-02-25T10:44:30.167Z,0.30
2023-02-25T10:47:05.103Z,0.20
2023-02-25T10:49:38.250Z,0.57
2023-02-25T10:52:15.461Z,0.82
2023-02-25T10:54:51.744Z,0.30
2023-02-25T10:57:26.749Z,0.20
2023-02-25T11:00:05.072Z,0.30
2023-02-25T11:02:39.292Z,0.70
2023-02-25T11:05:08.136Z,0.50
2023-02-25T11:07:41.175Z,1.05
2023-02-25T11:10:15.600Z,0.45
2023-02-25T11:12:46.368Z,0.60
2023-02-25T11:15:44.423Z,1.35
2023-02-25T11:18:21.831Z,0.77
2023-02-25T11:20:53.274Z,0.70
2023-02-25T11:23:26.525Z,0.57
2023-02-25T11:25:56.766Z,0.40
2023-02-25T11:28:30.307Z,0.82
2023-02-25T11:31:10.820Z,0.68
2023-02-25T11:33:43.858Z,0.70
2023-02-25T11:36:12.980Z,1.33
2023-02-25T11:38:43.618Z,0.50
2023-02-25T11:41:21.928Z,0.45
2023-02-25T11:43:52.124Z,0.80
2023-02-25T11:46:27.576Z,0.57
2023-02-25T11:49:01.657Z,0.93
2023-02-25T11:51:34.460Z,0.50
2023-02-25T11:54:22.809Z,0.30
2023-02-25T11:56:56.412Z,0.60
2023-02-25T11:59:35.470Z,0.50
2023-02-25T12:02:28.349Z,0.22
2023-02-25T12:05:30.077Z,0.63
2023-02-25T12:08:33.095Z,0.50
2023-02-25T12:11:47.270Z,0.30
2023-02-25T12:14:55.601Z,0.13
2023-02-25T12:18:23.072Z,0.63
2023-02-25T12:21:08.708Z,0.70
2023-02-25T12:24:09.743Z,0.40
2023-02-25T12:26:59.918Z,0.57
2023-02-25T12:30:02.287Z,0.45
2023-02-25T12:32:46.738Z,0.68
2023-02-25T12:35:44.153Z,0.50
2023-02-25T12:38:48.060Z,0.40
2023-02-25T12:41:31.784Z,0.88
2023-02-25T12:44:16.992Z,0.20
2023-02-25T12:46:59.012Z,0.20
2023-02-25T12:49:57.224Z,0.30
2023-02-25T12:52:35.785Z,0.22
2023-02-25T12:55:23.622Z,0.40
2023-02-25T12:58:09.091Z,0.30
2023-02-25T13:01:07.397Z,0.38
2023-02-25T13:03:55.641Z,0.20
2023-02-25T13:06:40.689Z,0.15
2023-02-25T13:09:38.353Z,0.20
2023-02-25T13:12:23.398Z,0.30
2023-02-25T13:15:04.748Z,0.20
2023-02-25T13:18:08.925Z,0.10
2023-02-25T13:20:48.657Z,0.30
2023-02-25T13:23:40.774Z,0.50
2023-02-25T13:26:26.325Z,0.20
2023-02-25T13:29:15.502Z,0.20
2023-02-25T13:31:53.294Z,0.30
2023-02-25T13:34:34.678Z,0.20
2023-02-25T13:37:25.271Z,0.20
2023-02-25T13:40:20.646Z,0.10
2023-02-25T13:43:01.928Z,0.22
2023-02-25T13:45:42.393Z,0.32
2023-02-25T13:48:28.067Z,0.30
2023-02-25T13:51:33.515Z,0.38
2023-02-25T13:54:21.526Z,0.17
2023-02-25T13:57:13.232Z,0.30
2023-02-25T14:00:19.280Z,0.22
2023-02-25T14:03:23.708Z,0.35
2023-02-25T14:06:04.853Z,0.40
2023-02-25T14:09:08.135Z,0.30
2023-02-25T14:11:47.275Z,0.40
2023-02-25T14:14:39.900Z,0.30
2023-02-25T14:17:28.660Z,0.17
2023-02-25T14:20:12.332Z,0.10
2023-02-25T14:22:46.287Z,0.25
2023-02-25T14:25:35.367Z,0.20
2023-02-25T14:28:13.457Z,0.13
2023-02-25T14:30:53.446Z,0.20
2023-02-25T14:34:03.546Z,0.10
2023-02-25T14:36:59.396Z,0.20
2023-02-25T14:39:40.117Z,0.20
2023-02-25T14:42:27.044Z,0.20
2023-02-25T14:44:59.860Z,0.13
2023-02-25T14:47:31.628Z,0.28
2023-02-25T14:50:09.572Z,0.35
2023-02-25T14:53:10.631Z,0.25
2023-02-25T14:56:08.614Z,0.10
2023-02-25T14:58:56.725Z,0.30
2023-02-25T15:02:01.764Z,0.20
2023-02-25T15:05:02.174Z,0.13
2023-02-25T15:07:50.536Z,0.30
2023-02-25T15:10:41.894Z,0.47
2023-02-25T15:13:49.005Z,0.10
2023-02-25T15:16:41.704Z,0.25
2023-02-25T15:19:45.055Z,0.20
2023-02-25T15:22:21.356Z,0.90
2023-02-25T15:24:53.232Z,0.38
2023-02-25T15:27:49.567Z,0.28
2023-02-25T15:30:20.584Z,0.40
2023-02-25T15:32:57.974Z,0.32
2023-02-25T15:35:54.001Z,0.38
2023-02-25T15:38:39.209Z,0.20
2023-02-25T15:41:41.128Z,0.45
2023-02-25T15:44:36.084Z,0.30
2023-02-25T15:47:28.620Z,0.40
2023-02-25T15:50:01.072Z,0.20
2023-02-25T15:52:59.868Z,0.35
2023-02-25T15:55:38.085Z,0.30
2023-02-25T15:58:44.804Z,0.60
2023-02-25T16:01:42.551Z,0.85
2023-02-25T16:04:45.556Z,0.50
2023-02-25T16:07:20.239Z,0.90
2023-02-25T16:09:56.253Z,0.52
2023-02-25T16:12:25.261Z,0.75
2023-02-25T16:14:57.426Z,0.40
2023-02-25T16:17:31.112Z,0.45
2023-02-25T16:20:06.119Z,0.40
2023-02-25T16:22:36.248Z,0.40
2023-02-25T16:25:06.356Z,0.70
2023-02-25T16:27:50.022Z,0.75
2023-02-25T16:30:26.926Z,0.45
2023-02-25T16:33:05.295Z,0.20
2023-02-25T16:35:37.916Z,0.30
2023-02-25T16:38:14.639Z,0.15
2023-02-25T16:40:45.205Z,0.22
2023-02-25T16:43:16.812Z,0.30
2023-02-25T16:45:57.847Z,0.57
2023-02-25T16:48:29.879Z,0.30
2023-02-25T16:50:58.565Z,0.40
2023-02-25T16:53:28.547Z,0.35
2023-02-25T16:56:00.901Z,0.35
2023-02-25T16:58:31.667Z,0.38
2023-02-25T17:01:07.489Z,0.60
2023-02-25T17:03:46.437Z,0.38
2023-02-25T17:06:17.891Z,0.85
2023-02-25T17:08:47.507Z,0.40
2023-02-25T17:11:18.307Z,0.68
2023-02-25T17:13:48.223Z,0.40
2023-02-25T17:16:23.873Z,0.30
2023-02-25T17:18:57.026Z,0.32
2023-02-25T17:21:29.601Z,0.55
2023-02-25T17:24:00.432Z,0.75
2023-02-25T17:26:30.881Z,0.60
2023-02-25T17:29:01.323Z,0.88
2023-02-25T17:31:43.113Z,0.65
2023-02-25T17:34:18.086Z,0.70
2023-02-25T17:36:47.786Z,0.55
2023-02-25T17:39:18.721Z,0.30
2023-02-25T17:41:49.809Z,0.40
2023-02-25T17:44:47.751Z,0.50
2023-02-25T17:47:24.593Z,0.70
2023-02-25T17:49:53.665Z,0.75
2023-02-25T17:52:24.696Z,0.70
2023-02-25T17:54:58.465Z,0.52
2023-02-25T17:57:29.260Z,1.00
2023-02-25T18:00:04.507Z,0.55
2023-02-25T18:02:38.069Z,0.60
2023-02-25T18:05:22.323Z,0.55
2023-02-25T18:08:28.700Z,0.43
2023-02-25T18:11:02.427Z,0.53
2023-02-25T18:13:36.949Z,0.40
2023-02-25T18:16:36.135Z,1.20
2023-02-25T18:19:13.142Z,0.55
2023-02-25T18:21:43.539Z,0.60
2023-02-25T18:24:23.760Z,0.50
2023-02-25T18:27:09.465Z,0.75
2023-02-25T18:29:37.832Z,0.80
2023-02-25T18:32:06.366Z,0.47
2023-02-25T18:34:36.332Z,0.80
2023-02-25T18:37:05.330Z,0.60
2023-02-25T18:39:34.052Z,0.93
2023-02-25T18:42:03.478Z,0.50
2023-02-25T18:44:31.797Z,2.10
2023-02-25T18:47:00.244Z,4.87
2023-02-25T18:49:29.043Z,2.30
2023-02-25T18:51:59.028Z,2.75
2023-02-25T18:54:27.653Z,4.13
2023-02-25T18:56:56.270Z,4.60
2023-02-25T18:59:24.663Z,3.03
2023-02-25T19:01:53.217Z,12.30
2023-02-25T19:04:21.877Z,8.57
2023-02-25T19:06:50.283Z,7.75
2023-02-25T19:09:20.059Z,13.07
2023-02-25T19:11:48.559Z,9.60
2023-02-25T19:14:19.789Z,10.93
2023-02-25T19:16:48.190Z,13.97
2023-02-25T19:19:16.622Z,7.93
2023-02-25T19:21:45.192Z,3.40
2023-02-25T19:24:13.827Z,0.90
2023-02-25T19:26:44.184Z,1.90
2023-02-25T19:29:12.651Z,5.00
2023-02-25T19:31:41.185Z,1.13
2023-02-25T19:34:09.682Z,0.73
2023-02-25T19:36:38.000Z,1.00
2023-02-25T19:39:07.069Z,0.80
2023-02-25T19:41:36.031Z,1.20
2023-02-25T19:44:06.325Z,1.00
2023-02-25T19:46:34.844Z,0.70
2023-02-25T19:49:03.492Z,0.97
2023-02-25T19:51:31.886Z,1.00
2023-02-25T19:54:00.273Z,1.00
2023-02-25T19:56:29.781Z,1.03
2023-02-25T19:58:58.591Z,1.23
2023-02-25T20:01:29.563Z,1.07
2023-02-25T20:03:58.007Z,5.10
2023-02-25T20:06:27.442Z,16.43
2023-02-25T20:08:56.171Z,3.30
2023-02-25T20:11:24.671Z,20.03
2023-02-25T20:13:53.088Z,9.40
2023-02-25T20:16:24.271Z,8.43
2023-02-25T20:18:57.538Z,1.13
2023-02-25T20:21:26.363Z,1.33
2023-02-25T20:23:55.355Z,1.07
2023-02-25T20:26:25.023Z,1.13
2023-02-25T20:28:55.165Z,0.90
2023-02-25T20:31:23.830Z,1.30
2023-02-25T20:33:56.966Z,1.20
2023-02-25T20:36:27.897Z,1.07
2023-02-25T20:39:25.811Z,0.70
2023-02-25T20:41:54.647Z,0.90
2023-02-25T20:44:23.226Z,1.10
2023-02-25T20:46:51.923Z,1.50
2023-02-25T20:49:22.297Z,4.13
2023-02-25T20:51:51.180Z,7.83
2023-02-25T20:54:20.967Z,2.23
2023-02-25T20:56:50.371Z,4.30
2023-02-25T20:59:19.781Z,1.77
2023-02-25T21:01:48.296Z,1.17
2023-02-25T21:04:16.667Z,1.10
2023-02-25T21:06:46.461Z,7.80
2023-02-25T21:09:14.860Z,3.63
2023-02-25T21:11:43.382Z,1.20
2023-02-25T21:14:12.101Z,3.93
2023-02-25T21:16:40.718Z,6.90
2023-02-25T21:19:09.845Z,0.97
2023-02-25T21:21:38.586Z,2.53
2023-02-25T21:24:12.858Z,2.23
2023-02-25T21:26:41.528Z,1.03
2023-02-25T21:29:10.989Z,14.23
2023-02-25T21:31:40.537Z,5.00
2023-02-25T21:34:11.784Z,4.83
2023-02-25T21:36:40.966Z,1.60
2023-02-25T21:39:12.531Z,1.50
2023-02-25T21:41:44.066Z,2.83
2023-02-25T21:44:13.396Z,5.93
2023-02-25T21:46:43.156Z,2.33
2023-02-25T21:49:11.692Z,0.80
2023-02-25T21:51:40.551Z,1.17
2023-02-25T21:54:10.794Z,1.80
2023-02-25T21:56:39.322Z,1.53
2023-02-25T21:59:07.953Z,0.80
2023-02-25T22:01:38.655Z,0.90
2023-02-25T22:04:07.645Z,1.20
2023-02-25T22:06:36.255Z,1.20
2023-02-25T22:09:06.389Z,0.80
2023-02-25T22:11:38.421Z,1.27
2023-02-25T22:14:09.378Z,1.17
2023-02-25T22:16:39.097Z,1.10
2023-02-25T22:19:07.983Z,1.07
2023-02-25T22:21:37.036Z,0.63
2023-02-25T22:24:07.703Z,1.17
2023-02-25T22:26:37.947Z,1.40
2023-02-25T22:29:08.328Z,1.40
2023-02-25T22:31:37.375Z,1.30
2023-02-25T22:34:07.073Z,1.20
2023-02-25T22:36:35.866Z,1.33
2023-02-25T22:39:06.522Z,0.73
2023-02-25T22:41:36.909Z,1.07
2023-02-25T22:44:06.091Z,0.93
2023-02-25T22:46:37.125Z,1.13
2023-02-25T22:49:05.886Z,0.90
2023-02-25T22:51:36.172Z,1.47
2023-02-25T22:54:05.324Z,1.23
2023-02-25T22:56:33.766Z,0.80
2023-02-25T22:59:03.660Z,1.50
2023-02-25T23:01:32.276Z,0.93
2023-02-25T23:04:01.857Z,1.27
2023-02-25T23:06:42.899Z,0.97
2023-02-25T23:09:12.293Z,0.70
2023-02-25T23:11:43.550Z,1.17
2023-02-25T23:14:14.294Z,1.00
2023-02-25T23:16:44.839Z,0.83
2023-02-25T23:19:15.778Z,1.10
2023-02-25T23:21:44.833Z,0.70
2023-02-25T23:24:20.966Z,0.63
2023-02-25T23:26:53.619Z,0.93
2023-02-25T23:29:23.379Z,1.27
2023-02-25T23:31:51.992Z,0.93
2023-02-25T23:34:23.105Z,0.80
2023-02-25T23:36:51.986Z,0.90
2023-02-25T23:39:20.443Z,1.27
2023-02-25T23:44:23.704Z,0.70
2023-02-25T23:46:52.265Z,0.83
2023-02-25T23:49:20.691Z,1.10
2023-02-25T23:51:49.594Z,1.20
2023-02-25T23:54:20.254Z,0.97
2023-02-25T23:56:49.246Z,0.90
2023-02-25T23:59:18.473Z,0.73
