createdAt,value
2017-11-30T00:02:07.935Z,18.12
2017-11-30T00:04:36.457Z,18.27
2017-11-30T00:07:04.873Z,16.55
2017-11-30T00:09:33.254Z,17.37
2017-11-30T00:12:02.033Z,17.95
2017-11-30T00:14:30.430Z,16.48
2017-11-30T00:16:58.825Z,17.45
2017-11-30T00:19:27.486Z,18.10
2017-11-30T00:21:55.862Z,17.37
2017-11-30T00:24:24.236Z,17.42
2017-11-30T00:26:52.836Z,18.08
2017-11-30T00:29:21.209Z,19.02
2017-11-30T00:31:49.647Z,17.62
2017-11-30T00:34:18.168Z,19.17
2017-11-30T00:36:46.547Z,19.08
2017-11-30T00:39:15.057Z,18.27
2017-11-30T00:41:43.494Z,17.92
2017-11-30T00:47:13.040Z,15.25
2017-11-30T00:49:41.483Z,16.45
2017-11-30T00:52:09.856Z,16.98
2017-11-30T00:54:38.601Z,16.55
2017-11-30T00:57:06.984Z,18.23
2017-11-30T00:59:35.461Z,18.73
2017-11-30T01:02:03.881Z,14.95
2017-11-30T01:04:32.262Z,16.58
2017-11-30T01:07:00.644Z,15.50
2017-11-30T01:09:29.263Z,18.12
2017-11-30T01:11:57.669Z,16.25
2017-11-30T01:14:26.836Z,15.82
2017-11-30T01:16:55.255Z,16.70
2017-11-30T01:19:23.647Z,17.25
2017-11-30T01:21:52.021Z,18.95
2017-11-30T01:24:20.427Z,19.20
2017-11-30T01:26:48.840Z,18.17
2017-11-30T01:29:17.204Z,18.75
2017-11-30T01:31:45.893Z,19.35
2017-11-30T01:34:14.353Z,19.95
2017-11-30T01:36:42.729Z,21.65
2017-11-30T01:39:11.818Z,23.30
2017-11-30T01:41:40.196Z,25.30
2017-11-30T01:44:08.565Z,22.58
2017-11-30T01:46:37.367Z,24.20
2017-11-30T01:49:05.731Z,24.90
2017-11-30T01:51:34.123Z,27.58
2017-11-30T01:54:02.645Z,24.35
2017-11-30T01:56:31.116Z,25.20
2017-11-30T01:58:59.542Z,27.13
2017-11-30T02:01:28.019Z,26.27
2017-11-30T02:03:57.165Z,27.40
2017-11-30T02:06:25.544Z,28.25
2017-11-30T02:08:54.132Z,27.27
2017-11-30T02:11:22.521Z,31.48
2017-11-30T02:13:50.902Z,27.80
2017-11-30T02:16:19.562Z,29.30
2017-11-30T02:18:47.941Z,29.58
2017-11-30T02:21:16.333Z,29.80
2017-11-30T02:23:44.953Z,28.12
2017-11-30T02:26:14.114Z,28.67
2017-11-30T02:28:42.500Z,30.58
2017-11-30T02:31:11.165Z,28.85
2017-11-30T02:33:39.558Z,28.55
2017-11-30T02:36:07.942Z,29.27
2017-11-30T02:38:36.507Z,28.90
2017-11-30T02:41:04.912Z,29.40
2017-11-30T02:43:33.320Z,29.00
2017-11-30T02:46:01.943Z,26.70
2017-11-30T02:48:30.324Z,26.52
2017-11-30T02:50:58.740Z,29.80
2017-11-30T02:53:27.341Z,26.62
2017-11-30T02:55:56.491Z,28.73
2017-11-30T02:58:24.931Z,23.05
2017-11-30T03:00:53.740Z,26.33
2017-11-30T03:03:22.148Z,26.10
2017-11-30T03:05:50.546Z,27.40
2017-11-30T03:08:19.335Z,29.73
2017-11-30T03:10:47.703Z,28.08
2017-11-30T03:13:16.083Z,27.92
2017-11-30T03:15:44.776Z,27.83
2017-11-30T03:18:13.169Z,24.70
2017-11-30T03:20:42.322Z,25.48
2017-11-30T03:23:10.732Z,27.02
2017-11-30T03:25:39.112Z,26.85
2017-11-30T03:28:07.494Z,25.52
2017-11-30T03:30:37.157Z,25.80
2017-11-30T03:33:05.568Z,27.33
2017-11-30T03:35:33.937Z,25.75
2017-11-30T03:38:02.401Z,26.35
2017-11-30T03:40:31.550Z,25.95
2017-11-30T03:43:00.707Z,26.80
2017-11-30T03:45:29.375Z,26.12
2017-11-30T03:47:57.785Z,27.67
2017-11-30T03:50:26.194Z,28.10
2017-11-30T03:52:54.966Z,27.10
2017-11-30T03:55:24.131Z,26.12
2017-11-30T03:57:53.292Z,24.75
2017-11-30T04:00:21.996Z,22.42
2017-11-30T04:02:50.364Z,24.87
2017-11-30T04:05:18.744Z,24.52
2017-11-30T04:07:47.445Z,23.27
2017-11-30T04:10:15.829Z,23.65
2017-11-30T04:12:44.208Z,22.10
2017-11-30T04:15:12.702Z,24.50
2017-11-30T04:17:41.068Z,23.90
2017-11-30T04:20:09.443Z,26.27
2017-11-30T04:22:37.882Z,25.90
2017-11-30T04:25:06.253Z,27.13
2017-11-30T04:27:35.433Z,27.60
2017-11-30T04:30:03.961Z,28.35
2017-11-30T04:32:32.336Z,26.85
2017-11-30T04:35:00.712Z,25.40
2017-11-30T04:37:29.405Z,30.00
2017-11-30T04:39:58.031Z,29.70
2017-11-30T04:42:26.409Z,27.13
2017-11-30T04:44:54.963Z,29.37
2017-11-30T04:47:24.196Z,32.25
2017-11-30T04:49:52.580Z,32.20
2017-11-30T04:52:22.037Z,30.25
2017-11-30T04:54:50.446Z,28.62
2017-11-30T04:57:18.844Z,30.65
2017-11-30T04:59:48.115Z,31.40
2017-11-30T05:02:16.521Z,30.73
2017-11-30T05:04:45.733Z,31.30
2017-11-30T05:07:15.199Z,33.28
2017-11-30T05:09:43.602Z,30.40
2017-11-30T05:12:12.003Z,30.45
2017-11-30T05:14:40.722Z,30.17
2017-11-30T05:17:09.122Z,30.12
2017-11-30T05:19:37.532Z,29.20
2017-11-30T05:22:06.814Z,30.92
2017-11-30T05:24:35.196Z,29.55
2017-11-30T05:27:03.586Z,29.55
2017-11-30T05:29:32.156Z,31.33
2017-11-30T05:32:00.529Z,30.40
2017-11-30T05:34:28.944Z,36.65
2017-11-30T05:36:57.462Z,31.27
2017-11-30T05:39:25.853Z,31.58
2017-11-30T05:41:54.247Z,32.40
2017-11-30T05:44:23.040Z,31.67
2017-11-30T05:46:51.428Z,28.58
2017-11-30T05:49:20.580Z,31.60
2017-11-30T05:51:49.084Z,28.38
2017-11-30T05:54:17.470Z,28.80
2017-11-30T05:56:45.839Z,29.40
2017-11-30T05:59:14.296Z,30.12
2017-11-30T06:01:42.691Z,29.95
2017-11-30T06:04:11.072Z,28.73
2017-11-30T06:06:39.742Z,29.00
2017-11-30T06:09:08.129Z,26.83
2017-11-30T06:11:36.508Z,26.37
2017-11-30T06:14:05.015Z,26.40
2017-11-30T06:16:33.400Z,31.10
2017-11-30T06:19:02.545Z,25.30
2017-11-30T06:21:31.189Z,24.95
2017-11-30T06:24:00.445Z,24.90
2017-11-30T06:26:28.815Z,24.90
2017-11-30T06:28:57.520Z,26.05
2017-11-30T06:31:25.918Z,22.80
2017-11-30T06:33:55.144Z,22.80
2017-11-30T06:36:23.894Z,25.27
2017-11-30T06:38:52.306Z,23.85
2017-11-30T06:41:21.460Z,23.40
2017-11-30T06:43:49.994Z,21.40
2017-11-30T06:46:18.388Z,21.80
2017-11-30T06:48:46.782Z,18.92
2017-11-30T06:51:16.048Z,22.17
2017-11-30T06:53:44.425Z,21.33
2017-11-30T06:56:12.862Z,21.75
2017-11-30T06:58:41.392Z,21.58
2017-11-30T07:01:09.775Z,20.95
2017-11-30T07:03:38.212Z,19.58
2017-11-30T07:06:07.584Z,17.67
2017-11-30T07:08:36.041Z,18.65
2017-11-30T07:11:04.459Z,19.17
2017-11-30T07:13:33.329Z,17.60
2017-11-30T07:16:01.725Z,19.52
2017-11-30T07:18:30.130Z,18.60
2017-11-30T07:20:58.668Z,18.52
2017-11-30T07:23:27.112Z,20.80
2017-11-30T07:25:55.487Z,18.02
2017-11-30T07:28:23.907Z,17.05
2017-11-30T07:30:52.289Z,17.30
2017-11-30T07:33:20.800Z,17.40
2017-11-30T07:35:49.350Z,17.10
2017-11-30T07:38:17.754Z,19.12
2017-11-30T07:40:46.150Z,17.23
2017-11-30T07:43:15.595Z,16.80
2017-11-30T07:45:44.900Z,16.98
2017-11-30T07:48:13.268Z,16.90
2017-11-30T07:50:41.736Z,16.55
2017-11-30T07:53:10.906Z,17.95
2017-11-30T07:55:39.355Z,17.02
2017-11-30T07:58:08.144Z,16.48
2017-11-30T08:00:36.525Z,16.35
2017-11-30T08:03:04.912Z,16.98
2017-11-30T08:05:33.365Z,14.45
2017-11-30T08:08:01.757Z,15.15
2017-11-30T08:10:30.216Z,16.25
2017-11-30T08:12:58.682Z,14.63
2017-11-30T08:15:27.091Z,15.70
2017-11-30T08:17:56.256Z,15.18
2017-11-30T08:20:24.729Z,15.20
2017-11-30T08:22:53.313Z,14.27
2017-11-30T08:25:21.768Z,14.23
2017-11-30T08:27:50.253Z,13.13
2017-11-30T08:30:19.408Z,14.43
2017-11-30T08:32:47.810Z,14.50
2017-11-30T08:35:16.591Z,13.48
2017-11-30T08:37:45.037Z,13.27
2017-11-30T08:40:13.478Z,14.65
2017-11-30T08:42:43.049Z,11.00
2017-11-30T08:45:11.459Z,12.73
2017-11-30T08:47:39.887Z,12.73
2017-11-30T08:50:08.452Z,10.75
2017-11-30T08:52:36.901Z,11.80
2017-11-30T08:55:05.328Z,10.45
2017-11-30T08:57:34.188Z,10.68
2017-11-30T09:00:02.569Z,10.00
2017-11-30T09:02:30.998Z,8.90
2017-11-30T09:04:59.616Z,10.18
2017-11-30T09:07:28.813Z,8.38
2017-11-30T09:09:57.211Z,9.35
2017-11-30T09:12:26.657Z,10.88
2017-11-30T09:14:55.045Z,10.23
2017-11-30T09:17:23.418Z,8.77
2017-11-30T09:19:51.874Z,8.85
2017-11-30T09:22:20.302Z,10.40
2017-11-30T09:24:48.710Z,10.77
2017-11-30T09:27:17.678Z,10.18
2017-11-30T09:29:46.064Z,8.35
2017-11-30T09:32:15.350Z,10.32
2017-11-30T09:34:44.141Z,8.27
2017-11-30T09:37:12.532Z,9.88
2017-11-30T09:39:41.703Z,8.90
2017-11-30T09:42:10.488Z,9.50
2017-11-30T09:44:39.664Z,9.25
2017-11-30T09:47:08.080Z,8.18
2017-11-30T09:49:36.937Z,10.02
2017-11-30T09:52:05.318Z,7.62
2017-11-30T09:54:33.715Z,8.77
2017-11-30T09:57:02.503Z,9.48
2017-11-30T09:59:30.879Z,9.07
2017-11-30T10:01:59.289Z,9.40
2017-11-30T10:04:28.129Z,9.57
2017-11-30T10:06:56.507Z,9.52
2017-11-30T10:09:24.889Z,10.05
2017-11-30T10:11:53.693Z,8.55
2017-11-30T10:14:22.080Z,8.82
2017-11-30T10:16:50.459Z,7.80
2017-11-30T10:19:18.971Z,8.60
2017-11-30T10:21:47.353Z,8.30
2017-11-30T10:24:15.732Z,7.00
2017-11-30T10:26:44.346Z,8.00
2017-11-30T10:29:12.788Z,7.40
2017-11-30T10:31:41.924Z,7.97
2017-11-30T10:34:10.486Z,7.32
2017-11-30T10:36:38.867Z,6.60
2017-11-30T10:39:07.240Z,6.82
2017-11-30T10:41:35.753Z,6.57
2017-11-30T10:44:04.896Z,5.30
2017-11-30T10:46:34.059Z,6.85
2017-11-30T10:49:02.520Z,6.10
2017-11-30T10:51:30.997Z,7.35
2017-11-30T10:53:59.465Z,5.93
2017-11-30T10:56:27.892Z,6.45
2017-11-30T10:58:56.279Z,9.25
2017-11-30T11:01:25.444Z,7.93
2017-11-30T11:03:53.969Z,6.95
2017-11-30T11:06:22.353Z,7.20
2017-11-30T11:08:50.747Z,6.65
2017-11-30T11:11:19.257Z,6.93
2017-11-30T11:13:47.654Z,5.95
2017-11-30T11:16:21.955Z,6.43
2017-11-30T11:18:50.336Z,5.85
2017-11-30T11:21:18.776Z,6.45
2017-11-30T11:23:47.185Z,6.95
2017-11-30T11:26:15.584Z,8.18
2017-11-30T11:28:43.976Z,7.82
2017-11-30T11:31:12.520Z,6.12
2017-11-30T11:33:40.887Z,7.57
2017-11-30T11:36:09.269Z,8.05
2017-11-30T11:38:37.825Z,9.60
2017-11-30T11:41:06.336Z,8.77
2017-11-30T11:43:34.740Z,9.18
2017-11-30T11:46:03.248Z,8.45
2017-11-30T11:48:31.652Z,9.10
2017-11-30T11:51:00.058Z,9.45
2017-11-30T11:53:28.838Z,10.60
2017-11-30T11:55:57.235Z,10.77
2017-11-30T11:58:25.695Z,11.70
2017-11-30T12:00:54.121Z,11.07
2017-11-30T12:03:22.518Z,10.90
2017-11-30T12:05:50.932Z,10.35
2017-11-30T12:08:19.529Z,9.20
2017-11-30T12:10:47.983Z,10.07
2017-11-30T12:13:16.423Z,10.32
2017-11-30T12:15:44.872Z,10.70
2017-11-30T12:18:13.257Z,9.68
2017-11-30T12:20:41.646Z,10.90
2017-11-30T12:23:10.130Z,11.55
2017-11-30T12:25:38.604Z,11.18
2017-11-30T12:28:06.974Z,11.23
2017-11-30T12:30:35.676Z,11.25
2017-11-30T12:33:04.147Z,10.60
2017-11-30T12:35:32.534Z,11.15
2017-11-30T12:38:01.077Z,11.65
2017-11-30T12:40:29.521Z,10.93
2017-11-30T12:42:57.920Z,9.43
2017-11-30T12:45:26.367Z,10.35
2017-11-30T12:47:54.749Z,11.63
2017-11-30T12:50:23.121Z,10.45
2017-11-30T12:52:51.626Z,12.18
2017-11-30T12:55:20.010Z,11.15
2017-11-30T12:57:48.415Z,12.63
2017-11-30T13:00:16.913Z,12.82
2017-11-30T13:02:45.415Z,11.85
2017-11-30T13:05:13.801Z,12.90
2017-11-30T13:07:42.334Z,12.55
2017-11-30T13:10:10.711Z,13.82
2017-11-30T13:12:39.091Z,13.45
2017-11-30T13:15:07.586Z,15.75
2017-11-30T13:17:35.991Z,13.07
2017-11-30T13:20:04.382Z,13.88
2017-11-30T13:22:32.858Z,14.23
2017-11-30T13:25:01.237Z,14.32
2017-11-30T13:27:29.623Z,14.38
2017-11-30T13:29:58.177Z,15.13
2017-11-30T13:32:26.574Z,14.75
2017-11-30T13:34:54.947Z,17.90
2017-11-30T13:37:23.441Z,14.23
2017-11-30T13:39:51.904Z,17.45
2017-11-30T13:42:20.311Z,17.23
2017-11-30T13:44:48.719Z,15.18
2017-11-30T13:47:17.188Z,18.65
2017-11-30T13:49:45.600Z,14.55
2017-11-30T13:52:14.402Z,16.23
2017-11-30T13:54:42.782Z,14.82
2017-11-30T13:57:12.044Z,14.95
2017-11-30T13:59:40.626Z,17.00
2017-11-30T14:02:09.068Z,15.38
2017-11-30T14:04:37.707Z,14.75
2017-11-30T14:07:06.303Z,14.07
2017-11-30T14:09:34.681Z,14.73
2017-11-30T14:12:03.060Z,13.80
2017-11-30T14:14:31.585Z,12.95
2017-11-30T14:16:59.987Z,12.60
2017-11-30T14:19:28.446Z,12.95
2017-11-30T14:21:56.987Z,13.00
2017-11-30T14:24:26.130Z,13.10
2017-11-30T14:26:55.281Z,13.15
2017-11-30T14:29:23.986Z,13.82
2017-11-30T14:31:52.379Z,13.55
2017-11-30T14:34:20.866Z,14.30
2017-11-30T14:36:50.077Z,13.18
2017-11-30T14:39:19.250Z,16.60
2017-11-30T14:41:47.632Z,13.88
2017-11-30T14:44:16.099Z,13.02
2017-11-30T14:46:44.600Z,11.52
2017-11-30T14:49:13.809Z,11.35
2017-11-30T14:51:42.477Z,12.50
2017-11-30T14:54:11.643Z,11.93
2017-11-30T14:56:40.916Z,12.00
2017-11-30T14:59:09.528Z,11.50
2017-11-30T15:01:37.911Z,11.98
2017-11-30T15:04:06.389Z,12.02
2017-11-30T15:06:35.195Z,12.05
2017-11-30T15:09:03.670Z,10.88
2017-11-30T15:11:32.001Z,12.43
2017-11-30T15:14:00.920Z,10.80
2017-11-30T15:16:29.356Z,13.02
2017-11-30T15:18:58.510Z,13.10
2017-11-30T15:21:27.187Z,13.55
2017-11-30T15:23:55.567Z,12.80
2017-11-30T15:26:23.935Z,14.38
2017-11-30T15:28:52.518Z,14.45
2017-11-30T15:31:20.935Z,14.30
2017-11-30T15:33:49.311Z,13.93
2017-11-30T15:36:17.726Z,14.52
2017-11-30T15:38:46.106Z,15.90
2017-11-30T15:41:14.490Z,12.18
2017-11-30T15:43:42.983Z,15.88
2017-11-30T15:46:11.442Z,14.30
2017-11-30T15:48:39.841Z,13.25
2017-11-30T15:51:08.414Z,16.75
2017-11-30T15:53:36.798Z,13.65
2017-11-30T15:56:05.174Z,15.57
2017-11-30T15:58:33.726Z,15.48
2017-11-30T16:01:02.925Z,16.00
2017-11-30T16:03:31.302Z,14.00
2017-11-30T16:06:00.035Z,14.85
2017-11-30T16:08:28.442Z,13.23
2017-11-30T16:10:56.938Z,15.00
2017-11-30T16:13:26.213Z,16.92
2017-11-30T16:15:54.606Z,14.30
2017-11-30T16:18:23.767Z,15.05
2017-11-30T16:20:52.190Z,15.93
2017-11-30T16:23:20.649Z,14.87
2017-11-30T16:25:49.179Z,14.18
2017-11-30T16:28:18.026Z,16.58
2017-11-30T16:30:46.460Z,15.65
2017-11-30T16:33:14.857Z,14.73
2017-11-30T16:35:43.385Z,15.13
2017-11-30T16:38:11.775Z,15.85
2017-11-30T16:40:40.158Z,16.23
2017-11-30T16:43:08.780Z,15.85
2017-11-30T16:45:37.181Z,15.50
2017-11-30T16:48:05.593Z,14.32
2017-11-30T16:50:35.264Z,17.20
2017-11-30T16:53:03.629Z,14.00
2017-11-30T16:55:32.033Z,15.88
2017-11-30T16:58:01.175Z,13.15
2017-11-30T17:00:29.830Z,14.10
2017-11-30T17:02:58.259Z,12.05
2017-11-30T17:05:27.073Z,12.18
2017-11-30T17:07:56.266Z,13.85
2017-11-30T17:10:24.684Z,13.45
2017-11-30T17:12:53.943Z,13.68
2017-11-30T17:15:22.899Z,13.50
2017-11-30T17:17:51.553Z,13.20
2017-11-30T17:20:20.818Z,12.52
2017-11-30T17:22:49.193Z,11.10
2017-11-30T17:25:17.609Z,11.02
2017-11-30T17:27:47.141Z,9.63
2017-11-30T17:30:15.642Z,11.12
2017-11-30T17:32:44.082Z,9.52
2017-11-30T17:35:13.655Z,9.80
2017-11-30T17:37:42.129Z,10.52
2017-11-30T17:40:10.543Z,9.43
2017-11-30T17:42:39.854Z,9.48
2017-11-30T17:45:08.238Z,8.43
2017-11-30T17:47:37.388Z,9.18
2017-11-30T17:50:05.994Z,7.78
2017-11-30T17:52:34.396Z,8.85
2017-11-30T17:55:02.793Z,9.13
2017-11-30T17:57:31.533Z,8.90
2017-11-30T17:59:59.925Z,10.35
2017-11-30T18:02:28.359Z,10.38
2017-11-30T18:04:57.195Z,10.90
2017-11-30T18:07:26.350Z,10.60
2017-11-30T18:09:54.907Z,12.00
2017-11-30T18:12:23.461Z,11.98
2017-11-30T18:14:52.754Z,11.65
2017-11-30T18:17:21.169Z,12.15
2017-11-30T18:19:49.705Z,12.25
2017-11-30T18:22:18.083Z,11.18
2017-11-30T18:24:46.463Z,12.40
2017-11-30T18:27:15.720Z,12.52
2017-11-30T18:29:44.114Z,12.10
2017-11-30T18:32:12.580Z,13.07
2017-11-30T18:34:41.612Z,13.43
2017-11-30T18:37:10.064Z,13.80
2017-11-30T18:39:38.593Z,13.35
2017-11-30T18:42:07.697Z,14.35
2017-11-30T18:44:36.442Z,13.80
2017-11-30T18:47:06.370Z,14.80
2017-11-30T18:49:35.424Z,13.90
2017-11-30T18:52:03.982Z,14.93
2017-11-30T18:54:32.775Z,14.75
2017-11-30T18:57:01.844Z,13.40
2017-11-30T18:59:30.291Z,14.18
2017-11-30T19:01:58.979Z,15.45
2017-11-30T19:04:27.851Z,14.55
2017-11-30T19:06:57.692Z,14.98
2017-11-30T19:09:27.005Z,17.00
2017-11-30T19:11:56.026Z,14.95
2017-11-30T19:14:24.876Z,14.35
2017-11-30T19:16:53.871Z,15.20
2017-11-30T19:19:22.844Z,16.85
2017-11-30T19:21:51.934Z,16.20
2017-11-30T19:24:21.028Z,16.35
2017-11-30T19:26:50.950Z,15.10
2017-11-30T19:29:19.654Z,14.55
2017-11-30T19:31:48.730Z,13.93
2017-11-30T19:34:18.336Z,14.25
2017-11-30T19:36:46.946Z,14.23
2017-11-30T19:39:15.755Z,14.70
2017-11-30T19:41:44.514Z,14.93
2017-11-30T19:44:13.193Z,14.95
2017-11-30T19:46:41.916Z,13.80
2017-11-30T19:49:11.413Z,15.00
2017-11-30T19:51:40.375Z,13.23
2017-11-30T19:54:09.263Z,13.13
2017-11-30T19:56:39.333Z,14.05
2017-11-30T19:59:08.315Z,12.88
2017-11-30T20:01:46.999Z,14.73
2017-11-30T20:04:15.985Z,13.25
2017-11-30T20:06:44.768Z,14.45
2017-11-30T20:09:14.116Z,13.80
2017-11-30T20:11:43.268Z,13.85
2017-11-30T20:14:13.093Z,12.07
2017-11-30T20:16:42.373Z,12.73
2017-11-30T20:19:12.789Z,12.05
2017-11-30T20:21:42.163Z,13.05
2017-11-30T20:24:11.208Z,11.20
2017-11-30T20:26:40.085Z,11.27
2017-11-30T20:29:09.226Z,10.07
2017-11-30T20:31:37.660Z,10.63
2017-11-30T20:34:06.210Z,12.37
2017-11-30T20:36:35.046Z,12.80
2017-11-30T20:39:04.207Z,12.55
2017-11-30T20:41:33.001Z,12.82
2017-11-30T20:44:02.699Z,14.05
2017-11-30T20:46:31.795Z,14.87
2017-11-30T20:49:00.797Z,13.70
2017-11-30T20:51:29.827Z,15.50
2017-11-30T20:53:58.674Z,16.30
2017-11-30T20:56:27.581Z,16.45
2017-11-30T20:58:57.224Z,19.85
2017-11-30T21:01:27.074Z,15.80
2017-11-30T21:03:55.900Z,13.80
2017-11-30T21:06:25.452Z,15.30
2017-11-30T21:08:54.991Z,17.00
2017-11-30T21:11:23.879Z,15.27
2017-11-30T21:13:54.035Z,15.25
2017-11-30T21:16:23.527Z,14.70
2017-11-30T21:18:52.361Z,14.48
2017-11-30T21:21:21.661Z,14.27
2017-11-30T21:23:50.540Z,14.07
2017-11-30T21:26:19.220Z,14.82
2017-11-30T21:28:48.304Z,13.18
2017-11-30T21:31:17.168Z,14.18
2017-11-30T21:33:46.605Z,14.13
2017-11-30T21:36:15.818Z,14.93
2017-11-30T21:38:44.585Z,12.15
2017-11-30T21:41:13.608Z,11.35
2017-11-30T21:43:42.874Z,11.48
2017-11-30T21:46:11.922Z,11.40
2017-11-30T21:48:40.903Z,11.73
2017-11-30T21:51:10.699Z,11.57
2017-11-30T21:53:40.451Z,10.57
2017-11-30T21:56:10.334Z,10.23
2017-11-30T21:58:39.366Z,11.32
2017-11-30T22:01:08.330Z,11.23
2017-11-30T22:03:38.979Z,11.10
2017-11-30T22:06:07.857Z,9.60
2017-11-30T22:08:36.930Z,11.45
2017-11-30T22:11:06.281Z,9.23
2017-11-30T22:13:35.173Z,10.27
2017-11-30T22:16:04.743Z,11.32
2017-11-30T22:18:33.864Z,10.88
2017-11-30T22:21:02.613Z,9.02
2017-11-30T22:23:31.577Z,12.85
2017-11-30T22:26:00.641Z,8.10
2017-11-30T22:28:29.613Z,8.93
2017-11-30T22:30:58.310Z,7.45
2017-11-30T22:33:27.354Z,7.50
2017-11-30T22:35:55.977Z,7.53
2017-11-30T22:38:24.412Z,7.68
2017-11-30T22:40:54.126Z,6.95
2017-11-30T22:43:23.168Z,6.10
2017-11-30T22:45:51.645Z,6.82
2017-11-30T22:48:20.196Z,7.85
2017-11-30T22:50:49.366Z,6.93
2017-11-30T22:53:17.802Z,7.05
2017-11-30T22:55:46.366Z,7.57
2017-11-30T22:58:14.750Z,5.80
2017-11-30T23:00:43.130Z,6.70
2017-11-30T23:03:11.565Z,6.35
2017-11-30T23:05:39.954Z,6.10
2017-11-30T23:08:08.417Z,6.15
2017-11-30T23:10:37.299Z,6.70
2017-11-30T23:13:05.820Z,7.43
2017-11-30T23:15:34.299Z,7.07
2017-11-30T23:18:03.595Z,7.15
2017-11-30T23:20:32.742Z,6.15
2017-11-30T23:23:01.133Z,6.55
2017-11-30T23:25:29.704Z,6.12
2017-11-30T23:27:58.109Z,6.70
2017-11-30T23:30:26.574Z,7.22
2017-11-30T23:32:55.356Z,6.40
2017-11-30T23:35:23.734Z,6.22
2017-11-30T23:37:52.891Z,5.10
2017-11-30T23:40:21.422Z,7.32
2017-11-30T23:42:49.803Z,7.30
2017-11-30T23:45:18.192Z,6.10
2017-11-30T23:47:46.846Z,5.85
2017-11-30T23:50:15.242Z,6.87
2017-11-30T23:52:43.624Z,7.28
2017-11-30T23:55:12.394Z,5.53
2017-11-30T23:57:40.794Z,6.20
