createdAt,value
2022-08-26T00:02:12.814Z,21.24
2022-08-26T00:04:40.946Z,21.24
2022-08-26T00:07:09.041Z,21.24
2022-08-26T00:09:40.174Z,21.22
2022-08-26T00:12:12.261Z,21.23
2022-08-26T00:14:41.248Z,21.24
2022-08-26T00:17:09.812Z,21.22
2022-08-26T00:19:38.111Z,21.17
2022-08-26T00:22:06.413Z,21.09
2022-08-26T00:24:34.695Z,21.05
2022-08-26T00:27:02.559Z,21.01
2022-08-26T00:29:32.046Z,21.00
2022-08-26T00:32:04.173Z,20.96
2022-08-26T00:34:32.427Z,20.90
2022-08-26T00:37:00.548Z,20.84
2022-08-26T00:39:28.428Z,20.81
2022-08-26T00:41:56.705Z,20.78
2022-08-26T00:44:24.931Z,20.77
2022-08-26T00:47:03.264Z,20.79
2022-08-26T00:49:44.972Z,20.81
2022-08-26T00:52:18.075Z,20.83
2022-08-26T00:55:00.978Z,20.83
2022-08-26T00:57:31.549Z,20.84
2022-08-26T01:00:03.162Z,20.83
2022-08-26T01:02:31.066Z,20.83
2022-08-26T01:05:03.339Z,20.83
2022-08-26T01:07:34.725Z,20.83
2022-08-26T01:10:08.597Z,20.85
2022-08-26T01:12:42.685Z,20.86
2022-08-26T01:15:15.524Z,20.87
2022-08-26T01:17:43.832Z,20.86
2022-08-26T01:20:37.237Z,20.86
2022-08-26T01:23:08.673Z,20.84
2022-08-26T01:25:43.070Z,20.81
2022-08-26T01:28:17.372Z,20.77
2022-08-26T01:30:47.281Z,20.77
2022-08-26T01:33:19.392Z,20.73
2022-08-26T01:35:48.119Z,20.69
2022-08-26T01:38:18.382Z,20.69
2022-08-26T01:40:47.073Z,20.72
2022-08-26T01:43:23.116Z,20.70
2022-08-26T01:45:55.020Z,20.66
2022-08-26T01:48:28.816Z,20.63
2022-08-26T01:50:57.490Z,20.58
2022-08-26T01:53:27.107Z,20.53
2022-08-26T01:56:00.457Z,20.51
2022-08-26T01:58:36.397Z,20.49
2022-08-26T02:01:05.805Z,20.48
2022-08-26T02:03:38.796Z,20.48
2022-08-26T02:06:10.784Z,20.44
2022-08-26T02:08:43.783Z,20.38
2022-08-26T02:11:12.341Z,20.33
2022-08-26T02:13:44.239Z,20.27
2022-08-26T02:16:13.277Z,20.20
2022-08-26T02:18:42.932Z,20.14
2022-08-26T02:21:12.688Z,20.11
2022-08-26T02:23:41.230Z,20.09
2022-08-26T02:26:19.181Z,20.06
2022-08-26T02:28:56.782Z,20.05
2022-08-26T02:31:25.172Z,20.01
2022-08-26T02:33:53.354Z,19.99
2022-08-26T02:36:28.440Z,20.01
2022-08-26T02:38:57.386Z,20.02
2022-08-26T02:41:25.620Z,20.02
2022-08-26T02:43:53.443Z,20.03
2022-08-26T02:46:30.023Z,20.02
2022-08-26T02:48:58.723Z,20.01
2022-08-26T02:51:27.178Z,20.00
2022-08-26T02:53:55.034Z,20.00
2022-08-26T02:56:23.963Z,19.98
2022-08-26T02:58:52.050Z,19.97
2022-08-26T03:01:24.767Z,19.95
2022-08-26T03:03:53.696Z,19.93
2022-08-26T03:06:22.039Z,19.92
2022-08-26T03:08:50.300Z,19.91
2022-08-26T03:11:19.613Z,19.87
2022-08-26T03:13:47.615Z,19.83
2022-08-26T03:16:16.403Z,19.82
2022-08-26T03:18:44.394Z,19.82
2022-08-26T03:21:21.070Z,19.81
2022-08-26T03:23:49.691Z,19.78
2022-08-26T03:26:17.978Z,19.75
2022-08-26T03:29:04.335Z,19.72
2022-08-26T03:31:32.248Z,19.69
2022-08-26T03:34:00.247Z,19.66
2022-08-26T03:36:28.142Z,19.65
2022-08-26T03:38:57.723Z,19.62
2022-08-26T03:41:25.567Z,19.55
2022-08-26T03:43:53.432Z,19.48
2022-08-26T03:46:21.320Z,19.42
2022-08-26T03:48:49.438Z,19.39
2022-08-26T03:51:19.089Z,19.33
2022-08-26T03:53:48.341Z,19.29
2022-08-26T03:56:16.349Z,19.28
2022-08-26T03:58:44.883Z,19.28
2022-08-26T04:01:15.688Z,19.26
2022-08-26T04:04:00.527Z,19.25
2022-08-26T04:06:32.429Z,19.24
2022-08-26T04:09:04.294Z,19.21
2022-08-26T04:11:35.894Z,19.18
2022-08-26T04:14:11.171Z,19.16
2022-08-26T04:16:39.181Z,19.13
2022-08-26T04:19:08.753Z,19.11
2022-08-26T04:21:38.494Z,19.08
2022-08-26T04:24:12.005Z,19.08
2022-08-26T04:26:42.804Z,19.08
2022-08-26T04:29:15.561Z,19.12
2022-08-26T04:31:43.892Z,19.16
2022-08-26T04:34:11.924Z,19.21
2022-08-26T04:36:43.172Z,19.25
2022-08-26T04:39:12.575Z,19.28
2022-08-26T04:41:40.430Z,19.30
2022-08-26T04:44:08.334Z,19.32
2022-08-26T04:46:39.944Z,19.35
2022-08-26T04:49:13.230Z,19.36
2022-08-26T04:51:41.183Z,19.39
2022-08-26T04:54:11.770Z,19.41
2022-08-26T04:56:42.738Z,19.44
2022-08-26T04:59:16.723Z,19.50
2022-08-26T05:01:48.688Z,19.57
2022-08-26T05:04:19.285Z,19.63
2022-08-26T05:06:49.664Z,19.70
2022-08-26T05:09:20.831Z,19.77
2022-08-26T05:11:52.217Z,19.83
2022-08-26T05:14:23.376Z,19.87
2022-08-26T05:16:52.322Z,19.92
2022-08-26T05:19:21.170Z,19.97
2022-08-26T05:21:49.553Z,20.03
2022-08-26T05:24:18.170Z,20.07
2022-08-26T05:26:47.339Z,20.12
2022-08-26T05:29:16.840Z,20.15
2022-08-26T05:31:44.940Z,20.21
2022-08-26T05:34:13.390Z,20.27
2022-08-26T05:36:42.110Z,20.32
2022-08-26T05:39:10.817Z,20.38
2022-08-26T05:41:41.838Z,20.44
2022-08-26T05:44:14.185Z,20.49
2022-08-26T05:46:44.828Z,20.54
2022-08-26T05:49:15.803Z,20.61
2022-08-26T05:51:47.511Z,20.67
2022-08-26T05:54:21.834Z,20.72
2022-08-26T05:56:51.914Z,20.78
2022-08-26T05:59:24.156Z,20.85
2022-08-26T06:01:55.071Z,20.92
2022-08-26T06:04:27.577Z,20.99
2022-08-26T06:06:58.674Z,21.06
2022-08-26T06:09:27.356Z,21.13
2022-08-26T06:11:56.141Z,21.21
2022-08-26T06:14:26.043Z,21.26
2022-08-26T06:16:55.038Z,21.32
2022-08-26T06:19:23.499Z,21.37
2022-08-26T06:21:54.666Z,21.42
2022-08-26T06:24:41.545Z,21.46
2022-08-26T06:27:13.783Z,21.53
2022-08-26T06:29:43.252Z,21.59
2022-08-26T06:32:11.629Z,21.65
2022-08-26T06:34:39.543Z,21.71
2022-08-26T06:37:08.923Z,21.78
2022-08-26T06:39:41.235Z,21.86
2022-08-26T06:42:11.813Z,21.95
2022-08-26T06:44:41.714Z,22.02
2022-08-26T06:47:12.655Z,22.11
2022-08-26T06:49:40.577Z,22.20
2022-08-26T06:52:08.575Z,22.26
2022-08-26T06:54:38.788Z,22.31
2022-08-26T06:57:06.858Z,22.38
2022-08-26T06:59:35.506Z,22.46
2022-08-26T07:02:04.035Z,22.53
2022-08-26T07:04:34.673Z,22.59
2022-08-26T07:07:03.859Z,22.65
2022-08-26T07:09:33.290Z,22.72
2022-08-26T07:12:02.047Z,22.81
2022-08-26T07:14:31.802Z,22.90
2022-08-26T07:17:01.394Z,22.97
2022-08-26T07:19:31.240Z,23.02
2022-08-26T07:22:03.435Z,23.09
2022-08-26T07:24:35.045Z,23.17
2022-08-26T07:27:06.002Z,23.24
2022-08-26T07:29:36.368Z,23.32
2022-08-26T07:32:05.129Z,23.41
2022-08-26T07:34:33.406Z,23.53
2022-08-26T07:37:02.213Z,23.66
2022-08-26T07:39:32.821Z,23.78
2022-08-26T07:42:07.600Z,23.90
2022-08-26T07:44:38.128Z,23.98
2022-08-26T07:47:10.058Z,24.06
2022-08-26T07:49:39.018Z,24.15
2022-08-26T07:52:08.743Z,24.22
2022-08-26T07:54:37.684Z,24.27
2022-08-26T07:57:09.300Z,24.33
2022-08-26T07:59:38.210Z,24.39
2022-08-26T08:02:06.653Z,24.44
2022-08-26T08:04:34.872Z,24.50
2022-08-26T08:07:02.795Z,24.57
2022-08-26T08:09:30.623Z,24.66
2022-08-26T08:11:58.426Z,24.70
2022-08-26T08:14:28.487Z,24.76
2022-08-26T08:16:56.701Z,24.83
2022-08-26T08:19:25.079Z,24.89
2022-08-26T08:22:06.899Z,24.96
2022-08-26T08:24:50.012Z,25.04
2022-08-26T08:27:23.733Z,25.18
2022-08-26T08:29:57.269Z,25.31
2022-08-26T08:32:25.094Z,25.41
2022-08-26T08:34:53.507Z,25.49
2022-08-26T08:37:21.781Z,25.57
2022-08-26T08:39:50.218Z,25.66
2022-08-26T08:42:43.188Z,25.74
2022-08-26T08:45:34.502Z,25.84
2022-08-26T08:48:11.780Z,25.93
2022-08-26T08:50:45.809Z,25.99
2022-08-26T08:53:18.912Z,26.14
2022-08-26T08:56:23.827Z,26.26
2022-08-26T08:58:56.798Z,26.37
2022-08-26T09:01:28.245Z,26.49
2022-08-26T09:04:17.266Z,26.61
2022-08-26T09:06:48.700Z,26.71
2022-08-26T09:09:29.382Z,26.82
2022-08-26T09:11:58.883Z,26.90
2022-08-26T09:14:28.080Z,26.96
2022-08-26T09:17:08.646Z,27.04
2022-08-26T09:19:49.573Z,27.10
2022-08-26T09:22:30.123Z,27.14
2022-08-26T09:24:58.199Z,27.21
2022-08-26T09:27:50.480Z,27.24
2022-08-26T09:30:33.090Z,27.28
2022-08-26T09:33:10.064Z,27.34
2022-08-26T09:35:45.624Z,27.43
2022-08-26T09:38:26.786Z,27.50
2022-08-26T09:41:08.386Z,27.55
2022-08-26T09:43:37.086Z,27.61
2022-08-26T09:46:19.467Z,27.70
2022-08-26T09:48:48.250Z,27.76
2022-08-26T09:51:23.715Z,27.80
2022-08-26T09:53:59.336Z,27.91
2022-08-26T09:56:36.151Z,28.08
2022-08-26T09:59:08.432Z,28.19
2022-08-26T10:01:42.719Z,28.24
2022-08-26T10:04:30.895Z,28.28
2022-08-26T10:07:00.891Z,28.36
2022-08-26T10:09:33.865Z,28.51
2022-08-26T10:12:10.985Z,28.57
2022-08-26T10:15:03.813Z,28.64
2022-08-26T10:17:37.117Z,28.69
2022-08-26T10:20:23.533Z,28.74
2022-08-26T10:23:06.265Z,28.84
2022-08-26T10:25:53.737Z,28.92
2022-08-26T10:28:48.755Z,28.99
2022-08-26T10:31:27.804Z,28.99
2022-08-26T10:34:00.179Z,28.99
2022-08-26T10:37:15.779Z,29.02
2022-08-26T10:40:00.831Z,29.06
2022-08-26T10:42:58.137Z,29.10
2022-08-26T10:45:28.497Z,29.17
2022-08-26T10:47:59.911Z,29.20
2022-08-26T10:50:34.443Z,29.21
2022-08-26T10:53:07.591Z,29.25
2022-08-26T10:55:48.225Z,29.30
2022-08-26T10:58:45.569Z,29.34
2022-08-26T11:01:43.043Z,29.38
2022-08-26T11:04:40.870Z,29.41
2022-08-26T11:07:31.770Z,29.45
2022-08-26T11:10:07.534Z,29.49
2022-08-26T11:12:36.114Z,29.56
2022-08-26T11:15:26.530Z,29.63
2022-08-26T11:18:02.168Z,29.69
2022-08-26T11:20:31.663Z,29.73
2022-08-26T11:23:22.508Z,29.78
2022-08-26T11:25:56.099Z,29.85
2022-08-26T11:28:37.008Z,29.90
2022-08-26T11:31:10.270Z,29.98
2022-08-26T11:33:44.209Z,30.04
2022-08-26T11:36:37.504Z,30.09
2022-08-26T11:39:29.143Z,30.22
2022-08-26T11:42:17.085Z,30.30
2022-08-26T11:44:49.688Z,30.36
2022-08-26T11:47:27.360Z,30.44
2022-08-26T11:50:07.837Z,30.50
2022-08-26T11:52:35.915Z,30.55
2022-08-26T11:55:06.964Z,30.58
2022-08-26T11:57:44.743Z,30.59
2022-08-26T12:00:33.769Z,30.62
2022-08-26T12:03:07.640Z,30.68
2022-08-26T12:05:42.544Z,30.77
2022-08-26T12:08:14.286Z,30.82
2022-08-26T12:10:42.651Z,30.84
2022-08-26T12:13:22.805Z,30.85
2022-08-26T12:15:56.813Z,30.80
2022-08-26T12:18:30.227Z,30.81
2022-08-26T12:21:12.278Z,30.80
2022-08-26T12:23:52.356Z,30.78
2022-08-26T12:26:26.264Z,30.76
2022-08-26T12:29:00.445Z,30.74
2022-08-26T12:31:35.284Z,30.74
2022-08-26T12:34:07.402Z,30.71
2022-08-26T12:36:54.744Z,30.69
2022-08-26T12:39:28.791Z,30.66
2022-08-26T12:41:59.143Z,30.69
2022-08-26T12:44:53.707Z,30.69
2022-08-26T12:47:42.613Z,30.68
2022-08-26T12:50:19.723Z,30.72
2022-08-26T12:53:10.537Z,30.75
2022-08-26T12:55:51.676Z,30.78
2022-08-26T12:58:38.277Z,30.77
2022-08-26T13:01:09.286Z,30.75
2022-08-26T13:03:46.459Z,30.71
2022-08-26T13:06:23.557Z,30.70
2022-08-26T13:09:25.423Z,30.71
2022-08-26T13:11:53.192Z,30.71
2022-08-26T13:14:23.899Z,30.69
2022-08-26T13:16:53.072Z,30.65
2022-08-26T13:19:25.499Z,30.62
2022-08-26T13:21:57.004Z,30.61
2022-08-26T13:24:35.089Z,30.63
2022-08-26T13:27:08.298Z,30.62
2022-08-26T13:29:38.133Z,30.61
2022-08-26T13:32:08.013Z,30.65
2022-08-26T13:34:37.960Z,30.68
2022-08-26T13:37:06.415Z,30.68
2022-08-26T13:39:34.439Z,30.70
2022-08-26T13:42:02.342Z,30.80
2022-08-26T13:44:30.133Z,30.84
2022-08-26T13:46:57.947Z,30.82
2022-08-26T13:49:25.770Z,30.78
2022-08-26T13:51:53.642Z,30.73
2022-08-26T13:54:22.135Z,30.70
2022-08-26T13:56:50.003Z,30.67
2022-08-26T13:59:17.859Z,30.64
2022-08-26T14:01:45.721Z,30.63
2022-08-26T14:04:13.618Z,30.63
2022-08-26T14:06:42.177Z,30.67
2022-08-26T14:09:11.432Z,30.70
2022-08-26T14:11:50.897Z,30.71
2022-08-26T14:14:23.153Z,30.71
2022-08-26T14:16:59.241Z,30.68
2022-08-26T14:19:31.552Z,30.62
2022-08-26T14:22:00.923Z,30.57
2022-08-26T14:24:30.289Z,30.54
2022-08-26T14:26:58.806Z,30.58
2022-08-26T14:29:27.064Z,30.57
2022-08-26T14:31:57.695Z,30.54
2022-08-26T14:34:28.799Z,30.51
2022-08-26T14:36:56.813Z,30.51
2022-08-26T14:39:25.149Z,30.49
2022-08-26T14:41:56.549Z,30.47
2022-08-26T14:44:31.312Z,30.48
2022-08-26T14:47:01.517Z,30.50
2022-08-26T14:49:31.270Z,30.51
2022-08-26T14:51:59.816Z,30.54
2022-08-26T14:54:29.553Z,30.54
2022-08-26T14:57:07.238Z,30.51
2022-08-26T14:59:43.579Z,30.46
2022-08-26T15:02:25.260Z,30.43
2022-08-26T15:05:02.937Z,30.40
2022-08-26T15:07:31.181Z,30.37
2022-08-26T15:09:59.995Z,30.35
2022-08-26T15:12:27.838Z,30.32
2022-08-26T15:14:55.932Z,30.28
2022-08-26T15:17:24.284Z,30.25
2022-08-26T15:19:52.892Z,30.25
2022-08-26T15:22:21.173Z,30.27
2022-08-26T15:24:51.742Z,30.27
2022-08-26T15:27:21.893Z,30.26
2022-08-26T15:29:50.212Z,30.23
2022-08-26T15:32:18.863Z,30.20
2022-08-26T15:34:47.272Z,30.19
2022-08-26T15:37:15.344Z,30.20
2022-08-26T15:39:44.021Z,30.17
2022-08-26T15:42:12.192Z,30.12
2022-08-26T15:44:45.001Z,30.07
2022-08-26T15:47:13.246Z,30.00
2022-08-26T15:49:41.561Z,29.98
2022-08-26T15:52:09.898Z,30.05
2022-08-26T15:54:38.106Z,30.12
2022-08-26T15:57:09.511Z,30.20
2022-08-26T15:59:40.156Z,30.19
2022-08-26T16:02:08.616Z,30.14
2022-08-26T16:04:37.134Z,30.09
2022-08-26T16:07:05.326Z,30.02
2022-08-26T16:09:33.561Z,29.93
2022-08-26T16:12:01.564Z,29.85
2022-08-26T16:14:30.136Z,29.78
2022-08-26T16:16:58.217Z,29.70
2022-08-26T16:19:26.098Z,29.64
2022-08-26T16:21:54.446Z,29.58
2022-08-26T16:24:25.910Z,29.54
2022-08-26T16:26:55.590Z,29.52
2022-08-26T16:29:24.785Z,29.46
2022-08-26T16:31:54.780Z,29.39
2022-08-26T16:34:22.910Z,29.33
2022-08-26T16:36:51.110Z,29.26
2022-08-26T16:39:19.243Z,29.19
2022-08-26T16:41:47.155Z,29.13
2022-08-26T16:44:15.156Z,29.07
2022-08-26T16:46:43.825Z,29.00
2022-08-26T16:49:12.326Z,28.92
2022-08-26T16:51:40.515Z,28.86
2022-08-26T16:54:09.025Z,28.78
2022-08-26T16:56:37.829Z,28.71
2022-08-26T16:59:09.608Z,28.64
2022-08-26T17:01:37.741Z,28.59
2022-08-26T17:04:05.713Z,28.54
2022-08-26T17:06:34.369Z,28.47
2022-08-26T17:09:02.296Z,28.39
2022-08-26T17:11:30.925Z,28.29
2022-08-26T17:13:59.488Z,28.20
2022-08-26T17:16:27.613Z,28.11
2022-08-26T17:18:57.578Z,28.01
2022-08-26T17:21:29.300Z,27.91
2022-08-26T17:23:57.235Z,27.82
2022-08-26T17:26:26.375Z,27.71
2022-08-26T17:28:54.921Z,27.62
2022-08-26T17:31:23.759Z,27.52
2022-08-26T17:33:53.859Z,27.43
2022-08-26T17:36:27.993Z,27.34
2022-08-26T17:38:58.533Z,27.25
2022-08-26T17:41:27.111Z,27.17
2022-08-26T17:43:55.903Z,27.09
2022-08-26T17:46:24.189Z,27.02
2022-08-26T17:48:52.393Z,26.94
2022-08-26T17:51:22.992Z,26.88
2022-08-26T17:53:51.923Z,26.81
2022-08-26T17:56:26.087Z,26.74
2022-08-26T17:58:56.855Z,26.67
2022-08-26T18:01:27.105Z,26.61
2022-08-26T18:04:00.125Z,26.54
2022-08-26T18:06:30.813Z,26.45
2022-08-26T18:09:00.599Z,26.37
2022-08-26T18:11:29.798Z,26.28
2022-08-26T18:13:58.453Z,26.19
2022-08-26T18:16:27.326Z,26.10
2022-08-26T18:18:55.824Z,26.01
2022-08-26T18:21:26.705Z,25.93
2022-08-26T18:23:55.892Z,25.84
2022-08-26T18:26:25.974Z,25.76
2022-08-26T18:28:54.019Z,25.70
2022-08-26T18:31:22.260Z,25.64
2022-08-26T18:33:50.974Z,25.58
2022-08-26T18:36:24.759Z,25.51
2022-08-26T18:38:54.147Z,25.45
2022-08-26T18:41:24.574Z,25.40
2022-08-26T18:43:54.137Z,25.37
2022-08-26T18:46:27.030Z,25.34
2022-08-26T18:48:56.919Z,25.28
2022-08-26T18:51:29.674Z,25.25
2022-08-26T18:53:59.761Z,25.22
2022-08-26T18:56:28.645Z,25.18
2022-08-26T18:58:56.701Z,25.11
2022-08-26T19:01:27.700Z,25.05
2022-08-26T19:03:57.793Z,25.02
2022-08-26T19:06:27.263Z,24.97
2022-08-26T19:08:57.924Z,24.92
2022-08-26T19:11:31.746Z,24.88
2022-08-26T19:14:02.130Z,24.84
2022-08-26T19:16:30.797Z,24.79
2022-08-26T19:19:01.071Z,24.75
2022-08-26T19:21:29.844Z,24.72
2022-08-26T19:24:00.187Z,24.70
2022-08-26T19:26:28.419Z,24.67
2022-08-26T19:28:56.413Z,24.62
2022-08-26T19:31:24.253Z,24.58
2022-08-26T19:33:52.327Z,24.55
2022-08-26T19:36:23.752Z,24.51
2022-08-26T19:38:52.499Z,24.47
2022-08-26T19:41:36.945Z,24.43
2022-08-26T19:44:09.790Z,24.38
2022-08-26T19:49:11.856Z,24.28
2022-08-26T19:51:40.056Z,24.24
2022-08-26T19:54:07.971Z,24.19
2022-08-26T19:56:36.572Z,24.16
2022-08-26T19:59:04.680Z,24.13
2022-08-26T20:01:32.609Z,24.09
2022-08-26T20:04:01.236Z,24.07
2022-08-26T20:06:29.406Z,24.02
2022-08-26T20:08:57.800Z,23.97
2022-08-26T20:11:25.992Z,23.93
2022-08-26T20:13:54.148Z,23.90
2022-08-26T20:16:22.260Z,23.86
2022-08-26T20:19:09.007Z,23.82
2022-08-26T20:21:39.895Z,23.75
2022-08-26T20:24:11.676Z,23.72
2022-08-26T20:26:42.855Z,23.70
2022-08-26T20:29:16.541Z,23.66
2022-08-26T20:31:45.765Z,23.63
2022-08-26T20:34:16.693Z,23.61
2022-08-26T20:36:46.566Z,23.60
2022-08-26T20:39:15.639Z,23.58
2022-08-26T20:41:44.111Z,23.53
2022-08-26T20:44:13.374Z,23.50
2022-08-26T20:46:41.752Z,23.46
2022-08-26T20:49:10.026Z,23.45
2022-08-26T20:51:38.525Z,23.37
2022-08-26T20:54:07.124Z,23.32
2022-08-26T20:56:36.149Z,23.25
2022-08-26T20:59:06.936Z,23.20
2022-08-26T21:01:37.261Z,23.15
2022-08-26T21:04:13.995Z,23.11
2022-08-26T21:06:49.404Z,23.09
2022-08-26T21:09:23.235Z,23.04
2022-08-26T21:11:52.771Z,22.98
2022-08-26T21:14:23.096Z,22.92
2022-08-26T21:16:54.311Z,22.86
2022-08-26T21:19:22.863Z,22.81
2022-08-26T21:21:50.997Z,22.76
2022-08-26T21:24:19.372Z,22.71
2022-08-26T21:26:47.962Z,22.65
2022-08-26T21:29:16.453Z,22.58
2022-08-26T21:31:46.743Z,22.52
2022-08-26T21:34:19.715Z,22.44
2022-08-26T21:36:47.921Z,22.35
2022-08-26T21:39:16.816Z,22.30
2022-08-26T21:41:45.484Z,22.24
2022-08-26T21:44:15.226Z,22.19
2022-08-26T21:46:44.730Z,22.14
2022-08-26T21:49:15.793Z,22.09
2022-08-26T21:51:47.099Z,22.03
2022-08-26T21:54:18.062Z,21.97
2022-08-26T21:56:47.324Z,21.95
2022-08-26T21:59:17.933Z,21.96
2022-08-26T22:01:46.554Z,21.96
2022-08-26T22:04:16.250Z,21.97
2022-08-26T22:06:50.701Z,21.98
2022-08-26T22:09:25.138Z,21.97
2022-08-26T22:11:54.244Z,21.97
2022-08-26T22:14:22.532Z,21.96
2022-08-26T22:16:51.065Z,21.95
2022-08-26T22:19:21.145Z,21.93
2022-08-26T22:21:54.193Z,21.92
2022-08-26T22:24:23.671Z,21.87
2022-08-26T22:26:52.794Z,21.83
2022-08-26T22:29:21.378Z,21.78
2022-08-26T22:31:49.427Z,21.72
2022-08-26T22:34:19.603Z,21.63
2022-08-26T22:36:49.446Z,21.59
2022-08-26T22:39:21.151Z,21.51
2022-08-26T22:41:49.499Z,21.47
2022-08-26T22:44:18.964Z,21.43
2022-08-26T22:46:48.299Z,21.37
2022-08-26T22:49:17.328Z,21.34
2022-08-26T22:51:46.271Z,21.32
2022-08-26T22:54:15.207Z,21.28
2022-08-26T22:56:45.224Z,21.26
2022-08-26T22:59:14.168Z,21.25
2022-08-26T23:01:44.284Z,21.21
2022-08-26T23:04:12.498Z,21.11
2022-08-26T23:06:47.678Z,21.03
2022-08-26T23:09:18.950Z,20.98
2022-08-26T23:11:48.535Z,20.91
2022-08-26T23:14:18.443Z,20.85
2022-08-26T23:16:47.403Z,20.79
2022-08-26T23:19:19.278Z,20.75
2022-08-26T23:21:48.858Z,20.73
2022-08-26T23:24:17.390Z,20.70
2022-08-26T23:26:45.825Z,20.67
2022-08-26T23:29:16.074Z,20.65
2022-08-26T23:31:44.573Z,20.62
2022-08-26T23:34:32.393Z,20.56
2022-08-26T23:37:01.928Z,20.51
2022-08-26T23:39:32.896Z,20.48
2022-08-26T23:42:02.062Z,20.46
2022-08-26T23:44:32.269Z,20.45
2022-08-26T23:47:00.758Z,20.45
2022-08-26T23:49:29.475Z,20.43
2022-08-26T23:52:16.470Z,20.41
2022-08-26T23:54:45.561Z,20.38
2022-08-26T23:57:13.390Z,20.37
2022-08-26T23:59:42.345Z,20.35
