createdAt,value
2018-09-04T00:01:49.203Z,45.90
2018-09-04T00:03:53.117Z,46.20
2018-09-04T00:05:56.924Z,48.43
2018-09-04T00:08:00.827Z,47.93
2018-09-04T00:10:05.014Z,54.57
2018-09-04T00:12:08.787Z,55.03
2018-09-04T00:14:12.606Z,50.87
2018-09-04T00:16:16.461Z,52.50
2018-09-04T00:18:20.344Z,52.50
2018-09-04T00:20:24.173Z,55.83
2018-09-04T00:22:27.968Z,55.60
2018-09-04T00:24:31.788Z,56.80
2018-09-04T00:26:35.543Z,54.33
2018-09-04T00:28:39.252Z,51.20
2018-09-04T00:30:43.325Z,47.50
2018-09-04T00:32:47.192Z,43.20
2018-09-04T00:34:50.956Z,43.80
2018-09-04T00:36:54.708Z,47.43
2018-09-04T00:38:58.545Z,47.63
2018-09-04T00:41:02.420Z,52.90
2018-09-04T00:43:06.444Z,47.57
2018-09-04T00:45:10.299Z,52.57
2018-09-04T00:47:14.095Z,51.70
2018-09-04T00:49:17.851Z,66.70
2018-09-04T00:51:21.706Z,54.90
2018-09-04T00:53:25.493Z,56.23
2018-09-04T00:55:29.317Z,60.20
2018-09-04T00:57:33.231Z,56.30
2018-09-04T00:59:37.198Z,58.13
2018-09-04T01:01:41.370Z,62.43
2018-09-04T01:03:45.204Z,52.07
2018-09-04T01:05:49.081Z,57.03
2018-09-04T01:07:52.851Z,51.17
2018-09-04T01:09:56.597Z,44.63
2018-09-04T01:12:00.399Z,49.23
2018-09-04T01:14:04.268Z,48.97
2018-09-04T01:16:08.101Z,53.80
2018-09-04T01:18:11.990Z,46.80
2018-09-04T01:20:16.088Z,55.70
2018-09-04T01:22:19.888Z,56.43
2018-09-04T01:24:23.691Z,62.10
2018-09-04T01:26:27.630Z,57.00
2018-09-04T01:28:31.424Z,58.23
2018-09-04T01:30:35.241Z,53.30
2018-09-04T01:32:38.997Z,52.33
2018-09-04T01:34:42.789Z,58.63
2018-09-04T01:36:46.579Z,64.43
2018-09-04T01:38:50.445Z,64.13
2018-09-04T01:40:54.339Z,60.53
2018-09-04T01:42:58.083Z,54.77
2018-09-04T01:45:01.920Z,53.37
2018-09-04T01:47:05.733Z,50.70
2018-09-04T01:49:09.496Z,47.90
2018-09-04T01:51:13.258Z,56.07
2018-09-04T01:53:16.987Z,52.03
2018-09-04T01:55:20.785Z,51.27
2018-09-04T01:57:24.593Z,53.80
2018-09-04T01:59:28.434Z,60.00
2018-09-04T02:01:32.347Z,58.37
2018-09-04T02:03:36.065Z,58.33
2018-09-04T02:05:39.810Z,56.07
2018-09-04T02:07:43.619Z,66.03
2018-09-04T02:09:47.412Z,60.17
2018-09-04T02:11:51.172Z,58.00
2018-09-04T02:13:54.927Z,61.57
2018-09-04T02:15:58.869Z,62.27
2018-09-04T02:18:02.653Z,57.70
2018-09-04T02:20:06.749Z,49.00
2018-09-04T02:22:10.533Z,48.10
2018-09-04T02:24:14.267Z,50.30
2018-09-04T02:26:18.099Z,47.87
2018-09-04T02:28:21.804Z,47.83
2018-09-04T02:30:25.664Z,54.17
2018-09-04T02:32:29.465Z,48.53
2018-09-04T02:34:33.199Z,51.90
2018-09-04T02:36:36.985Z,53.57
2018-09-04T02:38:40.794Z,57.20
2018-09-04T02:40:44.513Z,53.33
2018-09-04T02:42:48.267Z,54.07
2018-09-04T02:44:51.995Z,65.83
2018-09-04T02:46:55.776Z,70.43
2018-09-04T02:48:59.543Z,65.23
2018-09-04T02:51:03.384Z,81.55
2018-09-04T02:53:07.414Z,84.17
2018-09-04T02:55:11.738Z,77.00
2018-09-04T02:57:15.563Z,75.03
2018-09-04T02:59:19.347Z,69.60
2018-09-04T03:01:23.099Z,61.37
2018-09-04T03:03:26.968Z,71.60
2018-09-04T03:05:30.845Z,101.30
2018-09-04T03:07:35.063Z,74.70
2018-09-04T03:09:38.914Z,84.10
2018-09-04T03:11:42.999Z,74.27
2018-09-04T03:13:47.083Z,86.33
2018-09-04T03:15:50.850Z,101.83
2018-09-04T03:17:54.722Z,118.80
2018-09-04T03:19:59.933Z,108.27
2018-09-04T03:22:04.193Z,108.60
2018-09-04T03:24:08.304Z,103.47
2018-09-04T03:26:12.361Z,124.80
2018-09-04T03:28:16.171Z,111.60
2018-09-04T03:30:20.199Z,98.50
2018-09-04T03:32:24.016Z,102.83
2018-09-04T03:34:28.217Z,77.83
2018-09-04T03:36:32.703Z,116.37
2018-09-04T03:38:36.813Z,122.07
2018-09-04T03:40:40.861Z,69.27
2018-09-04T03:43:01.691Z,91.20
2018-09-04T03:45:17.331Z,71.97
2018-09-04T03:47:24.157Z,96.67
2018-09-04T03:49:27.906Z,73.33
2018-09-04T03:51:31.776Z,92.17
2018-09-04T03:53:35.573Z,111.67
2018-09-04T03:55:39.394Z,74.47
2018-09-04T03:57:43.178Z,66.73
2018-09-04T03:59:47.323Z,90.10
2018-09-04T04:01:51.491Z,96.03
2018-09-04T04:03:55.586Z,76.83
2018-09-04T04:05:59.621Z,83.53
2018-09-04T04:08:03.544Z,100.47
2018-09-04T04:10:07.785Z,79.03
2018-09-04T04:12:11.786Z,61.43
2018-09-04T04:14:15.557Z,53.33
2018-09-04T04:16:19.465Z,52.70
2018-09-04T04:18:23.195Z,61.03
2018-09-04T04:20:26.977Z,49.33
2018-09-04T04:22:30.848Z,58.00
2018-09-04T04:24:34.653Z,56.90
2018-09-04T04:26:38.426Z,54.57
2018-09-04T04:28:42.394Z,63.77
2018-09-04T04:30:46.146Z,61.73
2018-09-04T04:32:49.998Z,101.23
2018-09-04T04:34:53.763Z,61.53
2018-09-04T04:36:57.526Z,76.27
2018-09-04T04:39:01.307Z,75.60
2018-09-04T04:41:05.130Z,71.00
2018-09-04T04:43:08.885Z,83.70
2018-09-04T04:45:13.050Z,95.50
2018-09-04T04:47:20.443Z,87.37
2018-09-04T04:49:24.175Z,67.80
2018-09-04T04:51:27.958Z,66.80
2018-09-04T04:53:31.752Z,60.37
2018-09-04T04:55:35.553Z,57.63
2018-09-04T04:57:39.357Z,67.80
2018-09-04T04:59:43.143Z,66.87
2018-09-04T05:01:46.891Z,59.20
2018-09-04T05:03:50.640Z,60.33
2018-09-04T05:05:54.399Z,72.33
2018-09-04T05:07:58.141Z,62.80
2018-09-04T05:10:01.926Z,70.47
2018-09-04T05:12:06.113Z,70.80
2018-09-04T05:14:10.379Z,76.47
2018-09-04T05:16:14.297Z,65.30
2018-09-04T05:18:18.360Z,64.77
2018-09-04T05:20:24.470Z,62.10
2018-09-04T05:22:28.429Z,135.27
2018-09-04T05:24:32.460Z,73.67
2018-09-04T05:26:36.328Z,90.00
2018-09-04T05:28:40.260Z,62.87
2018-09-04T05:30:44.203Z,75.73
2018-09-04T05:33:56.189Z,59.50
2018-09-04T05:36:00.869Z,83.37
2018-09-04T05:38:05.225Z,57.67
2018-09-04T05:40:09.097Z,55.80
2018-09-04T05:42:18.273Z,50.07
2018-09-04T05:44:22.342Z,92.17
2018-09-04T05:46:37.666Z,78.53
2018-09-04T05:48:41.855Z,97.00
2018-09-04T05:50:46.274Z,66.70
2018-09-04T05:52:50.403Z,66.80
2018-09-04T05:54:54.927Z,77.03
2018-09-04T05:56:58.947Z,77.50
2018-09-04T05:59:02.949Z,89.47
2018-09-04T06:01:07.125Z,99.33
2018-09-04T06:03:11.279Z,72.03
2018-09-04T06:05:15.257Z,91.63
2018-09-04T06:07:19.237Z,56.13
2018-09-04T06:09:23.222Z,49.53
2018-09-04T06:11:27.209Z,47.10
2018-09-04T06:13:31.278Z,62.37
2018-09-04T06:15:35.422Z,74.37
2018-09-04T06:17:39.652Z,61.70
2018-09-04T06:19:43.744Z,66.37
2018-09-04T06:21:47.896Z,58.43
2018-09-04T06:23:51.921Z,72.87
2018-09-04T06:25:56.381Z,59.13
2018-09-04T06:28:00.655Z,66.30
2018-09-04T06:30:04.870Z,65.37
2018-09-04T06:32:09.026Z,76.90
2018-09-04T06:34:13.553Z,73.33
2018-09-04T06:36:17.580Z,83.73
2018-09-04T06:38:22.085Z,78.60
2018-09-04T06:40:26.216Z,82.30
2018-09-04T06:42:30.177Z,63.50
2018-09-04T06:44:34.336Z,72.97
2018-09-04T06:46:38.636Z,63.63
2018-09-04T06:48:42.451Z,66.20
2018-09-04T06:50:46.457Z,74.47
2018-09-04T06:52:51.915Z,88.83
2018-09-04T06:54:55.823Z,98.90
2018-09-04T06:56:59.871Z,93.80
2018-09-04T06:59:04.129Z,114.30
2018-09-04T07:01:08.395Z,101.57
2018-09-04T07:03:12.695Z,116.50
2018-09-04T07:05:16.759Z,105.83
2018-09-04T07:07:20.640Z,109.53
2018-09-04T07:09:24.605Z,106.83
2018-09-04T07:11:28.610Z,120.73
2018-09-04T07:13:32.625Z,124.77
2018-09-04T07:15:36.731Z,122.10
2018-09-04T07:17:40.956Z,106.57
2018-09-04T07:19:45.297Z,97.27
2018-09-04T07:21:49.196Z,105.80
2018-09-04T07:23:53.039Z,100.37
2018-09-04T07:25:57.109Z,95.20
2018-09-04T07:28:01.205Z,97.87
2018-09-04T07:30:05.675Z,98.37
2018-09-04T07:32:09.624Z,108.30
2018-09-04T07:34:19.258Z,109.13
2018-09-04T07:36:24.644Z,110.40
2018-09-04T07:38:28.782Z,107.10
2018-09-04T07:40:32.959Z,127.33
2018-09-04T07:42:37.132Z,106.90
2018-09-04T07:44:41.319Z,108.30
2018-09-04T07:46:45.587Z,117.87
2018-09-04T07:48:49.752Z,131.12
2018-09-04T07:50:54.563Z,121.87
2018-09-04T07:52:58.530Z,109.77
2018-09-04T07:55:03.146Z,108.93
2018-09-04T07:57:07.158Z,111.73
2018-09-04T07:59:11.213Z,115.00
2018-09-04T08:01:15.304Z,109.50
2018-09-04T08:03:19.988Z,111.57
2018-09-04T08:05:24.175Z,108.83
2018-09-04T08:07:28.222Z,119.57
2018-09-04T08:09:32.369Z,124.00
2018-09-04T08:11:36.601Z,118.53
2018-09-04T08:13:40.775Z,114.40
2018-09-04T08:15:44.759Z,126.57
2018-09-04T08:17:48.875Z,123.17
2018-09-04T08:19:52.935Z,126.53
2018-09-04T08:21:57.300Z,123.40
2018-09-04T08:24:01.319Z,134.95
2018-09-04T08:26:05.348Z,123.27
2018-09-04T08:28:09.310Z,115.63
2018-09-04T08:30:14.149Z,113.20
2018-09-04T08:32:18.137Z,99.37
2018-09-04T08:34:22.338Z,105.47
2018-09-04T08:36:26.578Z,113.80
2018-09-04T08:38:30.597Z,96.70
2018-09-04T08:40:34.667Z,104.47
2018-09-04T08:42:38.719Z,97.30
2018-09-04T08:44:42.657Z,106.00
2018-09-04T08:46:47.068Z,103.20
2018-09-04T08:48:51.023Z,106.97
2018-09-04T08:50:54.999Z,110.17
2018-09-04T08:52:59.116Z,107.67
2018-09-04T08:55:03.057Z,102.30
2018-09-04T08:57:07.415Z,109.37
2018-09-04T08:59:11.494Z,112.47
2018-09-04T09:01:15.519Z,103.00
2018-09-04T09:03:20.081Z,109.37
2018-09-04T09:05:24.148Z,102.27
2018-09-04T09:07:28.101Z,104.53
2018-09-04T09:09:32.241Z,105.07
2018-09-04T09:11:36.237Z,105.50
2018-09-04T09:13:40.295Z,102.73
2018-09-04T09:15:44.535Z,106.07
2018-09-04T09:17:48.778Z,98.80
2018-09-04T09:19:52.825Z,101.20
2018-09-04T09:21:56.966Z,101.80
2018-09-04T09:24:00.901Z,97.63
2018-09-04T09:26:05.192Z,94.30
2018-09-04T09:28:09.393Z,100.10
2018-09-04T09:30:13.909Z,94.00
2018-09-04T09:32:17.913Z,101.20
2018-09-04T09:34:21.937Z,95.23
2018-09-04T09:36:26.424Z,88.57
2018-09-04T09:38:30.454Z,96.13
2018-09-04T09:40:34.764Z,83.00
2018-09-04T09:42:38.879Z,84.23
2018-09-04T09:44:45.225Z,89.70
2018-09-04T09:46:49.269Z,83.53
2018-09-04T09:48:53.263Z,92.57
2018-09-04T09:50:57.441Z,82.73
2018-09-04T09:53:01.566Z,82.53
2018-09-04T09:55:06.326Z,84.60
2018-09-04T09:57:10.368Z,82.23
2018-09-04T09:59:14.520Z,76.30
2018-09-04T10:01:23.903Z,79.53
2018-09-04T10:03:33.098Z,76.33
2018-09-04T10:05:37.322Z,76.63
2018-09-04T10:07:41.646Z,73.57
2018-09-04T10:09:45.594Z,69.97
2018-09-04T10:11:50.201Z,67.47
2018-09-04T10:13:54.365Z,68.17
2018-09-04T10:15:58.687Z,69.07
2018-09-04T10:18:02.801Z,69.47
2018-09-04T10:20:07.698Z,69.97
2018-09-04T10:22:11.864Z,68.00
2018-09-04T10:24:16.020Z,66.40
2018-09-04T10:26:20.220Z,67.23
2018-09-04T10:28:24.265Z,68.30
2018-09-04T10:30:28.155Z,68.63
2018-09-04T10:32:32.395Z,61.77
2018-09-04T10:34:36.499Z,61.00
2018-09-04T10:36:40.602Z,60.87
2018-09-04T10:38:44.585Z,54.30
2018-09-04T10:40:48.614Z,58.93
2018-09-04T10:42:52.673Z,60.00
2018-09-04T10:44:56.721Z,59.43
2018-09-04T10:47:01.190Z,68.83
2018-09-04T10:49:05.398Z,52.63
2018-09-04T10:51:09.188Z,53.23
2018-09-04T10:53:12.998Z,57.80
2018-09-04T10:55:16.828Z,69.67
2018-09-04T10:57:20.771Z,63.03
2018-09-04T10:59:24.669Z,64.80
2018-09-04T11:01:28.595Z,60.50
2018-09-04T11:03:32.413Z,64.13
2018-09-04T11:05:36.212Z,68.40
2018-09-04T11:07:39.945Z,61.10
2018-09-04T11:09:43.903Z,62.73
2018-09-04T11:11:47.623Z,63.80
2018-09-04T11:13:51.375Z,64.27
2018-09-04T11:15:55.452Z,65.10
2018-09-04T11:17:59.340Z,65.40
2018-09-04T11:20:03.128Z,71.10
2018-09-04T11:22:07.238Z,63.10
2018-09-04T11:24:11.089Z,61.77
2018-09-04T11:26:14.893Z,65.97
2018-09-04T11:28:18.685Z,64.50
2018-09-04T11:30:24.378Z,72.70
2018-09-04T11:32:28.195Z,72.97
2018-09-04T11:34:32.062Z,63.17
2018-09-04T11:36:35.851Z,72.90
2018-09-04T11:38:39.841Z,60.33
2018-09-04T11:40:43.744Z,62.07
2018-09-04T11:42:47.590Z,65.27
2018-09-04T11:44:51.350Z,60.80
2018-09-04T11:46:55.235Z,56.80
2018-09-04T11:48:59.009Z,66.10
2018-09-04T11:51:02.864Z,68.50
2018-09-04T11:53:06.645Z,57.77
2018-09-04T11:55:11.181Z,57.70
2018-09-04T11:57:15.028Z,54.67
2018-09-04T11:59:18.817Z,54.97
2018-09-04T12:01:26.690Z,56.80
2018-09-04T12:03:30.549Z,63.87
2018-09-04T12:05:34.312Z,66.33
2018-09-04T12:07:38.135Z,59.77
2018-09-04T12:09:41.865Z,65.27
2018-09-04T12:11:50.887Z,62.40
2018-09-04T12:13:54.613Z,56.13
2018-09-04T12:15:58.995Z,60.40
2018-09-04T12:18:02.757Z,59.30
2018-09-04T12:21:11.794Z,60.90
2018-09-04T12:23:15.683Z,53.70
2018-09-04T12:25:19.717Z,54.30
2018-09-04T12:27:23.549Z,55.00
2018-09-04T12:29:27.445Z,58.90
2018-09-04T12:31:31.259Z,60.33
2018-09-04T12:33:34.981Z,62.60
2018-09-04T12:35:38.758Z,59.00
2018-09-04T12:37:42.477Z,65.13
2018-09-04T12:39:51.473Z,58.73
2018-09-04T12:41:55.432Z,56.87
2018-09-04T12:43:59.238Z,58.50
2018-09-04T12:46:03.067Z,49.50
2018-09-04T12:48:06.938Z,58.60
2018-09-04T12:50:10.682Z,49.90
2018-09-04T12:52:14.528Z,54.25
2018-09-04T12:54:18.175Z,45.43
2018-09-04T12:56:22.103Z,47.17
2018-09-04T12:58:25.895Z,50.73
2018-09-04T13:00:29.667Z,51.20
2018-09-04T13:02:33.477Z,52.50
2018-09-04T13:04:37.193Z,54.80
2018-09-04T13:06:40.986Z,57.27
2018-09-04T13:08:44.785Z,50.30
2018-09-04T13:10:48.609Z,49.43
2018-09-04T13:12:52.471Z,44.73
2018-09-04T13:14:56.385Z,48.73
2018-09-04T13:17:04.345Z,44.43
2018-09-04T13:19:08.184Z,48.03
2018-09-04T13:21:11.992Z,46.60
2018-09-04T13:23:15.761Z,47.80
2018-09-04T13:25:20.592Z,46.58
2018-09-04T13:27:24.644Z,45.90
2018-09-04T13:29:29.583Z,49.33
2018-09-04T13:31:33.365Z,51.77
2018-09-04T13:33:37.212Z,49.43
2018-09-04T13:35:40.937Z,52.47
2018-09-04T13:37:44.806Z,50.43
2018-09-04T13:39:52.222Z,46.10
2018-09-04T13:41:56.092Z,49.10
2018-09-04T13:43:59.899Z,44.50
2018-09-04T13:46:03.693Z,40.20
2018-09-04T13:48:07.463Z,41.23
2018-09-04T13:50:11.989Z,40.47
2018-09-04T13:52:15.816Z,51.63
2018-09-04T13:54:19.655Z,36.00
2018-09-04T13:56:23.778Z,48.27
2018-09-04T13:58:27.919Z,39.90
2018-09-04T14:00:31.786Z,39.00
2018-09-04T14:02:35.616Z,41.37
2018-09-04T14:04:39.655Z,46.37
2018-09-04T14:06:43.478Z,45.17
2018-09-04T14:08:47.209Z,40.00
2018-09-04T14:10:50.981Z,42.10
2018-09-04T14:12:54.865Z,41.27
2018-09-04T14:14:58.654Z,42.77
2018-09-04T14:17:02.603Z,41.27
2018-09-04T14:19:06.388Z,39.50
2018-09-04T14:21:10.270Z,39.27
2018-09-04T14:23:14.048Z,40.97
2018-09-04T14:25:17.971Z,36.93
2018-09-04T14:27:21.722Z,46.13
2018-09-04T14:29:54.271Z,39.60
2018-09-04T14:31:29.260Z,40.08
2018-09-04T14:33:33.201Z,47.93
2018-09-04T14:35:36.957Z,41.93
2018-09-04T14:37:40.773Z,47.00
2018-09-04T14:39:44.904Z,39.57
2018-09-04T14:41:48.664Z,39.87
2018-09-04T14:43:52.528Z,36.70
2018-09-04T14:45:56.543Z,41.60
2018-09-04T14:48:00.390Z,37.37
2018-09-04T14:50:04.287Z,37.67
2018-09-04T14:52:08.246Z,46.90
2018-09-04T14:54:12.719Z,34.83
2018-09-04T14:56:46.678Z,43.10
2018-09-04T14:58:50.641Z,48.70
2018-09-04T15:00:54.525Z,36.67
2018-09-04T15:02:58.462Z,45.00
2018-09-04T15:05:02.270Z,39.33
2018-09-04T15:07:06.218Z,38.87
2018-09-04T15:09:09.957Z,42.50
2018-09-04T15:11:13.891Z,35.40
2018-09-04T15:13:17.651Z,40.73
2018-09-04T15:15:21.430Z,33.97
2018-09-04T15:17:25.172Z,50.63
2018-09-04T15:19:29.172Z,38.87
2018-09-04T15:21:32.900Z,38.03
2018-09-04T15:23:36.869Z,37.65
2018-09-04T15:25:41.010Z,39.30
2018-09-04T15:27:44.735Z,34.87
2018-09-04T15:29:48.458Z,44.20
2018-09-04T15:31:52.172Z,35.73
2018-09-04T15:33:55.961Z,32.30
2018-09-04T15:35:59.711Z,32.13
2018-09-04T15:38:03.470Z,35.17
2018-09-04T15:40:07.271Z,30.10
2018-09-04T15:42:11.023Z,36.40
2018-09-04T15:44:14.833Z,32.30
2018-09-04T15:46:18.690Z,34.90
2018-09-04T15:48:22.639Z,38.30
2018-09-04T15:50:26.794Z,38.70
2018-09-04T15:52:30.501Z,39.17
2018-09-04T15:54:34.407Z,38.73
2018-09-04T15:56:38.223Z,44.50
2018-09-04T15:58:42.044Z,39.57
2018-09-04T16:00:46.745Z,35.47
2018-09-04T16:02:51.156Z,38.53
2018-09-04T16:04:55.103Z,41.57
2018-09-04T16:06:58.888Z,42.37
2018-09-04T16:09:02.754Z,32.40
2018-09-04T16:11:08.794Z,37.97
2018-09-04T16:13:13.499Z,40.10
2018-09-04T16:15:17.582Z,52.17
2018-09-04T16:17:21.609Z,48.10
2018-09-04T16:19:26.588Z,39.03
2018-09-04T16:21:30.603Z,54.20
2018-09-04T16:23:34.331Z,35.50
2018-09-04T16:25:38.348Z,52.23
2018-09-04T16:27:42.148Z,39.80
2018-09-04T16:29:45.952Z,46.50
2018-09-04T16:31:49.898Z,46.60
2018-09-04T16:33:53.864Z,44.47
2018-09-04T16:35:57.583Z,43.53
2018-09-04T16:38:01.551Z,41.80
2018-09-04T16:40:05.445Z,39.23
2018-09-04T16:42:09.528Z,35.33
2018-09-04T16:44:13.331Z,18.10
2018-09-04T16:46:17.091Z,16.80
2018-09-04T16:48:20.886Z,14.03
2018-09-04T16:50:24.606Z,10.63
2018-09-04T16:52:28.764Z,12.93
2018-09-04T16:54:32.593Z,11.27
2018-09-04T16:56:36.556Z,14.37
2018-09-04T16:58:40.502Z,18.30
2018-09-04T17:00:44.332Z,10.90
2018-09-04T17:02:48.171Z,11.40
2018-09-04T17:04:51.914Z,14.23
2018-09-04T17:06:55.680Z,12.63
2018-09-04T17:08:59.778Z,14.73
2018-09-04T17:11:03.553Z,15.27
2018-09-04T17:13:07.371Z,16.40
2018-09-04T17:15:11.140Z,24.90
2018-09-04T17:17:14.963Z,16.10
2018-09-04T17:19:18.782Z,20.00
2018-09-04T17:21:22.844Z,19.07
2018-09-04T17:23:26.839Z,15.90
2018-09-04T17:25:30.630Z,20.70
2018-09-04T17:27:34.367Z,22.17
2018-09-04T17:29:38.580Z,16.30
2018-09-04T17:31:42.486Z,19.33
2018-09-04T17:33:46.691Z,19.80
2018-09-04T17:35:50.619Z,20.13
2018-09-04T17:37:54.685Z,14.50
2018-09-04T17:39:58.577Z,18.07
2018-09-04T17:42:02.713Z,15.77
2018-09-04T17:44:07.343Z,23.60
2018-09-04T17:46:11.413Z,21.53
2018-09-04T17:48:15.289Z,21.40
2018-09-04T17:50:19.061Z,24.10
2018-09-04T17:52:23.008Z,20.83
2018-09-04T17:54:26.726Z,28.53
2018-09-04T17:56:30.575Z,22.77
2018-09-04T17:58:34.719Z,22.03
2018-09-04T18:00:38.934Z,24.93
2018-09-04T18:02:43.129Z,24.57
2018-09-04T18:04:46.876Z,25.20
2018-09-04T18:06:50.735Z,28.03
2018-09-04T18:08:54.569Z,28.60
2018-09-04T18:10:58.508Z,29.23
2018-09-04T18:13:02.362Z,26.23
2018-09-04T18:15:06.868Z,29.33
2018-09-04T18:17:10.786Z,30.00
2018-09-04T18:19:15.045Z,35.43
2018-09-04T18:21:18.983Z,32.30
2018-09-04T18:23:22.911Z,31.50
2018-09-04T18:25:27.048Z,33.70
2018-09-04T18:27:30.972Z,39.73
2018-09-04T18:29:36.409Z,36.53
2018-09-04T18:31:40.586Z,42.97
2018-09-04T18:33:44.426Z,38.43
2018-09-04T18:35:50.029Z,42.83
2018-09-04T18:37:54.683Z,42.20
2018-09-04T18:39:58.758Z,39.20
2018-09-04T18:42:02.799Z,39.60
2018-09-04T18:44:06.989Z,43.70
2018-09-04T18:46:11.090Z,37.50
2018-09-04T18:48:15.718Z,30.77
2018-09-04T18:50:19.544Z,36.90
2018-09-04T18:52:23.500Z,32.07
2018-09-04T18:54:27.537Z,34.87
2018-09-04T18:56:31.295Z,32.47
2018-09-04T18:58:35.155Z,34.57
2018-09-04T19:00:39.099Z,33.27
2018-09-04T19:02:43.118Z,43.50
2018-09-04T19:04:46.996Z,37.57
2018-09-04T19:06:50.848Z,37.70
2018-09-04T19:08:54.731Z,44.40
2018-09-04T19:10:58.711Z,42.23
2018-09-04T19:13:03.533Z,39.50
2018-09-04T19:15:07.547Z,38.73
2018-09-04T19:17:12.106Z,37.70
2018-09-04T19:19:15.836Z,40.33
2018-09-04T19:21:19.830Z,41.73
2018-09-04T19:23:24.208Z,35.90
2018-09-04T19:25:28.224Z,34.20
2018-09-04T19:27:32.311Z,35.57
2018-09-04T19:29:36.037Z,33.57
2018-09-04T19:31:41.142Z,35.33
2018-09-04T19:33:45.056Z,35.53
2018-09-04T19:35:50.515Z,29.73
2018-09-04T19:37:54.536Z,30.70
2018-09-04T19:39:58.343Z,35.40
2018-09-04T19:42:02.481Z,38.83
2018-09-04T19:44:06.366Z,51.17
2018-09-04T19:46:10.376Z,40.13
2018-09-04T19:48:14.184Z,35.30
2018-09-04T19:50:18.340Z,34.00
2018-09-04T19:52:22.335Z,32.23
2018-09-04T19:54:26.273Z,32.87
2018-09-04T19:56:30.254Z,31.17
2018-09-04T19:58:34.255Z,29.43
2018-09-04T20:00:38.444Z,29.57
2018-09-04T20:02:42.224Z,32.57
2018-09-04T20:04:46.178Z,31.43
2018-09-04T20:06:50.211Z,30.90
2018-09-04T20:08:54.140Z,34.83
2018-09-04T20:10:58.380Z,30.80
2018-09-04T20:13:02.398Z,37.03
2018-09-04T20:15:06.389Z,35.00
2018-09-04T20:17:10.213Z,38.30
2018-09-04T20:19:14.113Z,31.23
2018-09-04T20:21:17.923Z,31.47
2018-09-04T20:23:21.846Z,33.30
2018-09-04T20:25:25.712Z,29.60
2018-09-04T20:27:29.504Z,29.53
2018-09-04T20:29:33.388Z,29.40
2018-09-04T20:31:37.289Z,30.00
2018-09-04T20:33:41.363Z,25.70
2018-09-04T20:35:45.307Z,29.87
2018-09-04T20:37:49.099Z,30.73
2018-09-04T20:39:53.049Z,28.77
2018-09-04T20:41:57.226Z,29.00
2018-09-04T20:44:01.086Z,36.03
2018-09-04T20:46:07.647Z,35.87
2018-09-04T20:48:12.700Z,37.20
2018-09-04T20:50:16.553Z,30.60
2018-09-04T20:52:20.514Z,34.90
2018-09-04T20:54:24.772Z,32.70
2018-09-04T20:56:28.579Z,36.03
2018-09-04T20:58:43.586Z,32.10
2018-09-04T21:00:58.541Z,42.17
2018-09-04T21:03:13.589Z,34.43
2018-09-04T21:05:28.993Z,32.90
2018-09-04T21:07:49.954Z,27.97
2018-09-04T21:10:00.276Z,36.00
2018-09-04T21:12:04.052Z,31.93
2018-09-04T21:14:08.006Z,32.57
2018-09-04T21:16:11.849Z,36.20
2018-09-04T21:18:15.864Z,31.20
2018-09-04T21:20:19.760Z,30.73
2018-09-04T21:22:23.536Z,39.27
2018-09-04T21:24:27.451Z,35.80
2018-09-04T21:26:31.322Z,33.00
2018-09-04T21:28:35.349Z,34.03
2018-09-04T21:30:39.286Z,32.77
2018-09-04T21:32:43.119Z,32.70
2018-09-04T21:34:47.041Z,38.90
2018-09-04T21:36:50.870Z,30.23
2018-09-04T21:38:54.652Z,30.27
2018-09-04T21:40:58.693Z,31.40
2018-09-04T21:43:02.615Z,29.70
2018-09-04T21:45:06.616Z,31.03
2018-09-04T21:47:10.455Z,29.70
2018-09-04T21:49:14.561Z,34.53
2018-09-04T21:51:18.457Z,31.77
2018-09-04T21:53:22.440Z,33.27
2018-09-04T21:55:26.379Z,33.03
2018-09-04T21:57:30.253Z,33.50
2018-09-04T21:59:34.335Z,33.63
2018-09-04T22:01:38.342Z,36.48
2018-09-04T22:03:42.131Z,33.33
2018-09-04T22:05:45.889Z,32.47
2018-09-04T22:07:50.010Z,27.70
2018-09-04T22:09:53.816Z,30.70
2018-09-04T22:11:57.672Z,30.00
2018-09-04T22:14:01.498Z,25.87
2018-09-04T22:16:05.817Z,29.00
2018-09-04T22:18:09.673Z,28.50
2018-09-04T22:20:13.470Z,31.60
2018-09-04T22:22:17.299Z,27.20
2018-09-04T22:24:21.175Z,30.93
2018-09-04T22:26:24.927Z,30.13
2018-09-04T22:28:28.813Z,31.40
2018-09-04T22:30:32.594Z,32.90
2018-09-04T22:32:36.620Z,39.57
2018-09-04T22:34:42.695Z,32.47
2018-09-04T22:36:46.516Z,35.00
2018-09-04T22:38:50.355Z,34.67
2018-09-04T22:40:54.306Z,32.73
2018-09-04T22:42:58.088Z,31.70
2018-09-04T22:45:01.958Z,30.97
2018-09-04T22:47:05.897Z,27.77
2018-09-04T22:49:09.773Z,29.60
2018-09-04T22:51:18.797Z,31.13
2018-09-04T22:53:22.767Z,31.10
2018-09-04T22:55:26.681Z,31.47
2018-09-04T22:57:30.928Z,33.60
2018-09-04T22:59:34.870Z,31.57
2018-09-04T23:01:38.765Z,34.40
2018-09-04T23:03:43.659Z,34.30
2018-09-04T23:05:47.626Z,34.93
2018-09-04T23:07:51.546Z,33.10
2018-09-04T23:09:55.443Z,34.47
2018-09-04T23:11:59.179Z,33.00
2018-09-04T23:14:02.988Z,35.13
2018-09-04T23:16:07.056Z,33.40
2018-09-04T23:18:11.214Z,29.03
2018-09-04T23:20:15.015Z,26.13
2018-09-04T23:22:18.807Z,29.80
2018-09-04T23:24:22.590Z,34.20
2018-09-04T23:26:26.411Z,37.67
2018-09-04T23:28:30.258Z,35.63
2018-09-04T23:30:33.981Z,33.70
2018-09-04T23:32:38.528Z,29.43
2018-09-04T23:34:42.326Z,30.63
2018-09-04T23:36:46.119Z,33.13
2018-09-04T23:38:49.919Z,33.40
2018-09-04T23:40:54.110Z,34.43
2018-09-04T23:42:57.935Z,35.60
2018-09-04T23:45:03.220Z,40.63
2018-09-04T23:47:07.006Z,40.50
2018-09-04T23:49:10.879Z,34.50
2018-09-04T23:51:14.732Z,33.33
2018-09-04T23:53:18.604Z,32.00
2018-09-04T23:55:22.559Z,29.87
2018-09-04T23:57:26.356Z,35.60
2018-09-04T23:59:30.450Z,29.53
