createdAt,value
2023-03-21T00:00:53.442Z,4.99
2023-03-21T00:01:53.431Z,4.94
2023-03-21T00:02:53.491Z,5.02
2023-03-21T00:03:53.384Z,5.03
2023-03-21T00:04:55.084Z,4.97
2023-03-21T00:05:53.435Z,5.06
2023-03-21T00:06:53.400Z,5.00
2023-03-21T00:07:53.381Z,5.03
2023-03-21T00:08:53.296Z,5.02
2023-03-21T00:09:55.194Z,5.07
2023-03-21T00:10:53.304Z,4.97
2023-03-21T00:11:53.295Z,5.03
2023-03-21T00:12:53.286Z,4.99
2023-03-21T00:13:53.297Z,5.10
2023-03-21T00:14:53.233Z,5.10
2023-03-21T00:16:05.183Z,5.09
2023-03-21T00:16:54.271Z,5.12
2023-03-21T00:17:53.278Z,5.15
2023-03-21T00:18:53.258Z,5.24
2023-03-21T00:19:53.187Z,5.17
2023-03-21T00:21:02.526Z,5.17
2023-03-21T00:22:08.593Z,5.18
2023-03-21T00:22:54.152Z,5.21
2023-03-21T00:23:53.188Z,5.24
2023-03-21T00:24:53.215Z,5.24
2023-03-21T00:25:53.106Z,5.28
2023-03-21T00:26:53.898Z,5.25
2023-03-21T00:28:07.164Z,5.31
2023-03-21T00:28:54.142Z,5.30
2023-03-21T00:29:53.109Z,5.42
2023-03-21T00:30:53.135Z,5.36
2023-03-21T00:31:53.050Z,5.39
2023-03-21T00:32:56.626Z,5.49
2023-03-21T00:33:53.046Z,5.48
2023-03-21T00:35:38.273Z,5.46
2023-03-21T00:36:02.482Z,5.57
2023-03-21T00:36:54.032Z,5.58
2023-03-21T00:37:53.024Z,5.57
2023-03-21T00:38:52.965Z,5.64
2023-03-21T00:39:53.047Z,5.64
2023-03-21T00:40:53.095Z,5.58
2023-03-21T00:41:53.027Z,5.64
2023-03-21T00:42:52.955Z,5.68
2023-03-21T00:43:52.987Z,5.67
2023-03-21T00:44:52.907Z,5.76
2023-03-21T00:45:52.939Z,5.75
2023-03-21T00:47:06.287Z,5.72
2023-03-21T00:47:54.027Z,5.76
2023-03-21T00:48:52.893Z,5.82
2023-03-21T00:49:52.846Z,5.79
2023-03-21T00:50:52.871Z,5.85
2023-03-21T00:51:53.305Z,5.86
2023-03-21T00:52:52.847Z,5.93
2023-03-21T00:53:52.856Z,5.90
2023-03-21T00:54:52.801Z,5.86
2023-03-21T00:55:52.875Z,5.93
2023-03-21T00:56:52.796Z,5.97
2023-03-21T00:58:01.294Z,5.91
2023-03-21T00:58:53.764Z,6.00
2023-03-21T00:59:52.732Z,6.11
2023-03-21T01:00:52.785Z,6.14
2023-03-21T01:01:52.910Z,6.08
2023-03-21T01:03:00.201Z,6.09
2023-03-21T01:03:53.683Z,6.08
2023-03-21T01:04:52.727Z,6.12
2023-03-21T01:05:52.669Z,6.09
2023-03-21T01:06:52.650Z,6.15
2023-03-21T01:07:52.673Z,6.25
2023-03-21T01:08:53.495Z,6.17
2023-03-21T01:09:52.685Z,6.22
2023-03-21T01:10:52.606Z,6.22
2023-03-21T01:11:52.613Z,6.19
2023-03-21T01:12:52.612Z,6.18
2023-03-21T01:13:59.781Z,6.31
2023-03-21T01:14:53.609Z,6.30
2023-03-21T01:15:52.600Z,6.30
2023-03-21T01:16:52.554Z,6.25
2023-03-21T01:17:52.547Z,6.27
2023-03-21T01:18:52.579Z,6.33
2023-03-21T01:19:52.615Z,6.28
2023-03-21T01:20:52.539Z,6.27
2023-03-21T01:21:52.487Z,6.33
2023-03-21T01:22:52.482Z,6.34
2023-03-21T01:23:52.481Z,6.37
2023-03-21T01:24:56.971Z,6.33
2023-03-21T01:25:53.435Z,6.38
2023-03-21T01:26:52.473Z,6.38
2023-03-21T01:27:52.412Z,6.40
2023-03-21T01:28:52.421Z,6.38
2023-03-21T01:29:52.413Z,6.40
2023-03-21T01:30:52.396Z,6.43
2023-03-21T01:31:52.509Z,6.37
2023-03-21T01:32:52.382Z,6.41
2023-03-21T01:33:52.348Z,6.41
2023-03-21T01:34:52.360Z,6.49
2023-03-21T01:36:00.380Z,6.48
2023-03-21T01:36:53.375Z,6.54
2023-03-21T01:37:52.539Z,6.48
2023-03-21T01:38:52.295Z,6.52
2023-03-21T01:39:52.334Z,6.49
2023-03-21T01:40:52.268Z,6.51
2023-03-21T01:41:52.344Z,6.54
2023-03-21T01:42:52.286Z,6.56
2023-03-21T01:43:52.278Z,6.52
2023-03-21T01:44:52.227Z,6.52
2023-03-21T01:45:52.478Z,6.54
2023-03-21T01:47:10.566Z,6.56
2023-03-21T01:47:53.305Z,6.49
2023-03-21T01:48:52.233Z,6.52
2023-03-21T01:49:52.227Z,6.55
2023-03-21T01:50:52.158Z,6.56
2023-03-21T01:51:53.670Z,6.55
2023-03-21T01:52:52.167Z,6.55
2023-03-21T01:53:52.170Z,6.51
2023-03-21T01:54:52.149Z,6.55
2023-03-21T01:55:52.096Z,6.49
2023-03-21T01:56:52.099Z,6.62
2023-03-21T01:58:04.408Z,6.51
2023-03-21T01:58:53.126Z,6.55
2023-03-21T01:59:52.106Z,6.54
2023-03-21T02:00:52.204Z,6.56
2023-03-21T02:01:52.030Z,6.64
2023-03-21T02:02:52.565Z,6.59
2023-03-21T02:03:52.134Z,6.54
2023-03-21T02:04:52.032Z,6.62
2023-03-21T02:05:52.060Z,6.62
2023-03-21T02:06:52.069Z,6.56
2023-03-21T02:07:52.265Z,6.59
2023-03-21T02:08:51.983Z,6.56
2023-03-21T02:09:51.973Z,6.64
2023-03-21T02:10:51.956Z,6.67
2023-03-21T02:11:51.939Z,6.58
2023-03-21T02:12:51.948Z,6.67
2023-03-21T02:14:01.119Z,6.66
2023-03-21T02:14:52.907Z,6.70
2023-03-21T02:15:51.904Z,6.62
2023-03-21T02:16:51.901Z,6.67
2023-03-21T02:17:51.875Z,6.71
2023-03-21T02:18:51.955Z,6.67
2023-03-21T02:19:53.668Z,6.74
2023-03-21T02:20:51.831Z,6.69
2023-03-21T02:21:51.849Z,6.70
2023-03-21T02:22:51.845Z,6.76
2023-03-21T02:23:51.786Z,6.69
2023-03-21T02:24:59.530Z,6.76
2023-03-21T02:25:52.925Z,6.70
2023-03-21T02:26:58.075Z,6.85
2023-03-21T02:27:52.769Z,6.71
2023-03-21T02:28:51.742Z,6.67
2023-03-21T02:29:51.822Z,6.79
2023-03-21T02:30:52.643Z,6.80
2023-03-21T02:31:51.857Z,6.81
2023-03-21T02:32:51.735Z,6.89
2023-03-21T02:33:51.725Z,6.80
2023-03-21T02:34:51.709Z,6.84
2023-03-21T02:35:54.384Z,6.73
2023-03-21T02:36:52.701Z,6.74
2023-03-21T02:37:58.594Z,6.80
2023-03-21T02:38:52.695Z,6.80
2023-03-21T02:39:51.650Z,6.84
2023-03-21T02:40:51.690Z,6.81
2023-03-21T02:41:51.640Z,6.80
2023-03-21T02:42:59.771Z,6.80
2023-03-21T02:43:52.631Z,6.74
2023-03-21T02:44:51.721Z,6.87
2023-03-21T02:45:51.611Z,6.76
2023-03-21T02:47:02.896Z,6.80
2023-03-21T02:47:52.647Z,6.77
2023-03-21T02:48:51.576Z,6.76
2023-03-21T02:49:51.530Z,6.80
2023-03-21T02:50:51.556Z,6.87
2023-03-21T02:51:51.559Z,6.89
2023-03-21T02:52:51.466Z,6.79
2023-03-21T02:54:02.100Z,6.85
2023-03-21T02:54:52.452Z,6.84
2023-03-21T02:55:51.581Z,6.84
2023-03-21T02:56:51.434Z,6.84
2023-03-21T02:57:52.468Z,6.88
2023-03-21T02:58:51.874Z,6.81
2023-03-21T02:59:55.692Z,6.87
2023-03-21T03:00:52.420Z,6.74
2023-03-21T03:01:51.404Z,6.77
2023-03-21T03:03:02.542Z,6.81
2023-03-21T03:03:52.417Z,6.88
2023-03-21T03:04:51.454Z,6.79
2023-03-21T03:05:51.335Z,6.81
2023-03-21T03:06:51.497Z,6.84
2023-03-21T03:07:51.354Z,6.81
2023-03-21T03:09:01.898Z,6.81
2023-03-21T03:09:52.302Z,6.85
2023-03-21T03:10:51.279Z,6.85
2023-03-21T03:11:51.284Z,6.80
2023-03-21T03:12:51.301Z,6.76
2023-03-21T03:13:52.303Z,6.74
2023-03-21T03:15:02.804Z,6.80
2023-03-21T03:15:52.242Z,6.85
2023-03-21T03:16:51.268Z,6.81
2023-03-21T03:17:51.472Z,6.80
2023-03-21T03:18:51.188Z,6.85
2023-03-21T03:19:51.458Z,6.84
2023-03-21T03:20:51.192Z,6.81
2023-03-21T03:21:51.185Z,6.85
2023-03-21T03:22:51.239Z,6.85
2023-03-21T03:23:51.154Z,6.80
2023-03-21T03:24:51.168Z,6.91
2023-03-21T03:25:51.188Z,6.80
2023-03-21T03:26:51.142Z,6.81
2023-03-21T03:27:51.130Z,6.81
2023-03-21T03:28:51.210Z,6.85
2023-03-21T03:29:51.108Z,6.88
2023-03-21T03:31:05.426Z,6.80
2023-03-21T03:31:52.104Z,6.77
2023-03-21T03:32:51.124Z,6.88
2023-03-21T03:33:51.024Z,6.84
2023-03-21T03:34:51.068Z,6.79
2023-03-21T03:36:04.594Z,6.88
2023-03-21T03:36:52.107Z,6.79
2023-03-21T03:37:51.005Z,6.85
2023-03-21T03:38:50.982Z,6.88
2023-03-21T03:39:50.955Z,6.89
2023-03-21T03:40:50.975Z,6.85
2023-03-21T03:42:08.042Z,6.87
2023-03-21T03:42:51.961Z,6.85
2023-03-21T03:43:51.015Z,6.88
2023-03-21T03:44:50.898Z,6.85
2023-03-21T03:45:50.910Z,6.85
2023-03-21T03:46:50.993Z,6.87
2023-03-21T03:47:57.229Z,6.85
2023-03-21T03:48:51.852Z,6.87
2023-03-21T03:49:50.835Z,6.89
2023-03-21T03:50:50.833Z,6.81
2023-03-21T03:51:50.854Z,6.88
2023-03-21T03:52:57.205Z,6.85
2023-03-21T03:53:51.783Z,6.79
2023-03-21T03:54:50.795Z,6.85
2023-03-21T03:55:50.776Z,6.81
2023-03-21T03:56:50.839Z,6.77
2023-03-21T03:57:50.789Z,6.76
2023-03-21T03:58:50.735Z,6.76
2023-03-21T03:59:50.727Z,6.79
2023-03-21T04:00:50.743Z,6.76
2023-03-21T04:01:50.782Z,6.80
2023-03-21T04:02:50.831Z,6.74
2023-03-21T04:03:58.434Z,6.77
2023-03-21T04:04:51.697Z,6.85
2023-03-21T04:05:50.682Z,6.81
2023-03-21T04:06:50.655Z,6.87
2023-03-21T04:07:50.652Z,6.88
2023-03-21T04:08:50.687Z,6.81
2023-03-21T04:09:50.808Z,6.81
2023-03-21T04:10:50.629Z,6.87
2023-03-21T04:11:50.689Z,6.95
2023-03-21T04:12:50.620Z,6.79
2023-03-21T04:13:50.595Z,6.87
2023-03-21T04:14:50.639Z,6.81
2023-03-21T04:15:50.623Z,6.85
2023-03-21T04:16:50.558Z,6.87
2023-03-21T04:17:50.555Z,6.88
2023-03-21T04:18:50.557Z,6.85
2023-03-21T04:19:51.999Z,6.80
2023-03-21T04:20:50.541Z,6.81
2023-03-21T04:21:50.484Z,6.92
2023-03-21T04:22:50.500Z,6.95
2023-03-21T04:23:50.488Z,6.88
2023-03-21T04:24:50.504Z,6.92
2023-03-21T04:25:56.322Z,6.85
2023-03-21T04:26:51.542Z,6.91
2023-03-21T04:27:50.520Z,6.94
2023-03-21T04:28:50.434Z,6.98
2023-03-21T04:29:50.431Z,6.94
2023-03-21T04:31:05.147Z,6.95
2023-03-21T04:31:51.427Z,6.84
2023-03-21T04:32:50.390Z,6.95
2023-03-21T04:33:50.368Z,6.94
2023-03-21T04:34:50.387Z,6.88
2023-03-21T04:35:50.402Z,6.92
2023-03-21T04:36:50.346Z,6.87
2023-03-21T04:37:50.335Z,6.85
2023-03-21T04:38:50.354Z,6.94
2023-03-21T04:39:50.303Z,6.94
2023-03-21T04:40:50.305Z,6.98
2023-03-21T04:41:50.259Z,6.95
2023-03-21T04:42:50.267Z,6.89
2023-03-21T04:43:51.841Z,6.92
2023-03-21T04:44:50.228Z,6.98
2023-03-21T04:45:50.295Z,6.97
2023-03-21T04:46:50.247Z,6.92
2023-03-21T04:47:50.272Z,6.92
2023-03-21T04:48:50.208Z,6.95
2023-03-21T04:49:50.178Z,6.99
2023-03-21T04:50:50.170Z,6.91
2023-03-21T04:51:50.145Z,7.02
2023-03-21T04:52:50.190Z,6.97
2023-03-21T04:53:50.165Z,7.05
2023-03-21T04:54:50.160Z,6.94
2023-03-21T04:55:53.498Z,6.97
2023-03-21T04:56:50.108Z,6.98
2023-03-21T04:57:50.077Z,6.95
2023-03-21T04:58:50.234Z,7.02
2023-03-21T04:59:50.082Z,6.92
2023-03-21T05:00:50.131Z,6.99
2023-03-21T05:01:50.053Z,6.98
2023-03-21T05:02:50.047Z,7.02
2023-03-21T05:03:50.072Z,6.99
2023-03-21T05:04:50.062Z,6.95
2023-03-21T05:05:50.032Z,6.94
2023-03-21T05:06:50.050Z,6.98
2023-03-21T05:07:49.973Z,7.02
2023-03-21T05:08:50.031Z,7.02
2023-03-21T05:09:50.087Z,7.06
2023-03-21T05:10:49.992Z,6.99
2023-03-21T05:11:50.120Z,7.07
2023-03-21T05:12:49.904Z,7.03
2023-03-21T05:13:50.029Z,6.98
2023-03-21T05:14:49.908Z,7.07
2023-03-21T05:15:49.887Z,7.06
2023-03-21T05:16:49.923Z,7.10
2023-03-21T05:17:49.914Z,6.99
2023-03-21T05:18:49.843Z,7.05
2023-03-21T05:19:49.986Z,7.02
2023-03-21T05:20:49.851Z,7.12
2023-03-21T05:21:50.338Z,6.99
2023-03-21T05:22:49.827Z,7.10
2023-03-21T05:23:49.847Z,7.10
2023-03-21T05:24:49.802Z,7.05
2023-03-21T05:25:49.942Z,7.07
2023-03-21T05:26:49.793Z,7.17
2023-03-21T05:27:49.811Z,7.05
2023-03-21T05:28:49.747Z,7.10
2023-03-21T05:29:49.714Z,7.09
2023-03-21T05:30:49.784Z,7.02
2023-03-21T05:31:49.727Z,7.13
2023-03-21T05:32:49.742Z,7.06
2023-03-21T05:33:49.766Z,7.10
2023-03-21T05:34:49.713Z,7.16
2023-03-21T05:35:49.706Z,7.16
2023-03-21T05:36:49.728Z,7.12
2023-03-21T05:37:49.647Z,7.15
2023-03-21T05:38:49.663Z,7.13
2023-03-21T05:39:49.640Z,6.99
2023-03-21T05:40:49.653Z,7.10
2023-03-21T05:41:49.594Z,7.05
2023-03-21T05:42:49.590Z,7.16
2023-03-21T05:43:49.605Z,7.16
2023-03-21T05:44:49.618Z,7.10
2023-03-21T05:45:49.685Z,7.16
2023-03-21T05:46:49.617Z,7.05
2023-03-21T05:47:49.625Z,7.03
2023-03-21T05:48:49.608Z,7.05
2023-03-21T05:49:49.545Z,7.12
2023-03-21T05:50:49.548Z,6.98
2023-03-21T05:51:49.511Z,7.06
2023-03-21T05:52:49.471Z,7.03
2023-03-21T05:53:49.464Z,6.97
2023-03-21T05:54:49.474Z,7.02
2023-03-21T05:55:49.485Z,6.91
2023-03-21T05:56:49.452Z,6.88
2023-03-21T05:57:49.464Z,6.84
2023-03-21T05:58:49.404Z,6.94
2023-03-21T05:59:49.415Z,6.94
2023-03-21T06:00:49.416Z,6.95
2023-03-21T06:01:49.431Z,6.98
2023-03-21T06:02:49.439Z,7.02
2023-03-21T06:03:49.406Z,6.99
2023-03-21T06:04:49.342Z,7.12
2023-03-21T06:05:49.519Z,7.03
2023-03-21T06:06:49.313Z,7.06
2023-03-21T06:07:49.416Z,7.07
2023-03-21T06:08:49.302Z,7.07
2023-03-21T06:09:49.274Z,7.10
2023-03-21T06:10:49.289Z,7.16
2023-03-21T06:11:49.402Z,7.15
2023-03-21T06:12:49.309Z,7.17
2023-03-21T06:13:49.307Z,7.17
2023-03-21T06:14:49.272Z,7.16
2023-03-21T06:15:49.244Z,7.13
2023-03-21T06:16:49.218Z,7.25
2023-03-21T06:17:49.187Z,7.17
2023-03-21T06:18:49.336Z,7.24
2023-03-21T06:19:49.218Z,7.31
2023-03-21T06:20:49.152Z,7.31
2023-03-21T06:21:49.167Z,7.37
2023-03-21T06:22:49.198Z,7.37
2023-03-21T06:23:49.169Z,7.35
2023-03-21T06:24:49.214Z,7.43
2023-03-21T06:25:49.126Z,7.43
2023-03-21T06:26:49.186Z,7.46
2023-03-21T06:27:49.094Z,7.50
2023-03-21T06:28:49.104Z,7.49
2023-03-21T06:29:49.072Z,7.50
2023-03-21T06:30:49.070Z,7.52
2023-03-21T06:31:49.086Z,7.63
2023-03-21T06:32:49.029Z,7.57
2023-03-21T06:33:49.103Z,7.53
2023-03-21T06:34:49.040Z,7.68
2023-03-21T06:35:49.060Z,7.61
2023-03-21T06:36:49.050Z,7.69
2023-03-21T06:37:49.004Z,7.74
2023-03-21T06:38:48.976Z,7.71
2023-03-21T06:39:48.973Z,7.77
2023-03-21T06:40:48.964Z,7.83
2023-03-21T06:41:48.978Z,7.75
2023-03-21T06:42:48.982Z,7.83
2023-03-21T06:43:48.896Z,7.82
2023-03-21T06:44:48.898Z,7.86
2023-03-21T06:45:48.914Z,7.82
2023-03-21T06:46:48.968Z,7.79
2023-03-21T06:47:49.071Z,7.95
2023-03-21T06:48:48.897Z,7.95
2023-03-21T06:49:49.025Z,7.93
2023-03-21T06:50:48.860Z,7.93
2023-03-21T06:51:48.851Z,7.92
2023-03-21T06:52:48.842Z,7.95
2023-03-21T06:53:48.874Z,8.00
2023-03-21T06:54:48.860Z,8.02
2023-03-21T06:55:48.868Z,8.01
2023-03-21T06:56:48.772Z,8.18
2023-03-21T06:57:48.778Z,8.07
2023-03-21T06:58:48.785Z,8.22
2023-03-21T06:59:48.791Z,8.20
2023-03-21T07:00:48.788Z,8.25
2023-03-21T07:01:48.761Z,8.26
2023-03-21T07:02:51.073Z,8.29
2023-03-21T07:03:48.774Z,8.28
2023-03-21T07:04:48.764Z,8.29
2023-03-21T07:05:48.663Z,8.33
2023-03-21T07:06:48.694Z,8.33
2023-03-21T07:07:48.645Z,8.36
2023-03-21T07:08:48.684Z,8.38
2023-03-21T07:09:48.637Z,8.34
2023-03-21T07:10:48.684Z,8.44
2023-03-21T07:11:48.607Z,8.37
2023-03-21T07:12:48.586Z,8.36
2023-03-21T07:13:48.717Z,8.43
2023-03-21T07:14:48.612Z,8.38
2023-03-21T07:15:48.569Z,8.48
2023-03-21T07:16:48.658Z,8.47
2023-03-21T07:17:48.539Z,8.53
2023-03-21T07:18:48.536Z,8.52
2023-03-21T07:19:48.537Z,8.59
2023-03-21T07:20:48.525Z,8.59
2023-03-21T07:21:48.559Z,8.61
2023-03-21T07:22:48.501Z,8.63
2023-03-21T07:23:48.454Z,8.66
2023-03-21T07:24:55.854Z,8.63
2023-03-21T07:25:49.553Z,8.74
2023-03-21T07:26:48.430Z,8.76
2023-03-21T07:27:48.427Z,8.83
2023-03-21T07:28:48.409Z,8.79
2023-03-21T07:29:48.416Z,8.79
2023-03-21T07:30:48.394Z,8.81
2023-03-21T07:31:48.418Z,8.84
2023-03-21T07:32:48.371Z,8.83
2023-03-21T07:33:48.431Z,8.91
2023-03-21T07:34:48.348Z,8.92
2023-03-21T07:35:48.374Z,8.95
2023-03-21T07:36:48.327Z,8.96
2023-03-21T07:37:48.338Z,9.02
2023-03-21T07:38:48.300Z,9.05
2023-03-21T07:39:48.381Z,9.05
2023-03-21T07:40:48.297Z,9.10
2023-03-21T07:41:48.268Z,9.15
2023-03-21T07:42:48.264Z,9.10
2023-03-21T07:43:48.291Z,9.18
2023-03-21T07:44:48.213Z,9.24
2023-03-21T07:45:48.308Z,9.21
2023-03-21T07:46:48.207Z,9.21
2023-03-21T07:47:48.381Z,9.31
2023-03-21T07:48:48.222Z,9.29
2023-03-21T07:49:48.243Z,9.36
2023-03-21T07:50:48.154Z,9.40
2023-03-21T07:51:48.358Z,9.38
2023-03-21T07:52:48.149Z,9.36
2023-03-21T07:53:48.142Z,9.38
2023-03-21T07:54:48.152Z,9.38
2023-03-21T07:55:48.124Z,9.36
2023-03-21T07:56:48.259Z,9.50
2023-03-21T07:57:48.072Z,9.48
2023-03-21T07:58:48.073Z,9.56
2023-03-21T07:59:48.133Z,9.54
2023-03-21T08:00:48.050Z,9.56
2023-03-21T08:01:48.086Z,9.54
2023-03-21T08:02:48.028Z,9.58
2023-03-21T08:03:48.903Z,9.64
2023-03-21T08:04:48.023Z,9.61
2023-03-21T08:05:48.013Z,9.65
2023-03-21T08:06:47.989Z,9.60
2023-03-21T08:07:47.961Z,9.66
2023-03-21T08:08:47.945Z,9.68
2023-03-21T08:09:47.963Z,9.69
2023-03-21T08:10:47.968Z,9.81
2023-03-21T08:11:47.977Z,9.74
2023-03-21T08:12:47.918Z,9.75
2023-03-21T08:13:47.963Z,9.83
2023-03-21T08:14:47.933Z,9.93
2023-03-21T08:15:47.893Z,9.91
2023-03-21T08:16:47.916Z,9.93
2023-03-21T08:17:47.897Z,10.04
2023-03-21T08:18:47.833Z,10.07
2023-03-21T08:19:47.910Z,10.12
2023-03-21T08:20:47.825Z,10.15
2023-03-21T08:21:47.831Z,10.18
2023-03-21T08:22:47.829Z,10.22
2023-03-21T08:23:47.795Z,10.17
2023-03-21T08:24:47.820Z,10.17
2023-03-21T08:25:47.820Z,10.18
2023-03-21T08:26:47.782Z,10.22
2023-03-21T08:27:47.772Z,10.33
2023-03-21T08:28:47.772Z,10.36
2023-03-21T08:29:47.777Z,10.42
2023-03-21T08:30:47.860Z,10.44
2023-03-21T08:31:47.692Z,10.47
2023-03-21T08:32:47.703Z,10.51
2023-03-21T08:33:47.729Z,10.56
2023-03-21T08:34:47.718Z,10.61
2023-03-21T08:35:47.764Z,10.64
2023-03-21T08:36:47.739Z,10.64
2023-03-21T08:37:47.640Z,10.68
2023-03-21T08:38:47.650Z,10.66
2023-03-21T08:39:47.793Z,10.81
2023-03-21T08:40:47.645Z,10.74
2023-03-21T08:41:47.585Z,10.81
2023-03-21T08:42:47.595Z,10.79
2023-03-21T08:43:47.580Z,10.86
2023-03-21T08:44:47.578Z,10.84
2023-03-21T08:45:47.574Z,10.79
2023-03-21T08:46:47.590Z,10.81
2023-03-21T08:47:47.646Z,10.78
2023-03-21T08:48:47.502Z,10.91
2023-03-21T08:49:47.511Z,10.88
2023-03-21T08:50:47.554Z,10.88
2023-03-21T08:51:47.515Z,10.84
2023-03-21T08:52:47.635Z,10.86
2023-03-21T08:53:47.461Z,10.97
2023-03-21T08:54:47.441Z,10.96
2023-03-21T08:55:47.475Z,11.02
2023-03-21T08:56:47.447Z,11.04
2023-03-21T08:57:47.461Z,11.11
2023-03-21T08:58:47.492Z,11.03
2023-03-21T08:59:47.407Z,11.00
2023-03-21T09:00:47.384Z,11.15
2023-03-21T09:01:47.462Z,11.09
2023-03-21T09:02:47.388Z,11.21
2023-03-21T09:03:47.334Z,11.32
2023-03-21T09:04:47.410Z,11.18
2023-03-21T09:05:47.320Z,11.29
2023-03-21T09:06:47.344Z,11.39
2023-03-21T09:07:47.345Z,11.24
2023-03-21T09:08:47.338Z,11.32
2023-03-21T09:09:53.498Z,11.28
2023-03-21T09:10:48.276Z,11.21
2023-03-21T09:11:47.272Z,11.24
2023-03-21T09:12:47.262Z,11.28
2023-03-21T09:13:47.289Z,11.29
2023-03-21T09:14:47.238Z,11.27
2023-03-21T09:15:47.264Z,11.32
2023-03-21T09:16:47.209Z,11.33
2023-03-21T09:17:47.228Z,11.43
2023-03-21T09:18:47.455Z,11.47
2023-03-21T09:19:47.209Z,11.49
2023-03-21T09:20:47.146Z,11.47
2023-03-21T09:21:47.142Z,11.49
2023-03-21T09:22:47.177Z,11.55
2023-03-21T09:23:47.143Z,11.57
2023-03-21T09:24:47.166Z,11.69
2023-03-21T09:25:47.138Z,11.69
2023-03-21T09:26:47.086Z,11.72
2023-03-21T09:27:47.090Z,11.75
2023-03-21T09:28:47.401Z,11.69
2023-03-21T09:29:47.093Z,11.72
2023-03-21T09:30:47.077Z,11.76
2023-03-21T09:31:47.108Z,11.64
2023-03-21T09:32:47.010Z,11.75
2023-03-21T09:33:47.018Z,11.76
2023-03-21T09:34:47.400Z,11.82
2023-03-21T09:35:47.055Z,11.75
2023-03-21T09:36:47.061Z,11.85
2023-03-21T09:37:46.954Z,11.86
2023-03-21T09:38:46.956Z,11.95
2023-03-21T09:39:47.039Z,12.01
2023-03-21T09:40:46.944Z,11.94
2023-03-21T09:41:46.962Z,11.94
2023-03-21T09:42:46.949Z,11.98
2023-03-21T09:43:46.950Z,11.96
2023-03-21T09:44:46.902Z,11.96
2023-03-21T09:45:46.872Z,12.10
2023-03-21T09:46:46.993Z,12.04
2023-03-21T09:47:47.878Z,11.99
2023-03-21T09:48:56.208Z,12.01
2023-03-21T09:49:47.832Z,11.98
2023-03-21T09:50:46.836Z,12.14
2023-03-21T09:51:47.353Z,12.17
2023-03-21T09:52:46.812Z,12.12
2023-03-21T09:53:46.828Z,12.21
2023-03-21T09:54:46.762Z,12.31
2023-03-21T09:55:46.829Z,12.34
2023-03-21T09:56:46.952Z,12.37
2023-03-21T09:57:46.751Z,12.34
2023-03-21T09:58:46.764Z,12.38
2023-03-21T09:59:46.762Z,12.29
2023-03-21T10:00:46.839Z,12.27
2023-03-21T10:01:47.064Z,12.29
2023-03-21T10:02:46.787Z,12.34
2023-03-21T10:03:46.714Z,12.38
2023-03-21T10:04:46.750Z,12.28
2023-03-21T10:05:46.646Z,12.34
2023-03-21T10:06:46.634Z,12.41
2023-03-21T10:07:46.646Z,12.47
2023-03-21T10:08:46.646Z,12.49
2023-03-21T10:09:46.672Z,12.47
2023-03-21T10:10:46.642Z,12.39
2023-03-21T10:11:46.657Z,12.34
2023-03-21T10:12:46.646Z,12.39
2023-03-21T10:13:46.584Z,12.28
2023-03-21T10:14:46.567Z,12.32
2023-03-21T10:15:46.565Z,12.37
2023-03-21T10:16:46.667Z,12.37
2023-03-21T10:17:46.582Z,12.41
2023-03-21T10:18:46.531Z,12.38
2023-03-21T10:19:46.531Z,12.46
2023-03-21T10:20:46.506Z,12.52
2023-03-21T10:22:00.114Z,12.60
2023-03-21T10:22:47.960Z,12.56
2023-03-21T10:23:46.440Z,12.64
2023-03-21T10:24:46.473Z,12.72
2023-03-21T10:25:46.494Z,12.68
2023-03-21T10:26:46.464Z,12.65
2023-03-21T10:27:46.449Z,12.67
2023-03-21T10:29:47.377Z,12.54
2023-03-21T10:30:46.385Z,12.62
2023-03-21T10:31:46.481Z,12.62
2023-03-21T10:32:46.409Z,12.62
2023-03-21T10:33:46.373Z,12.67
2023-03-21T10:34:46.340Z,12.56
2023-03-21T10:35:46.503Z,12.70
2023-03-21T10:36:46.329Z,12.62
2023-03-21T10:37:46.298Z,12.62
2023-03-21T10:38:46.433Z,12.65
2023-03-21T10:39:46.338Z,12.68
2023-03-21T10:40:46.255Z,12.68
2023-03-21T10:41:46.269Z,12.62
2023-03-21T10:42:46.874Z,12.68
2023-03-21T10:43:46.435Z,12.62
2023-03-21T10:44:46.293Z,12.67
2023-03-21T10:45:46.273Z,12.67
2023-03-21T10:46:46.391Z,12.71
2023-03-21T10:47:46.333Z,12.82
2023-03-21T10:48:46.562Z,12.83
2023-03-21T10:50:06.397Z,12.79
2023-03-21T10:50:47.270Z,12.79
2023-03-21T10:51:46.290Z,12.74
2023-03-21T10:52:46.146Z,12.77
2023-03-21T10:53:46.113Z,12.71
2023-03-21T10:54:46.209Z,12.79
2023-03-21T10:55:46.114Z,12.83
2023-03-21T10:56:46.130Z,12.90
2023-03-21T10:57:46.086Z,12.87
2023-03-21T10:58:46.185Z,12.89
2023-03-21T10:59:46.076Z,12.87
2023-03-21T11:00:46.185Z,12.87
2023-03-21T11:01:46.130Z,12.90
2023-03-21T11:02:46.041Z,13.00
2023-03-21T11:03:46.018Z,13.10
2023-03-21T11:04:46.016Z,13.23
2023-03-21T11:05:46.015Z,13.32
2023-03-21T11:06:46.057Z,13.42
2023-03-21T11:07:45.998Z,13.39
2023-03-21T11:08:45.949Z,13.59
2023-03-21T11:09:45.934Z,13.52
2023-03-21T11:10:45.946Z,13.54
2023-03-21T11:11:45.933Z,13.52
2023-03-21T11:12:45.938Z,13.59
2023-03-21T11:13:45.925Z,13.46
2023-03-21T11:14:45.872Z,13.49
2023-03-21T11:15:45.905Z,13.52
2023-03-21T11:16:46.031Z,13.59
2023-03-21T11:17:45.870Z,13.55
2023-03-21T11:18:45.874Z,13.62
2023-03-21T11:19:45.820Z,13.62
2023-03-21T11:20:46.194Z,13.55
2023-03-21T11:21:45.817Z,13.51
2023-03-21T11:22:45.815Z,13.59
2023-03-21T11:23:45.809Z,13.62
2023-03-21T11:24:45.778Z,13.63
2023-03-21T11:25:45.839Z,13.55
2023-03-21T11:26:45.765Z,13.46
2023-03-21T11:27:45.769Z,13.60
2023-03-21T11:28:45.741Z,13.57
2023-03-21T11:29:45.748Z,13.52
2023-03-21T11:30:45.873Z,13.62
2023-03-21T11:31:45.687Z,13.55
2023-03-21T11:32:45.980Z,13.51
2023-03-21T11:33:45.719Z,13.44
2023-03-21T11:34:45.688Z,13.48
2023-03-21T11:35:45.704Z,13.51
2023-03-21T11:36:45.693Z,13.57
2023-03-21T11:37:45.639Z,13.67
2023-03-21T11:38:45.651Z,13.64
2023-03-21T11:39:45.821Z,13.71
2023-03-21T11:40:45.616Z,13.79
2023-03-21T11:41:45.573Z,13.71
2023-03-21T11:42:45.630Z,13.71
2023-03-21T11:43:45.741Z,13.84
2023-03-21T11:44:45.578Z,13.87
2023-03-21T11:45:45.581Z,13.96
2023-03-21T11:46:45.559Z,13.91
2023-03-21T11:47:45.596Z,13.95
2023-03-21T11:48:45.578Z,13.97
2023-03-21T11:49:45.708Z,13.89
2023-03-21T11:50:45.497Z,13.92
2023-03-21T11:51:45.548Z,13.88
2023-03-21T11:52:45.453Z,13.95
2023-03-21T11:53:45.532Z,13.92
2023-03-21T11:54:45.536Z,14.00
2023-03-21T11:55:45.423Z,14.03
2023-03-21T11:56:45.432Z,14.20
2023-03-21T11:57:45.466Z,14.17
2023-03-21T11:58:45.459Z,14.27
2023-03-21T11:59:45.392Z,14.28
2023-03-21T12:00:45.380Z,14.39
2023-03-21T12:01:45.390Z,14.40
2023-03-21T12:02:45.390Z,14.39
2023-03-21T12:03:48.772Z,14.40
2023-03-21T12:04:45.385Z,14.33
2023-03-21T12:05:45.332Z,14.35
2023-03-21T12:06:45.392Z,14.40
2023-03-21T12:07:45.293Z,14.29
2023-03-21T12:08:45.302Z,14.28
2023-03-21T12:09:45.316Z,14.27
2023-03-21T12:10:45.346Z,14.14
2023-03-21T12:11:45.242Z,14.17
2023-03-21T12:12:45.256Z,14.28
2023-03-21T12:13:45.254Z,14.22
2023-03-21T12:14:45.250Z,14.27
2023-03-21T12:15:45.234Z,14.28
2023-03-21T12:16:45.181Z,14.28
2023-03-21T12:17:45.198Z,14.24
2023-03-21T12:18:45.214Z,14.17
2023-03-21T12:19:45.198Z,14.21
2023-03-21T12:20:45.182Z,14.09
2023-03-21T12:21:45.128Z,14.15
2023-03-21T12:22:45.110Z,14.29
2023-03-21T12:23:45.121Z,14.32
2023-03-21T12:24:45.140Z,14.32
2023-03-21T12:25:45.184Z,14.45
2023-03-21T12:26:45.086Z,14.50
2023-03-21T12:27:45.124Z,14.47
2023-03-21T12:28:45.059Z,14.55
2023-03-21T12:29:45.061Z,14.62
2023-03-21T12:30:45.038Z,14.70
2023-03-21T12:31:45.154Z,14.73
2023-03-21T12:32:44.993Z,14.88
2023-03-21T12:33:45.073Z,14.95
2023-03-21T12:34:44.999Z,14.99
2023-03-21T12:35:45.043Z,14.98
2023-03-21T12:36:44.978Z,15.03
2023-03-21T12:37:44.951Z,15.06
2023-03-21T12:38:44.942Z,15.06
2023-03-21T12:39:44.926Z,15.02
2023-03-21T12:40:44.957Z,14.98
2023-03-21T12:41:44.947Z,14.95
2023-03-21T12:42:44.911Z,14.95
2023-03-21T12:43:44.926Z,14.88
2023-03-21T12:44:44.863Z,14.88
2023-03-21T12:45:47.344Z,14.94
2023-03-21T12:46:44.958Z,14.95
2023-03-21T12:47:44.906Z,14.94
2023-03-21T12:48:44.914Z,14.98
2023-03-21T12:49:44.818Z,15.02
2023-03-21T12:50:44.797Z,15.07
2023-03-21T12:51:44.829Z,15.25
2023-03-21T12:52:44.819Z,15.16
2023-03-21T12:53:44.780Z,15.27
2023-03-21T12:54:44.918Z,15.21
2023-03-21T12:55:44.792Z,15.32
2023-03-21T12:56:44.731Z,15.35
2023-03-21T12:57:54.749Z,15.32
2023-03-21T12:58:45.763Z,15.29
2023-03-21T12:59:44.734Z,15.17
2023-03-21T13:00:44.774Z,15.21
2023-03-21T13:01:44.830Z,15.11
2023-03-21T13:02:44.660Z,15.07
2023-03-21T13:03:44.700Z,15.09
2023-03-21T13:04:44.690Z,15.21
2023-03-21T13:05:44.675Z,15.10
2023-03-21T13:06:44.642Z,15.19
2023-03-21T13:07:44.615Z,15.20
2023-03-21T13:08:44.603Z,15.21
2023-03-21T13:09:44.604Z,15.17