createdAt,value
2019-06-10T00:00:16.451Z,70
2019-06-10T00:01:11.787Z,70
2019-06-10T00:02:07.418Z,70
2019-06-10T00:03:07.332Z,70
2019-06-10T00:04:12.691Z,70
2019-06-10T00:05:07.368Z,70
2019-06-10T00:06:07.162Z,70
2019-06-10T00:07:07.594Z,70
2019-06-10T00:08:07.188Z,70
2019-06-10T00:09:08.289Z,70
2019-06-10T00:10:07.605Z,70
2019-06-10T00:11:08.008Z,70
2019-06-10T00:12:09.955Z,70
2019-06-10T00:13:08.607Z,70
2019-06-10T00:14:07.514Z,70
2019-06-10T00:15:07.858Z,71
2019-06-10T00:16:08.137Z,71
2019-06-10T00:17:08.122Z,71
2019-06-10T00:18:45.865Z,71
2019-06-10T00:20:08.378Z,71
2019-06-10T00:21:08.377Z,71
2019-06-10T00:22:08.977Z,71
2019-06-10T00:23:08.460Z,71
2019-06-10T00:24:08.601Z,71
2019-06-10T00:25:08.633Z,71
2019-06-10T00:26:12.329Z,71
2019-06-10T00:27:11.601Z,71
2019-06-10T00:28:08.895Z,71
2019-06-10T00:29:11.863Z,71
2019-06-10T00:30:12.171Z,71
2019-06-10T00:31:07.045Z,71
2019-06-10T00:32:13.024Z,71
2019-06-10T00:33:08.059Z,71
2019-06-10T00:34:11.712Z,71
2019-06-10T00:35:07.860Z,71
2019-06-10T00:36:13.795Z,72
2019-06-10T00:37:14.957Z,72
2019-06-10T00:38:14.465Z,72
2019-06-10T00:39:13.308Z,72
2019-06-10T00:40:14.295Z,72
2019-06-10T00:41:13.827Z,72
2019-06-10T00:42:15.272Z,72
2019-06-10T00:43:10.909Z,72
2019-06-10T00:44:08.362Z,72
2019-06-10T00:45:17.902Z,72
2019-06-10T00:46:11.200Z,72
2019-06-10T00:47:14.859Z,72
2019-06-10T00:48:30.047Z,73
2019-06-10T00:49:14.084Z,73
2019-06-10T00:50:14.894Z,73
2019-06-10T00:51:07.381Z,73
2019-06-10T00:52:07.508Z,73
2019-06-10T00:53:07.664Z,72
2019-06-10T00:54:10.348Z,73
2019-06-10T00:55:09.065Z,73
2019-06-10T00:56:12.144Z,73
2019-06-10T00:57:05.715Z,73
2019-06-10T00:58:05.894Z,73
2019-06-10T00:59:05.978Z,73
2019-06-10T01:00:26.049Z,73
2019-06-10T01:01:04.699Z,73
2019-06-10T01:02:08.087Z,73
2019-06-10T01:03:04.134Z,73
2019-06-10T01:04:08.711Z,73
2019-06-10T01:05:03.452Z,73
2019-06-10T01:06:04.831Z,73
2019-06-10T01:07:04.516Z,73
2019-06-10T01:08:04.714Z,73
2019-06-10T01:09:04.643Z,73
2019-06-10T01:10:04.866Z,73
2019-06-10T01:11:26.823Z,73
2019-06-10T01:12:04.893Z,73
2019-06-10T01:13:04.750Z,73
2019-06-10T01:14:03.502Z,73
2019-06-10T01:15:03.426Z,73
2019-06-10T01:16:03.615Z,73
2019-06-10T01:17:03.735Z,73
2019-06-10T01:18:03.661Z,73
2019-06-10T01:19:03.995Z,73
2019-06-10T01:20:03.886Z,73
2019-06-10T01:21:04.054Z,73
2019-06-10T01:22:04.023Z,74
2019-06-10T01:23:03.510Z,74
2019-06-10T01:24:02.946Z,74
2019-06-10T01:25:03.452Z,74
2019-06-10T01:26:02.881Z,74
2019-06-10T01:27:05.638Z,74
2019-06-10T01:28:03.173Z,74
2019-06-10T01:29:03.061Z,74
2019-06-10T01:30:27.252Z,74
2019-06-10T01:31:03.347Z,74
2019-06-10T01:32:03.504Z,74
2019-06-10T01:33:03.546Z,74
2019-06-10T01:34:03.595Z,74
2019-06-10T01:35:02.569Z,74
2019-06-10T01:36:03.247Z,74
2019-06-10T01:37:02.877Z,74
2019-06-10T01:38:03.475Z,74
2019-06-10T01:39:02.715Z,74
2019-06-10T01:40:03.636Z,74
2019-06-10T01:41:02.709Z,74
2019-06-10T01:42:02.612Z,74
2019-06-10T01:43:03.166Z,75
2019-06-10T01:44:03.517Z,75
2019-06-10T01:45:03.111Z,75
2019-06-10T01:46:02.272Z,75
2019-06-10T01:47:02.744Z,75
2019-06-10T01:48:03.044Z,75
2019-06-10T01:49:02.874Z,75
2019-06-10T01:50:03.313Z,75
2019-06-10T01:51:02.531Z,75
2019-06-10T01:52:03.405Z,75
2019-06-10T01:53:03.522Z,75
2019-06-10T01:54:02.699Z,75
2019-06-10T01:55:03.637Z,75
2019-06-10T01:56:03.180Z,75
2019-06-10T01:57:02.830Z,75
2019-06-10T01:58:03.320Z,76
2019-06-10T01:59:03.189Z,76
2019-06-10T02:00:25.289Z,76
2019-06-10T02:01:03.315Z,76
2019-06-10T02:02:02.791Z,76
2019-06-10T02:03:03.923Z,76
2019-06-10T02:04:02.669Z,76
2019-06-10T02:05:03.602Z,76
2019-06-10T02:06:02.864Z,76
2019-06-10T02:07:03.510Z,76
2019-06-10T02:08:02.840Z,76
2019-06-10T02:09:02.855Z,76
2019-06-10T02:10:03.121Z,76
2019-06-10T02:11:02.385Z,76
2019-06-10T02:12:04.188Z,76
2019-06-10T02:13:02.804Z,76
2019-06-10T02:14:02.555Z,76
2019-06-10T02:15:03.042Z,76
2019-06-10T02:16:02.791Z,76
2019-06-10T02:17:02.779Z,76
2019-06-10T02:18:03.030Z,76
2019-06-10T02:19:04.520Z,76
2019-06-10T02:20:03.239Z,76
2019-06-10T02:21:03.502Z,76
2019-06-10T02:22:03.191Z,76
2019-06-10T02:23:02.667Z,76
2019-06-10T02:24:02.714Z,76
2019-06-10T02:25:03.508Z,76
2019-06-10T02:26:03.117Z,76
2019-06-10T02:27:03.563Z,76
2019-06-10T02:28:03.276Z,76
2019-06-10T02:29:03.516Z,76
2019-06-10T02:30:45.462Z,76
2019-06-10T02:31:04.228Z,76
2019-06-10T02:32:05.506Z,76
2019-06-10T02:33:02.901Z,76
2019-06-10T02:34:03.581Z,76
2019-06-10T02:36:05.236Z,76
2019-06-10T02:37:05.268Z,76
2019-06-10T02:38:03.842Z,76
2019-06-10T02:39:04.978Z,76
2019-06-10T02:40:04.980Z,76
2019-06-10T02:41:05.174Z,76
2019-06-10T02:42:05.113Z,76
2019-06-10T02:43:03.827Z,76
2019-06-10T02:44:04.780Z,76
2019-06-10T02:45:04.371Z,76
2019-06-10T02:46:05.453Z,76
2019-06-10T02:47:03.698Z,76
2019-06-10T02:48:04.595Z,76
2019-06-10T02:50:02.747Z,76
2019-06-10T02:51:04.663Z,76
2019-06-10T02:52:03.868Z,76
2019-06-10T02:53:04.307Z,76
2019-06-10T02:54:05.260Z,77
2019-06-10T02:55:04.803Z,77
2019-06-10T02:56:04.521Z,77
2019-06-10T02:57:04.841Z,77
2019-06-10T02:58:04.241Z,77
2019-06-10T02:59:03.746Z,77
2019-06-10T03:00:39.436Z,77
2019-06-10T03:01:04.802Z,77
2019-06-10T03:02:03.336Z,77
2019-06-10T03:03:04.205Z,77
2019-06-10T03:04:05.045Z,77
2019-06-10T03:05:05.136Z,77
2019-06-10T03:06:09.286Z,77
2019-06-10T03:07:03.602Z,77
2019-06-10T03:08:04.203Z,77
2019-06-10T03:09:04.095Z,77
2019-06-10T03:10:05.175Z,77
2019-06-10T03:11:04.254Z,77
2019-06-10T03:12:05.221Z,77
2019-06-10T03:13:03.390Z,77
2019-06-10T03:14:03.006Z,77
2019-06-10T03:15:02.752Z,78
2019-06-10T03:16:03.307Z,78
2019-06-10T03:17:03.391Z,78
2019-06-10T03:18:03.402Z,78
2019-06-10T03:19:03.251Z,78
2019-06-10T03:20:02.707Z,78
2019-06-10T03:21:03.454Z,78
2019-06-10T03:22:03.065Z,78
2019-06-10T03:23:03.484Z,78
2019-06-10T03:24:02.971Z,78
2019-06-10T03:25:03.528Z,78
2019-06-10T03:26:04.638Z,79
2019-06-10T03:27:02.925Z,79
2019-06-10T03:28:03.291Z,79
2019-06-10T03:29:03.017Z,79
2019-06-10T03:30:47.608Z,79
2019-06-10T03:31:06.650Z,79
2019-06-10T03:32:05.967Z,79
2019-06-10T03:33:05.442Z,79
2019-06-10T03:34:05.742Z,79
2019-06-10T03:35:06.112Z,79
2019-06-10T03:36:03.658Z,79
2019-06-10T03:37:03.205Z,79
2019-06-10T03:38:03.237Z,79
2019-06-10T03:39:03.670Z,79
2019-06-10T03:40:03.265Z,79
2019-06-10T03:41:03.600Z,79
2019-06-10T03:42:02.821Z,79
2019-06-10T03:43:02.835Z,79
2019-06-10T03:44:03.378Z,79
2019-06-10T03:45:03.621Z,79
2019-06-10T03:46:03.560Z,79
2019-06-10T03:47:03.539Z,79
2019-06-10T03:48:03.957Z,79
2019-06-10T03:49:03.462Z,79
2019-06-10T03:50:03.560Z,79
2019-06-10T03:51:03.718Z,79
2019-06-10T03:52:03.271Z,79
2019-06-10T03:53:04.654Z,79
2019-06-10T03:54:03.225Z,79
2019-06-10T03:55:03.434Z,79
2019-06-10T03:56:03.575Z,79
2019-06-10T03:57:03.079Z,79
2019-06-10T03:58:02.691Z,79
2019-06-10T03:59:03.437Z,79
2019-06-10T04:00:14.402Z,79
2019-06-10T04:01:03.612Z,79
2019-06-10T04:02:03.043Z,79
2019-06-10T04:03:03.361Z,79
2019-06-10T04:04:03.368Z,79
2019-06-10T04:05:03.079Z,80
2019-06-10T04:06:03.273Z,80
2019-06-10T04:07:04.236Z,80
2019-06-10T04:08:03.147Z,80
2019-06-10T04:09:03.114Z,80
2019-06-10T04:10:03.379Z,80
2019-06-10T04:11:03.378Z,80
2019-06-10T04:12:02.866Z,80
2019-06-10T04:13:02.907Z,80
2019-06-10T04:14:03.280Z,80
2019-06-10T04:15:03.435Z,80
2019-06-10T04:16:02.983Z,81
2019-06-10T04:17:03.585Z,81
2019-06-10T04:18:04.271Z,81
2019-06-10T04:19:03.484Z,81
2019-06-10T04:20:15.758Z,81
2019-06-10T04:21:02.866Z,81
2019-06-10T04:22:03.679Z,81
2019-06-10T04:23:03.182Z,81
2019-06-10T04:24:02.775Z,81
2019-06-10T04:25:03.479Z,81
2019-06-10T04:26:02.961Z,81
2019-06-10T04:27:03.258Z,81
2019-06-10T04:28:03.468Z,81
2019-06-10T04:29:03.399Z,81
2019-06-10T04:30:03.641Z,81
2019-06-10T04:31:03.005Z,81
2019-06-10T04:32:03.452Z,81
2019-06-10T04:33:02.882Z,81
2019-06-10T04:34:03.581Z,81
2019-06-10T04:35:03.352Z,81
2019-06-10T04:36:03.352Z,81
2019-06-10T04:37:03.614Z,81
2019-06-10T04:38:02.810Z,81
2019-06-10T04:39:03.592Z,81
2019-06-10T04:40:03.273Z,81
2019-06-10T04:41:03.752Z,81
2019-06-10T04:42:03.220Z,81
2019-06-10T04:43:03.225Z,81
2019-06-10T04:44:03.210Z,81
2019-06-10T04:45:03.490Z,81
2019-06-10T04:46:03.492Z,81
2019-06-10T04:47:03.293Z,81
2019-06-10T04:48:03.627Z,81
2019-06-10T04:49:03.133Z,81
2019-06-10T04:50:03.557Z,81
2019-06-10T04:51:03.201Z,81
2019-06-10T04:52:03.508Z,81
2019-06-10T04:53:02.785Z,81
2019-06-10T04:54:03.408Z,81
2019-06-10T04:55:02.967Z,81
2019-06-10T04:56:03.406Z,81
2019-06-10T04:57:03.207Z,81
2019-06-10T04:58:03.171Z,81
2019-06-10T04:59:03.520Z,81
2019-06-10T05:00:15.013Z,81
2019-06-10T05:01:03.527Z,82
2019-06-10T05:02:05.988Z,82
2019-06-10T05:03:03.166Z,82
2019-06-10T05:04:03.566Z,82
2019-06-10T05:05:03.418Z,82
2019-06-10T05:06:03.696Z,82
2019-06-10T05:07:03.267Z,82
2019-06-10T05:08:03.006Z,82
2019-06-10T05:09:04.410Z,82
2019-06-10T05:10:03.516Z,82
2019-06-10T05:11:04.060Z,82
2019-06-10T05:12:03.185Z,82
2019-06-10T05:13:03.395Z,82
2019-06-10T05:14:03.193Z,82
2019-06-10T05:15:03.880Z,82
2019-06-10T05:16:04.116Z,82
2019-06-10T05:17:02.779Z,82
2019-06-10T05:18:03.538Z,82
2019-06-10T05:19:04.166Z,82
2019-06-10T05:20:02.970Z,82
2019-06-10T05:21:03.547Z,82
2019-06-10T05:22:03.465Z,82
2019-06-10T05:23:02.790Z,83
2019-06-10T05:24:03.248Z,83
2019-06-10T05:25:02.915Z,82
2019-06-10T05:26:03.342Z,82
2019-06-10T05:27:02.530Z,83
2019-06-10T05:28:03.371Z,83
2019-06-10T05:29:03.464Z,83
2019-06-10T05:30:02.767Z,83
2019-06-10T05:31:03.247Z,83
2019-06-10T05:32:03.424Z,83
2019-06-10T05:33:03.176Z,83
2019-06-10T05:34:02.829Z,83
2019-06-10T05:35:03.853Z,82
2019-06-10T05:36:03.038Z,83
2019-06-10T05:37:02.989Z,83
2019-06-10T05:38:03.332Z,83
2019-06-10T05:39:03.170Z,83
2019-06-10T05:40:03.642Z,83
2019-06-10T05:41:03.324Z,83
2019-06-10T05:42:03.594Z,83
2019-06-10T05:43:02.730Z,82
2019-06-10T05:44:02.930Z,82
2019-06-10T05:45:03.649Z,82
2019-06-10T05:46:03.448Z,82
2019-06-10T05:47:04.371Z,82
2019-06-10T05:48:03.125Z,83
2019-06-10T05:49:03.333Z,83
2019-06-10T05:50:03.577Z,83
2019-06-10T05:51:07.264Z,83
2019-06-10T05:52:03.210Z,83
2019-06-10T05:53:03.141Z,83
2019-06-10T05:54:02.918Z,83
2019-06-10T05:55:03.213Z,83
2019-06-10T05:56:03.481Z,83
2019-06-10T05:57:03.396Z,83
2019-06-10T05:58:02.912Z,83
2019-06-10T05:59:04.587Z,83
2019-06-10T06:00:15.264Z,82
2019-06-10T06:01:03.166Z,82
2019-06-10T06:02:02.699Z,82
2019-06-10T06:03:03.297Z,82
2019-06-10T06:04:03.492Z,82
2019-06-10T06:05:02.917Z,82
2019-06-10T06:06:03.509Z,82
2019-06-10T06:07:03.488Z,82
2019-06-10T06:08:09.350Z,82
2019-06-10T06:09:02.674Z,82
2019-06-10T06:10:02.859Z,82
2019-06-10T06:11:03.564Z,82
2019-06-10T06:12:02.772Z,82
2019-06-10T06:13:03.322Z,82
2019-06-10T06:14:02.997Z,82
2019-06-10T06:15:03.528Z,82
2019-06-10T06:16:03.717Z,82
2019-06-10T06:17:02.626Z,82
2019-06-10T06:18:14.273Z,82
2019-06-10T06:19:03.547Z,83
2019-06-10T06:20:03.501Z,82
2019-06-10T06:21:38.868Z,82
2019-06-10T06:22:02.757Z,83
2019-06-10T06:23:02.994Z,83
2019-06-10T06:24:04.385Z,83
2019-06-10T06:25:04.217Z,83
2019-06-10T06:26:04.350Z,83
2019-06-10T06:27:03.186Z,83
2019-06-10T06:28:03.168Z,83
2019-06-10T06:29:03.079Z,83
2019-06-10T06:30:19.076Z,83
2019-06-10T06:31:03.769Z,83
2019-06-10T06:32:02.973Z,83
2019-06-10T06:33:03.556Z,83
2019-06-10T06:34:03.340Z,83
2019-06-10T06:35:02.892Z,83
2019-06-10T06:36:03.899Z,83
2019-06-10T06:37:02.620Z,83
2019-06-10T06:38:03.545Z,83
2019-06-10T06:39:03.199Z,83
2019-06-10T06:40:03.131Z,83
2019-06-10T06:41:03.586Z,83
2019-06-10T06:42:02.514Z,83
2019-06-10T06:43:03.550Z,83
2019-06-10T06:44:03.002Z,83
2019-06-10T06:45:03.386Z,83
2019-06-10T06:46:03.592Z,83
2019-06-10T06:47:03.085Z,83
2019-06-10T06:48:03.198Z,83
2019-06-10T06:49:03.362Z,83
2019-06-10T06:50:03.075Z,83
2019-06-10T06:51:09.109Z,83
2019-06-10T06:52:03.381Z,83
2019-06-10T06:53:48.049Z,83
2019-06-10T06:54:03.551Z,83
2019-06-10T06:55:03.195Z,83
2019-06-10T06:56:04.092Z,83
2019-06-10T06:57:03.888Z,83
2019-06-10T06:58:03.675Z,83
2019-06-10T06:59:02.819Z,83
2019-06-10T07:01:09.721Z,83
2019-06-10T07:02:02.970Z,83
2019-06-10T07:03:03.326Z,83
2019-06-10T07:04:02.973Z,83
2019-06-10T07:05:03.717Z,83
2019-06-10T07:06:03.089Z,83
2019-06-10T07:07:03.499Z,83
2019-06-10T07:08:03.373Z,83
2019-06-10T07:09:08.555Z,83
2019-06-10T07:10:03.707Z,83
2019-06-10T07:11:03.231Z,83
2019-06-10T07:12:02.825Z,83
2019-06-10T07:13:03.063Z,84
2019-06-10T07:14:04.041Z,84
2019-06-10T07:15:04.556Z,84
2019-06-10T07:16:03.349Z,84
2019-06-10T07:17:04.201Z,84
2019-06-10T07:18:03.028Z,84
2019-06-10T07:19:02.808Z,84
2019-06-10T07:20:03.501Z,85
2019-06-10T07:21:02.957Z,85
2019-06-10T07:22:16.569Z,85
2019-06-10T07:23:03.303Z,85
2019-06-10T07:24:03.456Z,85
2019-06-10T07:25:06.932Z,85
2019-06-10T07:26:02.851Z,85
2019-06-10T07:27:03.401Z,85
2019-06-10T07:28:02.974Z,85
2019-06-10T07:29:03.180Z,85
2019-06-10T07:30:15.407Z,85
2019-06-10T07:31:23.735Z,85
2019-06-10T07:32:03.568Z,85
2019-06-10T07:33:03.152Z,85
2019-06-10T07:34:02.955Z,85
2019-06-10T07:35:03.361Z,85
2019-06-10T07:36:03.582Z,85
2019-06-10T07:37:02.806Z,85
2019-06-10T07:38:03.850Z,85
2019-06-10T07:39:03.784Z,85
2019-06-10T07:40:03.489Z,85
2019-06-10T07:41:03.062Z,85
2019-06-10T07:42:03.309Z,85
2019-06-10T07:43:03.310Z,86
2019-06-10T07:44:03.304Z,86
2019-06-10T07:45:03.591Z,85
2019-06-10T07:46:03.763Z,85
2019-06-10T07:47:03.389Z,85
2019-06-10T07:48:03.207Z,85
2019-06-10T07:49:03.610Z,85
2019-06-10T07:50:03.381Z,85
2019-06-10T07:51:03.252Z,85
2019-06-10T07:52:22.864Z,85
2019-06-10T07:53:03.157Z,85
2019-06-10T07:54:03.456Z,85
2019-06-10T07:55:03.010Z,85
2019-06-10T07:56:03.687Z,85
2019-06-10T07:57:02.856Z,85
2019-06-10T07:58:03.435Z,85
2019-06-10T07:59:04.218Z,85
2019-06-10T08:00:03.461Z,85
2019-06-10T08:01:03.645Z,85
2019-06-10T08:02:03.297Z,85
2019-06-10T08:03:02.704Z,85
2019-06-10T08:04:03.380Z,85
2019-06-10T08:05:03.907Z,85
2019-06-10T08:06:03.724Z,85
2019-06-10T08:07:03.603Z,85
2019-06-10T08:08:03.054Z,85
2019-06-10T08:09:02.756Z,85
2019-06-10T08:10:03.397Z,85
2019-06-10T08:11:03.885Z,85
2019-06-10T08:12:06.286Z,85
2019-06-10T08:13:03.192Z,85
2019-06-10T08:14:04.962Z,85
2019-06-10T08:15:03.523Z,85
2019-06-10T08:16:03.616Z,85
2019-06-10T08:17:03.386Z,85
2019-06-10T08:18:04.576Z,85
2019-06-10T08:19:41.618Z,85
2019-06-10T08:21:03.586Z,85
2019-06-10T08:22:03.527Z,84
2019-06-10T08:23:03.469Z,84
2019-06-10T08:24:03.733Z,84
2019-06-10T08:25:05.215Z,84
2019-06-10T08:26:03.779Z,84
2019-06-10T08:27:02.978Z,84
2019-06-10T08:28:03.374Z,84
2019-06-10T08:29:04.710Z,84
2019-06-10T08:30:27.804Z,84
2019-06-10T08:31:03.997Z,84
2019-06-10T08:32:03.610Z,84
2019-06-10T08:33:03.699Z,84
2019-06-10T08:34:03.367Z,83
2019-06-10T08:35:03.434Z,83
2019-06-10T08:36:04.423Z,83
2019-06-10T08:37:04.821Z,83
2019-06-10T08:38:03.216Z,83
2019-06-10T08:39:03.524Z,83
2019-06-10T08:40:04.009Z,83
2019-06-10T08:41:03.565Z,83
2019-06-10T08:42:03.679Z,83
2019-06-10T08:43:04.598Z,83
2019-06-10T08:44:03.030Z,83
2019-06-10T08:45:03.748Z,83
2019-06-10T08:46:03.776Z,83
2019-06-10T08:47:03.318Z,83
2019-06-10T08:48:02.998Z,83
2019-06-10T08:49:03.447Z,83
2019-06-10T08:50:03.499Z,83
2019-06-10T08:51:04.329Z,83
2019-06-10T08:52:04.017Z,83
2019-06-10T08:53:18.448Z,83
2019-06-10T08:54:03.605Z,83
2019-06-10T08:55:03.692Z,83
2019-06-10T08:56:03.284Z,83
2019-06-10T08:57:04.869Z,82
2019-06-10T08:58:03.170Z,82
2019-06-10T08:59:03.521Z,82
2019-06-10T09:00:18.821Z,82
2019-06-10T09:01:03.323Z,82
2019-06-10T09:02:03.675Z,82
2019-06-10T09:03:04.486Z,81
2019-06-10T09:04:03.511Z,81
2019-06-10T09:05:04.009Z,81
2019-06-10T09:06:03.694Z,81
2019-06-10T09:07:04.530Z,81
2019-06-10T09:08:03.505Z,81
2019-06-10T09:09:03.455Z,81
2019-06-10T09:10:03.426Z,81
2019-06-10T09:11:03.174Z,81
2019-06-10T09:12:03.882Z,81
2019-06-10T09:13:03.065Z,80
2019-06-10T09:14:02.858Z,80
2019-06-10T09:15:04.028Z,80
2019-06-10T09:16:19.681Z,80
2019-06-10T09:17:03.710Z,80
2019-06-10T09:18:02.913Z,80
2019-06-10T09:19:02.811Z,79
2019-06-10T09:20:03.206Z,79
2019-06-10T09:21:03.079Z,79
2019-06-10T09:22:04.135Z,79
2019-06-10T09:23:25.842Z,79
2019-06-10T09:24:04.265Z,79
2019-06-10T09:25:03.814Z,79
2019-06-10T09:26:04.001Z,78
2019-06-10T09:27:03.354Z,78
2019-06-10T09:28:03.638Z,78
2019-06-10T09:29:03.333Z,78
2019-06-10T09:30:03.501Z,78
2019-06-10T09:31:05.656Z,78
2019-06-10T09:32:03.672Z,78
2019-06-10T09:33:05.061Z,77
2019-06-10T09:34:04.277Z,77
2019-06-10T09:35:04.327Z,77
2019-06-10T09:36:04.038Z,77
2019-06-10T09:37:04.272Z,77
2019-06-10T09:38:03.990Z,77
2019-06-10T09:39:04.224Z,77
2019-06-10T09:40:03.866Z,77
2019-06-10T09:41:06.707Z,76
2019-06-10T09:42:07.242Z,76
2019-06-10T09:43:03.482Z,76
2019-06-10T09:44:03.616Z,75
2019-06-10T09:45:03.893Z,75
2019-06-10T09:46:04.020Z,75
2019-06-10T09:47:03.814Z,75
2019-06-10T09:48:04.227Z,75
2019-06-10T09:49:03.200Z,75
2019-06-10T09:50:03.497Z,74
2019-06-10T09:51:03.362Z,74
2019-06-10T09:52:03.766Z,74
2019-06-10T09:53:04.331Z,74
2019-06-10T09:54:07.291Z,73
2019-06-10T09:55:03.455Z,73
2019-06-10T09:56:04.616Z,73
2019-06-10T09:57:03.673Z,73
2019-06-10T09:58:03.524Z,73
2019-06-10T09:59:04.151Z,73
2019-06-10T10:00:04.639Z,73
2019-06-10T10:01:04.914Z,73
2019-06-10T10:02:07.566Z,73
2019-06-10T10:03:03.669Z,73
2019-06-10T10:04:02.930Z,73
2019-06-10T10:05:03.957Z,73
2019-06-10T10:06:16.288Z,73
2019-06-10T10:07:03.403Z,72
2019-06-10T10:08:02.762Z,72
2019-06-10T10:09:04.326Z,72
2019-06-10T10:10:05.653Z,72
2019-06-10T10:11:03.701Z,72
2019-06-10T10:12:03.258Z,72
2019-06-10T10:13:03.156Z,71
2019-06-10T10:14:16.084Z,71
2019-06-10T10:15:34.606Z,71
2019-06-10T10:16:03.483Z,71
2019-06-10T10:17:05.168Z,71
2019-06-10T10:18:03.195Z,70
2019-06-10T10:19:05.806Z,70
2019-06-10T10:20:03.537Z,70
2019-06-10T10:21:04.243Z,70
2019-06-10T10:22:03.320Z,70
2019-06-10T10:23:02.957Z,69
2019-06-10T10:24:15.291Z,69
2019-06-10T10:25:03.440Z,68
2019-06-10T10:26:03.761Z,68
2019-06-10T10:27:13.331Z,68
2019-06-10T10:28:03.497Z,67
2019-06-10T10:29:03.001Z,67
2019-06-10T10:30:04.195Z,67
2019-06-10T10:31:05.019Z,67
2019-06-10T10:32:02.891Z,67
2019-06-10T10:33:04.086Z,67
2019-06-10T10:34:03.125Z,67
2019-06-10T10:35:04.226Z,66
2019-06-10T10:36:03.542Z,66
2019-06-10T10:37:03.150Z,67
2019-06-10T10:38:04.065Z,67
2019-06-10T10:39:02.714Z,66
2019-06-10T10:40:04.121Z,66
2019-06-10T10:41:05.340Z,66
2019-06-10T10:42:04.110Z,66
2019-06-10T10:43:37.119Z,66
2019-06-10T10:44:03.349Z,66
2019-06-10T10:45:03.331Z,66
2019-06-10T10:46:06.468Z,66
2019-06-10T10:47:03.965Z,66
2019-06-10T10:48:02.883Z,66
2019-06-10T10:49:02.980Z,66
2019-06-10T10:50:03.184Z,65
2019-06-10T10:51:04.075Z,65
2019-06-10T10:52:02.928Z,65
2019-06-10T10:53:03.592Z,65
2019-06-10T10:54:36.917Z,65
2019-06-10T10:55:07.321Z,65
2019-06-10T10:56:03.002Z,65
2019-06-10T10:57:03.605Z,65
2019-06-10T10:58:03.445Z,65
2019-06-10T10:59:02.528Z,65
2019-06-10T11:00:03.492Z,65
2019-06-10T11:01:05.310Z,64
2019-06-10T11:02:03.392Z,64
2019-06-10T11:03:03.587Z,64
2019-06-10T11:04:04.130Z,65
2019-06-10T11:05:03.604Z,65
2019-06-10T11:06:03.085Z,64
2019-06-10T11:07:02.466Z,65
2019-06-10T11:08:04.589Z,65
2019-06-10T11:09:02.382Z,65
2019-06-10T11:10:04.705Z,64
2019-06-10T11:11:06.229Z,65
2019-06-10T11:12:03.827Z,65
2019-06-10T11:13:03.222Z,64
2019-06-10T11:14:03.822Z,64
2019-06-10T11:15:05.418Z,64
2019-06-10T11:16:03.786Z,64
2019-06-10T11:17:03.193Z,64
2019-06-10T11:18:04.140Z,64
2019-06-10T11:19:03.545Z,64
2019-06-10T11:20:04.083Z,64
2019-06-10T11:21:05.569Z,64
2019-06-10T11:22:03.561Z,64
2019-06-10T11:23:03.464Z,64
2019-06-10T11:24:05.119Z,64
2019-06-10T11:25:03.529Z,63
2019-06-10T11:26:03.532Z,63
2019-06-10T11:27:03.458Z,63
2019-06-10T11:28:04.406Z,63
2019-06-10T11:29:03.578Z,63
2019-06-10T11:30:02.992Z,63
2019-06-10T11:31:04.251Z,63
2019-06-10T11:32:03.717Z,63
2019-06-10T11:33:03.641Z,63
2019-06-10T11:34:03.755Z,63
2019-06-10T11:35:03.223Z,63
2019-06-10T11:36:03.660Z,62
2019-06-10T11:37:03.262Z,62
2019-06-10T11:38:03.558Z,62
2019-06-10T11:39:03.348Z,62
2019-06-10T11:40:03.730Z,62
2019-06-10T11:43:03.406Z,61
2019-06-10T11:44:03.072Z,61
2019-06-10T11:45:03.163Z,62
2019-06-10T11:46:08.342Z,61
2019-06-10T11:47:03.543Z,61
2019-06-10T11:48:03.311Z,61
2019-06-10T11:49:04.223Z,60
2019-06-10T11:50:03.765Z,60
2019-06-10T11:51:05.211Z,60
2019-06-10T11:52:03.539Z,60
2019-06-10T11:53:04.510Z,59
2019-06-10T11:54:03.714Z,59
2019-06-10T11:55:19.583Z,60
2019-06-10T11:56:02.992Z,60
2019-06-10T11:57:02.940Z,60
2019-06-10T11:58:02.793Z,60
2019-06-10T11:59:13.545Z,60
2019-06-10T12:00:17.678Z,60
2019-06-10T12:01:04.494Z,60
2019-06-10T12:02:06.482Z,60
2019-06-10T12:03:03.832Z,59
2019-06-10T12:04:04.412Z,59
2019-06-10T12:05:04.269Z,59
2019-06-10T12:06:06.097Z,59
2019-06-10T12:07:02.638Z,59
2019-06-10T12:08:03.380Z,58
2019-06-10T12:09:03.239Z,58
2019-06-10T12:10:03.048Z,59
2019-06-10T12:11:02.957Z,58
2019-06-10T12:12:03.364Z,58
2019-06-10T12:13:07.694Z,58
2019-06-10T12:14:04.995Z,58
2019-06-10T12:15:02.927Z,58
2019-06-10T12:17:46.730Z,58
2019-06-10T12:17:52.307Z,58
2019-06-10T12:19:03.844Z,58
2019-06-10T12:20:03.690Z,58
2019-06-10T12:21:04.197Z,58
2019-06-10T12:22:07.995Z,58
2019-06-10T12:23:04.791Z,58
2019-06-10T12:24:03.099Z,58
2019-06-10T12:25:39.879Z,58
2019-06-10T12:27:05.435Z,58
2019-06-10T12:28:08.398Z,58
2019-06-10T12:29:06.179Z,58
2019-06-10T12:30:05.378Z,58
2019-06-10T12:31:07.776Z,58
2019-06-10T12:32:08.041Z,58
2019-06-10T12:33:05.934Z,58
2019-06-10T12:34:06.311Z,58
2019-06-10T12:35:05.817Z,58
2019-06-10T12:36:07.896Z,58
2019-06-10T12:37:16.202Z,58
2019-06-10T12:38:06.513Z,58
2019-06-10T12:39:17.394Z,58
2019-06-10T12:40:06.136Z,58
2019-06-10T12:41:14.240Z,59
2019-06-10T12:42:06.989Z,59
2019-06-10T12:43:08.094Z,59
2019-06-10T12:44:04.826Z,59
2019-06-10T12:45:08.945Z,59
2019-06-10T12:46:03.571Z,60
2019-06-10T12:47:08.546Z,59
2019-06-10T12:48:07.181Z,59
2019-06-10T12:49:08.958Z,60
2019-06-10T12:50:05.708Z,59
2019-06-10T12:51:10.020Z,59
2019-06-10T12:52:07.886Z,59
2019-06-10T12:53:07.562Z,59
2019-06-10T12:54:06.812Z,59
2019-06-10T12:55:04.213Z,59
2019-06-10T12:56:15.212Z,60
2019-06-10T12:57:07.376Z,60
2019-06-10T12:58:06.221Z,60
2019-06-10T12:59:13.820Z,60
2019-06-10T13:00:26.636Z,60
2019-06-10T13:01:08.195Z,60
2019-06-10T13:02:32.119Z,60
2019-06-10T13:03:05.591Z,60
2019-06-10T13:04:12.106Z,60
2019-06-10T13:05:08.776Z,60
2019-06-10T13:06:09.995Z,60
2019-06-10T13:07:09.075Z,60
2019-06-10T13:08:06.128Z,60
2019-06-10T13:09:08.181Z,60
2019-06-10T13:10:04.302Z,60
2019-06-10T13:11:04.473Z,60
2019-06-10T13:12:04.242Z,60
2019-06-10T13:13:09.445Z,60
2019-06-10T13:14:08.673Z,60
2019-06-10T13:15:09.061Z,60
2019-06-10T13:16:14.464Z,60
2019-06-10T13:17:05.977Z,60
2019-06-10T13:18:19.623Z,60
2019-06-10T13:19:08.170Z,60
2019-06-10T13:20:08.502Z,60
2019-06-10T13:21:18.018Z,60
2019-06-10T13:22:09.019Z,60
2019-06-10T13:23:35.120Z,60
2019-06-10T13:24:05.600Z,60
2019-06-10T13:25:03.164Z,60
2019-06-10T13:26:17.955Z,60
2019-06-10T13:27:08.494Z,60
2019-06-10T13:28:08.377Z,60
2019-06-10T13:29:14.865Z,60
2019-06-10T13:30:04.414Z,60
2019-06-10T13:31:10.469Z,60
2019-06-10T13:32:08.276Z,60
2019-06-10T13:33:14.810Z,60
2019-06-10T13:34:14.842Z,60
2019-06-10T13:35:07.830Z,60
2019-06-10T13:36:08.820Z,60
2019-06-10T13:37:08.733Z,59
2019-06-10T13:38:08.498Z,60
2019-06-10T13:39:11.143Z,59
2019-06-10T13:40:13.131Z,59
2019-06-10T13:41:05.945Z,59
2019-06-10T13:42:12.925Z,59
2019-06-10T13:43:04.092Z,59
2019-06-10T13:44:02.460Z,59
2019-06-10T13:45:10.628Z,59
2019-06-10T13:46:11.102Z,59
2019-06-10T13:47:15.090Z,58
2019-06-10T13:48:14.912Z,58
2019-06-10T13:49:15.169Z,58
2019-06-10T13:50:14.340Z,58
2019-06-10T13:51:15.806Z,58
2019-06-10T13:52:17.025Z,58
2019-06-10T13:53:10.246Z,57
2019-06-10T13:54:10.917Z,57
2019-06-10T13:55:13.604Z,57
2019-06-10T13:56:47.905Z,57
2019-06-10T13:58:14.002Z,58
2019-06-10T13:59:11.838Z,57
2019-06-10T14:00:12.292Z,57
2019-06-10T14:01:22.111Z,57
2019-06-10T14:02:11.969Z,58
2019-06-10T14:03:16.362Z,58
2019-06-10T14:04:25.529Z,58
2019-06-10T14:05:18.666Z,58
2019-06-10T14:06:49.987Z,57
2019-06-10T14:07:17.631Z,57
2019-06-10T14:08:15.211Z,57
2019-06-10T14:09:16.824Z,57
2019-06-10T14:10:19.155Z,57
2019-06-10T14:11:07.957Z,57
2019-06-10T14:12:04.185Z,57
2019-06-10T14:13:11.610Z,57
2019-06-10T14:14:05.977Z,57
2019-06-10T14:15:12.208Z,56
2019-06-10T14:16:03.753Z,56
2019-06-10T14:17:05.787Z,56
2019-06-10T14:18:10.580Z,57
2019-06-10T14:19:15.913Z,57
2019-06-10T14:20:03.905Z,57
2019-06-10T14:21:18.581Z,56
2019-06-10T14:22:11.201Z,56
2019-06-10T14:23:04.310Z,56
2019-06-10T14:24:04.351Z,56
2019-06-10T14:25:11.466Z,56