createdAt,value
2022-09-18T00:01:51.236Z,11.50
2022-09-18T00:04:21.210Z,11.50
2022-09-18T00:06:49.997Z,11.40
2022-09-18T00:09:18.664Z,11.40
2022-09-18T00:11:51.241Z,11.20
2022-09-18T00:14:23.845Z,11.30
2022-09-18T00:16:52.728Z,11.20
2022-09-18T00:19:23.325Z,11.20
2022-09-18T00:21:53.781Z,11.20
2022-09-18T00:24:24.295Z,11.10
2022-09-18T00:26:53.275Z,11.20
2022-09-18T00:29:21.891Z,11.20
2022-09-18T00:31:50.706Z,11.30
2022-09-18T00:34:19.439Z,11.20
2022-09-18T00:36:50.521Z,11.10
2022-09-18T00:39:19.224Z,11.10
2022-09-18T00:41:47.880Z,11.10
2022-09-18T00:44:40.985Z,11.10
2022-09-18T00:47:30.213Z,11.10
2022-09-18T00:50:11.604Z,11.10
2022-09-18T00:52:53.232Z,11.10
2022-09-18T00:55:28.017Z,11.10
2022-09-18T00:57:59.869Z,11.00
2022-09-18T01:00:29.533Z,11.00
2022-09-18T01:02:59.724Z,10.90
2022-09-18T01:05:48.103Z,11.00
2022-09-18T01:08:40.553Z,11.00
2022-09-18T01:11:26.469Z,10.90
2022-09-18T01:14:10.046Z,10.90
2022-09-18T01:16:47.399Z,10.90
2022-09-18T01:19:43.193Z,11.00
2022-09-18T01:22:32.220Z,10.90
2022-09-18T01:25:22.439Z,11.00
2022-09-18T01:28:15.555Z,11.10
2022-09-18T01:30:47.788Z,11.00
2022-09-18T01:33:29.878Z,11.00
2022-09-18T01:36:06.647Z,11.00
2022-09-18T01:38:41.161Z,11.00
2022-09-18T01:41:15.753Z,11.10
2022-09-18T01:43:49.760Z,11.10
2022-09-18T01:46:21.633Z,11.00
2022-09-18T01:48:58.126Z,11.00
2022-09-18T01:51:35.185Z,11.00
2022-09-18T01:54:11.047Z,11.00
2022-09-18T01:56:46.264Z,10.90
2022-09-18T01:59:23.693Z,10.90
2022-09-18T02:01:56.610Z,10.90
2022-09-18T02:04:31.575Z,10.90
2022-09-18T02:07:09.838Z,10.90
2022-09-18T02:09:40.241Z,10.90
2022-09-18T02:12:15.677Z,10.90
2022-09-18T02:14:48.539Z,10.90
2022-09-18T02:17:23.212Z,10.80
2022-09-18T02:19:57.373Z,10.70
2022-09-18T02:22:31.459Z,10.60
2022-09-18T02:25:04.514Z,10.60
2022-09-18T02:27:37.700Z,10.60
2022-09-18T02:30:10.732Z,10.60
2022-09-18T02:32:41.320Z,10.60
2022-09-18T02:35:12.352Z,10.60
2022-09-18T02:37:58.136Z,10.60
2022-09-18T02:40:43.059Z,10.60
2022-09-18T02:43:32.474Z,10.60
2022-09-18T02:46:18.131Z,10.50
2022-09-18T02:49:01.001Z,10.60
2022-09-18T02:51:39.141Z,10.50
2022-09-18T02:54:14.621Z,10.50
2022-09-18T02:56:50.426Z,10.60
2022-09-18T02:59:25.853Z,10.50
2022-09-18T03:01:58.161Z,10.50
2022-09-18T03:04:29.234Z,10.40
2022-09-18T03:06:58.173Z,10.50
2022-09-18T03:09:27.186Z,10.50
2022-09-18T03:11:55.991Z,10.50
2022-09-18T03:14:24.612Z,10.40
2022-09-18T03:16:53.127Z,10.50
2022-09-18T03:19:23.207Z,10.50
2022-09-18T03:21:53.030Z,10.60
2022-09-18T03:24:22.064Z,10.60
2022-09-18T03:26:53.061Z,10.60
2022-09-18T03:29:21.883Z,10.60
2022-09-18T03:31:50.538Z,10.70
2022-09-18T03:34:19.555Z,10.70
2022-09-18T03:36:49.536Z,10.80
2022-09-18T03:39:19.247Z,10.80
2022-09-18T03:41:47.931Z,10.80
2022-09-18T03:44:16.459Z,10.80
2022-09-18T03:46:45.100Z,10.90
2022-09-18T03:49:13.699Z,10.90
2022-09-18T03:51:42.290Z,10.90
2022-09-18T03:54:12.252Z,10.90
2022-09-18T03:56:40.770Z,10.80
2022-09-18T03:59:09.372Z,10.80
2022-09-18T04:01:38.065Z,10.80
2022-09-18T04:04:06.660Z,10.90
2022-09-18T04:06:35.356Z,10.80
2022-09-18T04:09:04.051Z,10.80
2022-09-18T04:11:34.038Z,10.80
2022-09-18T04:14:02.901Z,10.80
2022-09-18T04:16:31.641Z,10.70
2022-09-18T04:19:00.550Z,10.70
2022-09-18T04:21:29.169Z,10.60
2022-09-18T04:23:58.343Z,10.70
2022-09-18T04:26:27.177Z,10.70
2022-09-18T04:28:57.134Z,10.70
2022-09-18T04:31:25.940Z,10.70
2022-09-18T04:33:54.738Z,10.70
2022-09-18T04:36:23.307Z,10.70
2022-09-18T04:38:51.864Z,10.70
2022-09-18T04:41:20.421Z,10.70
2022-09-18T04:43:49.085Z,10.70
2022-09-18T04:46:19.105Z,10.70
2022-09-18T04:48:50.258Z,10.70
2022-09-18T04:51:18.963Z,10.80
2022-09-18T04:53:47.748Z,10.80
2022-09-18T04:56:16.559Z,10.80
2022-09-18T04:58:45.288Z,10.90
2022-09-18T05:01:14.071Z,11.00
2022-09-18T05:03:44.052Z,11.10
2022-09-18T05:06:12.673Z,11.10
2022-09-18T05:08:41.320Z,11.00
2022-09-18T05:11:10.128Z,10.90
2022-09-18T05:13:40.212Z,10.90
2022-09-18T05:16:08.882Z,10.90
2022-09-18T05:18:37.677Z,10.90
2022-09-18T05:21:08.825Z,10.90
2022-09-18T05:23:37.817Z,10.80
2022-09-18T05:26:07.016Z,10.80
2022-09-18T05:28:35.610Z,10.90
2022-09-18T05:31:04.495Z,10.90
2022-09-18T05:33:33.147Z,10.90
2022-09-18T05:36:01.949Z,11.00
2022-09-18T05:38:31.832Z,11.00
2022-09-18T05:41:02.591Z,11.10
2022-09-18T05:43:32.127Z,11.30
2022-09-18T05:46:02.666Z,11.50
2022-09-18T05:48:31.198Z,11.70
2022-09-18T05:50:59.752Z,11.70
2022-09-18T05:53:28.392Z,11.80
2022-09-18T05:56:00.539Z,11.90
2022-09-18T05:58:29.163Z,12.00
2022-09-18T06:01:01.464Z,12.00
2022-09-18T06:03:30.060Z,12.10
2022-09-18T06:05:58.638Z,12.20
2022-09-18T06:08:27.320Z,12.20
2022-09-18T06:11:01.117Z,12.20
2022-09-18T06:13:29.967Z,12.20
2022-09-18T06:15:58.694Z,12.10
2022-09-18T06:18:27.424Z,12.30
2022-09-18T06:20:58.000Z,12.20
2022-09-18T06:23:29.244Z,12.40
2022-09-18T06:26:04.686Z,12.50
2022-09-18T06:28:34.440Z,12.40
2022-09-18T06:31:06.010Z,12.40
2022-09-18T06:33:36.350Z,12.50
2022-09-18T06:36:08.967Z,12.60
2022-09-18T06:38:37.595Z,12.60
2022-09-18T06:41:09.058Z,12.50
2022-09-18T06:43:37.759Z,12.60
2022-09-18T06:46:08.009Z,12.60
2022-09-18T06:48:36.599Z,12.60
2022-09-18T06:51:05.639Z,12.50
2022-09-18T06:53:34.223Z,12.50
2022-09-18T06:56:03.637Z,12.60
2022-09-18T06:58:33.689Z,12.60
2022-09-18T07:01:02.520Z,12.60
2022-09-18T07:03:31.154Z,12.60
2022-09-18T07:05:59.783Z,12.70
2022-09-18T07:08:28.355Z,12.60
2022-09-18T07:11:02.459Z,12.80
2022-09-18T07:13:34.487Z,12.80
2022-09-18T07:16:03.588Z,12.90
2022-09-18T07:18:32.307Z,13.00
2022-09-18T07:21:01.239Z,12.80
2022-09-18T07:23:33.074Z,12.90
2022-09-18T07:26:02.129Z,12.90
2022-09-18T07:28:32.490Z,12.90
2022-09-18T07:31:05.279Z,13.00
2022-09-18T07:33:35.412Z,12.90
2022-09-18T07:36:06.619Z,13.00
2022-09-18T07:38:35.459Z,12.90
2022-09-18T07:41:05.631Z,12.90
2022-09-18T07:43:36.074Z,12.90
2022-09-18T07:46:04.747Z,12.90
2022-09-18T07:48:33.370Z,12.80
2022-09-18T07:51:02.386Z,12.80
2022-09-18T07:53:31.244Z,12.90
2022-09-18T07:55:59.962Z,12.90
2022-09-18T07:58:28.549Z,12.90
2022-09-18T08:01:02.292Z,12.90
2022-09-18T08:03:31.742Z,13.00
2022-09-18T08:06:00.513Z,13.00
2022-09-18T08:08:30.151Z,13.10
2022-09-18T08:10:58.778Z,13.20
2022-09-18T08:13:27.340Z,13.10
2022-09-18T08:15:58.011Z,13.40
2022-09-18T08:18:26.784Z,14.40
2022-09-18T08:20:57.800Z,15.50
2022-09-18T08:23:26.457Z,15.80
2022-09-18T08:25:55.053Z,16.00
2022-09-18T08:28:23.636Z,16.00
2022-09-18T08:30:52.191Z,16.30
2022-09-18T08:33:22.535Z,16.70
2022-09-18T08:35:51.402Z,17.00
2022-09-18T08:38:20.000Z,16.90
2022-09-18T08:41:13.250Z,16.70
2022-09-18T08:44:05.257Z,16.80
2022-09-18T08:46:41.108Z,16.50
2022-09-18T08:49:24.291Z,16.30
2022-09-18T08:52:00.039Z,15.80
2022-09-18T08:54:49.895Z,15.70
2022-09-18T08:57:24.483Z,15.70
2022-09-18T08:59:57.384Z,15.80
2022-09-18T09:02:40.457Z,16.30
2022-09-18T09:05:15.865Z,16.60
2022-09-18T09:08:25.893Z,16.80
2022-09-18T09:11:04.950Z,16.90
2022-09-18T09:14:07.421Z,17.20
2022-09-18T09:16:45.507Z,17.80
2022-09-18T09:19:41.428Z,17.50
2022-09-18T09:22:20.225Z,17.10
2022-09-18T09:25:08.200Z,17.30
2022-09-18T09:27:45.092Z,17.90
2022-09-18T09:30:17.881Z,18.60
2022-09-18T09:32:52.789Z,18.10
2022-09-18T09:35:31.420Z,17.60
2022-09-18T09:38:12.481Z,17.30
2022-09-18T09:40:48.786Z,17.30
2022-09-18T09:43:26.120Z,16.90
2022-09-18T09:45:59.303Z,16.90
2022-09-18T09:48:36.639Z,17.70
2022-09-18T09:51:14.837Z,18.50
2022-09-18T09:53:46.088Z,19.10
2022-09-18T09:56:30.598Z,18.80
2022-09-18T09:59:09.188Z,18.70
2022-09-18T10:01:46.965Z,18.90
2022-09-18T10:04:35.368Z,19.40
2022-09-18T10:07:16.965Z,19.20
2022-09-18T10:09:56.680Z,18.90
2022-09-18T10:12:34.528Z,19.30
2022-09-18T10:15:17.942Z,19.60
2022-09-18T10:17:50.428Z,19.40
2022-09-18T10:20:33.177Z,19.80
2022-09-18T10:23:25.551Z,20.10
2022-09-18T10:26:01.453Z,19.80
2022-09-18T10:28:31.044Z,19.60
2022-09-18T10:31:02.930Z,19.60
2022-09-18T10:33:36.312Z,19.60
2022-09-18T10:36:19.436Z,19.40
2022-09-18T10:38:48.727Z,19.00
2022-09-18T10:41:31.601Z,18.80
2022-09-18T10:44:19.984Z,18.80
2022-09-18T10:46:57.178Z,18.70
2022-09-18T10:49:31.636Z,18.40
2022-09-18T10:52:27.338Z,18.20
2022-09-18T10:55:22.570Z,18.00
2022-09-18T10:58:13.633Z,17.80
2022-09-18T11:00:51.145Z,17.50
2022-09-18T11:03:37.656Z,17.60
2022-09-18T11:06:15.808Z,17.70
2022-09-18T11:08:48.340Z,17.80
2022-09-18T11:11:27.313Z,18.20
2022-09-18T11:14:02.945Z,18.30
2022-09-18T11:16:37.301Z,18.60
2022-09-18T11:19:16.914Z,18.90
2022-09-18T11:21:49.421Z,18.90
2022-09-18T11:24:27.301Z,18.70
2022-09-18T11:26:57.961Z,18.60
2022-09-18T11:29:32.377Z,18.50
2022-09-18T11:32:18.475Z,18.50
2022-09-18T11:34:53.245Z,18.60
2022-09-18T11:37:32.359Z,18.30
2022-09-18T11:40:06.789Z,17.70
2022-09-18T11:42:43.415Z,17.10
2022-09-18T11:45:39.604Z,16.90
2022-09-18T11:48:22.517Z,17.00
2022-09-18T11:50:56.288Z,17.30
2022-09-18T11:53:30.264Z,17.50
2022-09-18T11:56:07.318Z,17.70
2022-09-18T11:58:42.474Z,17.80
2022-09-18T12:01:29.351Z,18.00
2022-09-18T12:04:08.102Z,18.00
2022-09-18T12:06:45.328Z,18.20
2022-09-18T12:09:23.393Z,18.10
2022-09-18T12:12:02.640Z,18.30
2022-09-18T12:14:39.802Z,18.10
2022-09-18T12:17:21.528Z,17.80
2022-09-18T12:19:56.684Z,17.50
2022-09-18T12:22:32.545Z,17.20
2022-09-18T12:25:01.252Z,17.10
2022-09-18T12:27:42.689Z,16.70
2022-09-18T12:30:14.465Z,16.60
2022-09-18T12:33:17.932Z,16.60
2022-09-18T12:36:24.370Z,16.40
2022-09-18T12:39:12.990Z,16.10
2022-09-18T12:41:58.649Z,16.20
2022-09-18T12:45:08.033Z,16.20
2022-09-18T12:47:56.862Z,16.00
2022-09-18T12:50:57.368Z,16.10
2022-09-18T12:53:42.283Z,16.10
2022-09-18T12:56:34.582Z,16.30
2022-09-18T12:59:47.793Z,16.20
2022-09-18T13:02:33.165Z,16.30
2022-09-18T13:05:09.659Z,16.40
2022-09-18T13:07:48.308Z,16.40
2022-09-18T13:10:25.633Z,16.50
2022-09-18T13:13:02.222Z,16.50
2022-09-18T13:15:39.848Z,16.50
2022-09-18T13:18:23.744Z,16.20
2022-09-18T13:20:54.275Z,16.20
2022-09-18T13:23:28.193Z,16.30
2022-09-18T13:25:59.646Z,16.50
2022-09-18T13:28:29.885Z,16.70
2022-09-18T13:31:29.025Z,16.50
2022-09-18T13:34:01.639Z,16.10
2022-09-18T13:36:34.881Z,16.30
2022-09-18T13:39:15.707Z,16.00
2022-09-18T13:41:48.342Z,15.80
2022-09-18T13:44:22.307Z,15.10
2022-09-18T13:46:54.267Z,14.50
2022-09-18T13:49:29.990Z,14.30
2022-09-18T13:52:42.167Z,14.30
2022-09-18T13:55:37.062Z,14.10
2022-09-18T13:58:38.305Z,13.90
2022-09-18T14:01:09.864Z,13.80
2022-09-18T14:03:41.946Z,13.90
2022-09-18T14:06:46.912Z,13.90
2022-09-18T14:09:52.965Z,14.10
2022-09-18T14:12:24.943Z,14.20
2022-09-18T14:15:04.044Z,14.40
2022-09-18T14:17:37.122Z,14.40
2022-09-18T14:20:20.357Z,14.40
2022-09-18T14:22:49.429Z,14.50
2022-09-18T14:25:45.663Z,14.50
2022-09-18T14:28:17.669Z,14.60
2022-09-18T14:31:07.488Z,14.60
2022-09-18T14:33:37.623Z,14.60
2022-09-18T14:36:11.768Z,14.70
2022-09-18T14:38:43.149Z,14.70
2022-09-18T14:41:21.525Z,14.70
2022-09-18T14:43:55.809Z,14.70
2022-09-18T14:46:26.851Z,14.80
2022-09-18T14:48:56.573Z,14.80
2022-09-18T14:51:28.358Z,14.70
2022-09-18T14:53:59.349Z,14.70
2022-09-18T14:56:32.177Z,14.80
2022-09-18T14:59:07.077Z,14.70
2022-09-18T15:01:40.080Z,14.70
2022-09-18T15:04:17.346Z,14.70
2022-09-18T15:06:49.750Z,14.80
2022-09-18T15:09:28.523Z,14.80
2022-09-18T15:12:04.781Z,14.70
2022-09-18T15:14:45.425Z,14.80
2022-09-18T15:17:22.099Z,14.80
2022-09-18T15:20:01.687Z,15.00
2022-09-18T15:22:31.988Z,15.00
2022-09-18T15:25:02.095Z,15.00
2022-09-18T15:27:32.346Z,14.90
2022-09-18T15:30:08.157Z,15.00
2022-09-18T15:32:43.445Z,15.00
2022-09-18T15:35:21.465Z,15.10
2022-09-18T15:38:02.540Z,15.00
2022-09-18T15:40:35.535Z,14.90
2022-09-18T15:43:06.812Z,15.00
2022-09-18T15:45:38.603Z,15.00
2022-09-18T15:48:37.470Z,14.90
2022-09-18T15:51:14.520Z,14.70
2022-09-18T15:54:01.325Z,14.70
2022-09-18T15:56:31.561Z,14.70
2022-09-18T15:59:03.647Z,14.70
2022-09-18T16:01:37.171Z,14.70
2022-09-18T16:04:17.081Z,14.70
2022-09-18T16:06:55.626Z,14.60
2022-09-18T16:09:43.268Z,14.70
2022-09-18T16:12:38.531Z,14.60
2022-09-18T16:15:31.890Z,14.60
2022-09-18T16:18:20.848Z,14.60
2022-09-18T16:21:04.406Z,14.60
2022-09-18T16:23:36.269Z,14.70
2022-09-18T16:26:21.587Z,14.60
2022-09-18T16:28:53.761Z,14.60
2022-09-18T16:31:24.943Z,14.50
2022-09-18T16:34:01.437Z,14.50
2022-09-18T16:36:34.260Z,14.40
2022-09-18T16:39:09.512Z,14.30
2022-09-18T16:41:38.536Z,14.40
2022-09-18T16:44:11.028Z,14.40
2022-09-18T16:46:44.562Z,14.30
2022-09-18T16:49:19.691Z,14.30
2022-09-18T16:51:48.431Z,14.40
2022-09-18T16:54:17.092Z,14.30
2022-09-18T16:56:51.842Z,14.20
2022-09-18T16:59:23.074Z,14.10
2022-09-18T17:02:03.505Z,14.10
2022-09-18T17:04:34.992Z,14.00
2022-09-18T17:07:04.014Z,14.00
2022-09-18T17:09:33.586Z,14.00
2022-09-18T17:12:02.315Z,13.90
2022-09-18T17:14:30.989Z,13.90
2022-09-18T17:16:59.611Z,13.80
2022-09-18T17:19:28.314Z,13.70
2022-09-18T17:21:58.412Z,13.70
2022-09-18T17:24:28.099Z,13.70
2022-09-18T17:26:56.928Z,13.70
2022-09-18T17:29:25.570Z,13.80
2022-09-18T17:31:54.812Z,13.70
2022-09-18T17:34:24.383Z,13.70
2022-09-18T17:36:53.049Z,13.70
2022-09-18T17:39:23.564Z,13.70
2022-09-18T17:41:52.080Z,13.70
2022-09-18T17:44:20.796Z,13.80
2022-09-18T17:46:51.617Z,13.70
2022-09-18T17:49:21.419Z,13.70
2022-09-18T17:51:50.234Z,13.60
2022-09-18T17:54:19.206Z,13.60
2022-09-18T17:56:49.217Z,13.60
2022-09-18T17:59:18.304Z,13.60
2022-09-18T18:01:48.799Z,13.50
2022-09-18T18:04:18.002Z,13.60
2022-09-18T18:06:49.800Z,13.50
2022-09-18T18:09:18.568Z,13.50
2022-09-18T18:11:50.837Z,13.50
2022-09-18T18:14:19.865Z,13.60
2022-09-18T18:16:52.007Z,13.50
2022-09-18T18:19:21.223Z,13.60
2022-09-18T18:21:49.943Z,13.60
2022-09-18T18:24:19.255Z,13.60
2022-09-18T18:26:50.046Z,13.60
2022-09-18T18:29:21.620Z,13.60
2022-09-18T18:31:51.861Z,13.50
2022-09-18T18:34:22.611Z,13.50
2022-09-18T18:36:52.706Z,13.60
2022-09-18T18:39:21.434Z,13.50
2022-09-18T18:41:51.553Z,13.60
2022-09-18T18:44:20.139Z,13.50
2022-09-18T18:46:50.210Z,13.50
2022-09-18T18:49:19.058Z,13.50
2022-09-18T18:51:51.894Z,13.50
2022-09-18T18:54:23.012Z,13.50
2022-09-18T18:56:53.012Z,13.50
2022-09-18T18:59:23.091Z,13.50
2022-09-18T19:01:51.823Z,13.50
2022-09-18T19:04:20.952Z,13.50
2022-09-18T19:06:50.567Z,13.50
2022-09-18T19:09:22.102Z,13.40
2022-09-18T19:11:54.065Z,13.40
2022-09-18T19:14:26.127Z,13.40
2022-09-18T19:16:56.418Z,13.40
2022-09-18T19:19:28.455Z,13.40
2022-09-18T19:21:59.810Z,13.40
2022-09-18T19:24:30.099Z,13.50
2022-09-18T19:27:00.079Z,13.50
2022-09-18T19:29:29.401Z,13.40
2022-09-18T19:31:58.705Z,13.40
2022-09-18T19:34:27.917Z,13.40
2022-09-18T19:36:56.771Z,13.40
2022-09-18T19:39:25.379Z,13.40
2022-09-18T19:42:00.398Z,13.40
2022-09-18T19:44:37.198Z,13.40
2022-09-18T19:47:16.553Z,13.40
2022-09-18T19:49:45.564Z,13.40
2022-09-18T19:52:19.229Z,13.40
2022-09-18T19:54:48.345Z,13.40
2022-09-18T19:57:18.049Z,13.40
2022-09-18T19:59:50.193Z,13.30
2022-09-18T20:02:19.010Z,13.40
2022-09-18T20:04:47.762Z,13.30
2022-09-18T20:07:16.456Z,13.40
2022-09-18T20:09:45.152Z,13.30
2022-09-18T20:12:14.045Z,13.30
2022-09-18T20:14:42.635Z,13.30
2022-09-18T20:17:13.531Z,13.30
2022-09-18T20:19:42.222Z,13.30
2022-09-18T20:22:10.899Z,13.30
2022-09-18T20:24:39.511Z,13.30
2022-09-18T20:27:08.404Z,13.20
2022-09-18T20:29:37.818Z,13.20
2022-09-18T20:32:06.653Z,13.30
2022-09-18T20:34:36.715Z,13.20
2022-09-18T20:37:07.334Z,13.20
2022-09-18T20:39:35.991Z,13.30
2022-09-18T20:42:05.169Z,13.20
2022-09-18T20:44:35.099Z,13.20
2022-09-18T20:47:05.289Z,13.20
2022-09-18T20:49:35.353Z,13.20
2022-09-18T20:52:04.143Z,13.20
2022-09-18T20:54:32.757Z,13.30
2022-09-18T20:57:01.415Z,13.30
2022-09-18T20:59:31.496Z,13.30
2022-09-18T21:02:00.124Z,13.20
2022-09-18T21:04:29.174Z,13.20
2022-09-18T21:07:01.756Z,13.20
2022-09-18T21:09:31.248Z,13.20
2022-09-18T21:11:59.884Z,13.20
2022-09-18T21:14:29.196Z,13.20
2022-09-18T21:16:57.811Z,13.20
2022-09-18T21:19:28.530Z,13.20
2022-09-18T21:21:58.534Z,13.20
2022-09-18T21:24:27.372Z,13.20
2022-09-18T21:26:57.291Z,13.20
2022-09-18T21:29:29.950Z,13.20
2022-09-18T21:32:01.215Z,13.20
2022-09-18T21:34:33.961Z,13.20
2022-09-18T21:37:07.307Z,13.20
2022-09-18T21:39:37.591Z,13.20
2022-09-18T21:42:09.532Z,13.20
2022-09-18T21:44:39.197Z,13.20
2022-09-18T21:47:10.832Z,13.20
2022-09-18T21:49:39.490Z,13.20
2022-09-18T21:52:09.850Z,13.30
2022-09-18T21:54:38.657Z,13.30
2022-09-18T21:57:07.385Z,13.30
2022-09-18T21:59:36.629Z,13.30
2022-09-18T22:02:05.690Z,13.30
2022-09-18T22:04:34.495Z,13.30
2022-09-18T22:07:04.113Z,13.30
2022-09-18T22:09:38.275Z,13.30
2022-09-18T22:12:08.361Z,13.30
2022-09-18T22:14:38.434Z,13.30
2022-09-18T22:17:09.408Z,13.30
2022-09-18T22:19:41.280Z,13.30
2022-09-18T22:22:11.303Z,13.30
2022-09-18T22:24:41.362Z,13.30
2022-09-18T22:27:14.217Z,13.30
2022-09-18T22:29:43.506Z,13.30
2022-09-18T22:32:12.456Z,13.30
2022-09-18T22:34:41.803Z,13.30
2022-09-18T22:37:12.536Z,13.30
2022-09-18T22:39:42.485Z,13.30
2022-09-18T22:42:11.147Z,13.30
2022-09-18T22:44:39.712Z,13.20
2022-09-18T22:47:09.616Z,13.30
2022-09-18T22:49:38.346Z,13.30
2022-09-18T22:52:07.464Z,13.20
2022-09-18T22:54:36.007Z,13.30
2022-09-18T22:57:06.580Z,13.30
2022-09-18T22:59:35.683Z,13.20
2022-09-18T23:02:08.085Z,13.20
2022-09-18T23:04:36.895Z,13.20
2022-09-18T23:07:05.531Z,13.30
2022-09-18T23:09:34.175Z,13.20
2022-09-18T23:12:03.311Z,13.20
2022-09-18T23:14:33.796Z,13.20
2022-09-18T23:17:02.962Z,13.20
2022-09-18T23:19:34.956Z,13.30
2022-09-18T23:22:04.057Z,13.30
2022-09-18T23:24:32.975Z,13.20
2022-09-18T23:27:02.408Z,13.20
2022-09-18T23:29:32.984Z,13.20
2022-09-18T23:32:01.729Z,13.10
2022-09-18T23:34:33.809Z,13.20
2022-09-18T23:37:02.809Z,13.10
2022-09-18T23:39:33.901Z,13.10
2022-09-18T23:42:04.572Z,13.20
2022-09-18T23:44:34.572Z,13.20
2022-09-18T23:47:03.741Z,13.20
2022-09-18T23:49:33.527Z,13.10
2022-09-18T23:52:02.666Z,13.10
2022-09-18T23:54:32.945Z,13.10
2022-09-18T23:57:02.281Z,13.10
2022-09-18T23:59:30.999Z,13.10
