createdAt,value
2023-03-12T00:00:10.385Z,0
2023-03-12T00:06:30.858Z,0
2023-03-12T00:12:53.364Z,0
2023-03-12T00:19:13.411Z,0
2023-03-12T00:25:36.320Z,0
2023-03-12T00:31:56.474Z,0
2023-03-12T00:38:19.454Z,0
2023-03-12T00:44:39.738Z,0
2023-03-12T00:51:02.505Z,0
2023-03-12T00:57:22.666Z,0
2023-03-12T01:03:45.489Z,0
2023-03-12T01:10:05.529Z,0
2023-03-12T01:16:28.607Z,0
2023-03-12T01:22:48.328Z,0
2023-03-12T01:29:11.413Z,0
2023-03-12T01:35:31.551Z,0
2023-03-12T01:41:54.515Z,0
2023-03-12T01:48:14.437Z,0
2023-03-12T01:54:37.428Z,0
2023-03-12T02:00:57.422Z,0
2023-03-12T02:07:20.382Z,0
2023-03-12T02:13:40.445Z,0
2023-03-12T02:20:03.595Z,0
2023-03-12T02:26:23.389Z,0
2023-03-12T02:32:46.498Z,0
2023-03-12T02:39:06.439Z,0
2023-03-12T02:45:29.408Z,0
2023-03-12T02:51:49.634Z,0
2023-03-12T02:58:12.414Z,0
2023-03-12T03:04:32.483Z,0
2023-03-12T03:10:55.430Z,0
2023-03-12T03:17:15.446Z,0
2023-03-12T03:23:38.489Z,0
2023-03-12T03:29:58.386Z,0
2023-03-12T03:36:21.415Z,0
2023-03-12T03:42:41.418Z,0
2023-03-12T03:49:04.551Z,0
2023-03-12T03:55:24.460Z,0
2023-03-12T04:01:47.416Z,0
2023-03-12T04:08:07.747Z,0
2023-03-12T04:14:30.522Z,0
2023-03-12T04:37:35.893Z,0
2023-03-12T04:43:55.321Z,0
2023-03-12T04:50:18.374Z,0
2023-03-12T04:56:38.396Z,0
2023-03-12T05:03:01.571Z,0
2023-03-12T05:09:21.398Z,0
2023-03-12T05:15:44.457Z,0
2023-03-12T05:22:04.359Z,0
2023-03-12T05:28:27.345Z,1
2023-03-12T05:34:47.475Z,1
2023-03-12T05:41:10.482Z,5
2023-03-12T05:47:30.452Z,8
2023-03-12T05:53:53.482Z,23
2023-03-12T06:00:13.421Z,66
2023-03-12T06:06:36.473Z,76
2023-03-12T06:12:56.493Z,83
2023-03-12T06:19:19.368Z,153
2023-03-12T06:25:39.458Z,171
2023-03-12T06:32:02.448Z,219
2023-03-12T06:38:26.127Z,290
2023-03-12T06:44:49.346Z,408
2023-03-12T06:51:09.374Z,376
2023-03-12T06:57:32.352Z,396
2023-03-12T07:03:52.347Z,528
2023-03-12T07:10:15.515Z,485
2023-03-12T07:16:35.435Z,387
2023-03-12T07:22:58.334Z,474
2023-03-12T07:29:18.447Z,601
2023-03-12T07:35:41.410Z,590
2023-03-12T07:42:01.474Z,836
2023-03-12T07:48:24.614Z,560
2023-03-12T07:54:44.393Z,689
2023-03-12T08:01:07.438Z,917
2023-03-12T08:07:27.547Z,690
2023-03-12T08:13:51.052Z,722
2023-03-12T08:20:10.377Z,1053
2023-03-12T08:26:33.465Z,966
2023-03-12T08:32:53.554Z,986
2023-03-12T08:39:16.502Z,991
2023-03-12T08:45:36.510Z,1186
2023-03-12T08:51:59.423Z,1415
2023-03-12T08:58:19.471Z,1518
2023-03-12T09:04:42.601Z,1976
2023-03-12T09:11:02.380Z,1468
2023-03-12T09:17:25.462Z,1420
2023-03-12T09:32:56.338Z,2100
2023-03-12T09:39:16.341Z,1399
2023-03-12T09:45:39.431Z,2155
2023-03-12T09:51:59.484Z,3045
2023-03-12T09:58:22.435Z,2770
