createdAt,value
2022-12-09T00:01:05.535Z,2.50
2022-12-09T00:03:32.530Z,2.50
2022-12-09T00:05:59.727Z,2.50
2022-12-09T00:08:26.545Z,2.40
2022-12-09T00:10:53.567Z,2.50
2022-12-09T00:13:20.690Z,2.50
2022-12-09T00:15:47.552Z,2.50
2022-12-09T00:18:14.505Z,2.50
2022-12-09T00:20:41.208Z,2.50
2022-12-09T00:23:07.890Z,2.50
2022-12-09T00:25:34.684Z,2.50
2022-12-09T00:28:01.593Z,2.50
2022-12-09T00:30:28.591Z,2.50
2022-12-09T00:32:55.365Z,2.50
2022-12-09T00:35:23.080Z,2.50
2022-12-09T00:37:49.949Z,2.50
2022-12-09T00:40:16.830Z,2.50
2022-12-09T00:43:17.640Z,2.50
2022-12-09T00:45:45.423Z,2.40
2022-12-09T00:48:12.229Z,2.50
2022-12-09T00:50:38.960Z,2.50
2022-12-09T00:53:05.866Z,2.50
2022-12-09T00:55:32.650Z,2.50
2022-12-09T00:57:59.428Z,2.50
2022-12-09T01:00:26.370Z,2.50
2022-12-09T01:02:53.307Z,2.40
2022-12-09T01:05:20.602Z,2.50
2022-12-09T01:07:47.852Z,2.50
2022-12-09T01:10:15.446Z,2.50
2022-12-09T01:12:42.657Z,2.50
2022-12-09T01:15:10.539Z,2.50
2022-12-09T01:17:38.739Z,2.50
2022-12-09T01:20:07.689Z,2.50
2022-12-09T01:22:34.857Z,2.50
2022-12-09T01:25:01.978Z,2.50
2022-12-09T01:27:31.753Z,2.50
2022-12-09T01:29:58.440Z,2.50
2022-12-09T01:32:25.944Z,2.50
2022-12-09T01:34:53.041Z,2.50
2022-12-09T01:37:19.750Z,2.50
2022-12-09T01:39:46.581Z,2.50
2022-12-09T01:42:21.723Z,2.50
2022-12-09T01:45:30.742Z,2.50
2022-12-09T01:48:05.561Z,2.50
2022-12-09T01:50:34.994Z,2.50
2022-12-09T01:53:02.162Z,2.50
2022-12-09T01:55:29.344Z,2.40
2022-12-09T01:57:56.150Z,2.50
2022-12-09T02:00:22.932Z,2.40
2022-12-09T02:02:52.401Z,2.50
2022-12-09T02:05:21.725Z,2.50
2022-12-09T02:07:48.696Z,2.50
2022-12-09T02:10:18.075Z,2.50
2022-12-09T02:13:07.148Z,2.50
2022-12-09T02:15:45.402Z,2.50
2022-12-09T02:18:36.733Z,2.50
2022-12-09T02:21:11.901Z,2.50
2022-12-09T02:23:42.673Z,2.50
2022-12-09T02:26:28.395Z,2.50
2022-12-09T02:29:24.886Z,2.50
2022-12-09T02:32:29.445Z,2.50
2022-12-09T02:35:01.954Z,2.50
2022-12-09T02:37:41.835Z,2.50
2022-12-09T02:40:32.520Z,2.50
2022-12-09T02:43:02.796Z,2.50
2022-12-09T02:45:31.710Z,2.50
2022-12-09T02:48:01.456Z,2.50
2022-12-09T02:50:34.172Z,2.50
2022-12-09T02:53:07.159Z,2.50
2022-12-09T02:55:35.521Z,2.50
2022-12-09T02:58:03.131Z,2.50
2022-12-09T03:00:30.638Z,2.50
2022-12-09T03:03:01.524Z,2.50
2022-12-09T03:06:13.136Z,2.50
2022-12-09T03:08:42.936Z,2.50
2022-12-09T03:11:14.341Z,2.60
2022-12-09T03:14:00.102Z,2.60
2022-12-09T03:16:34.050Z,2.60
2022-12-09T03:19:36.832Z,2.60
2022-12-09T03:22:08.797Z,2.60
2022-12-09T03:24:54.500Z,2.60
2022-12-09T03:27:59.881Z,2.60
2022-12-09T03:30:26.815Z,2.60
2022-12-09T03:32:55.794Z,2.60
2022-12-09T03:35:26.761Z,2.50
2022-12-09T03:37:54.007Z,2.50
2022-12-09T03:40:26.978Z,2.50
2022-12-09T03:43:00.201Z,2.50
2022-12-09T03:45:27.714Z,2.50
2022-12-09T03:47:55.500Z,2.60
2022-12-09T03:50:27.616Z,2.60
2022-12-09T03:53:04.546Z,2.60
2022-12-09T03:55:45.170Z,2.60
2022-12-09T03:58:13.821Z,2.60
2022-12-09T04:00:40.928Z,2.60
2022-12-09T04:03:08.300Z,2.60
2022-12-09T04:05:35.739Z,2.60
2022-12-09T04:08:02.643Z,2.60
2022-12-09T04:10:29.796Z,2.60
2022-12-09T04:12:56.539Z,2.60
2022-12-09T04:15:23.675Z,2.60
2022-12-09T04:17:50.624Z,2.50
2022-12-09T04:20:17.564Z,2.50
2022-12-09T04:22:44.516Z,2.50
2022-12-09T04:25:11.672Z,2.50
2022-12-09T04:27:38.946Z,2.50
2022-12-09T04:30:07.315Z,2.40
2022-12-09T04:32:34.677Z,2.50
2022-12-09T04:35:01.653Z,2.40
2022-12-09T04:37:28.825Z,2.50
2022-12-09T04:39:55.583Z,2.50
2022-12-09T04:42:22.662Z,2.50
2022-12-09T04:44:49.649Z,2.50
2022-12-09T04:47:16.932Z,2.50
2022-12-09T04:49:44.095Z,2.50
2022-12-09T04:52:10.858Z,2.50
2022-12-09T04:54:37.999Z,2.50
2022-12-09T04:57:04.939Z,2.50
2022-12-09T04:59:32.429Z,2.50
2022-12-09T05:01:59.430Z,2.50
2022-12-09T05:04:26.453Z,2.50
2022-12-09T05:06:53.563Z,2.50
2022-12-09T05:09:20.514Z,2.50
2022-12-09T05:11:48.656Z,2.50
2022-12-09T05:14:15.870Z,2.40
2022-12-09T05:16:42.857Z,2.50
2022-12-09T05:19:10.500Z,2.40
2022-12-09T05:21:37.452Z,2.40
2022-12-09T05:24:05.009Z,2.40
2022-12-09T05:26:31.823Z,2.40
2022-12-09T05:28:59.019Z,2.40
2022-12-09T05:31:26.095Z,2.40
2022-12-09T05:33:53.343Z,2.30
2022-12-09T05:36:24.610Z,2.30
2022-12-09T05:38:52.726Z,2.30
2022-12-09T05:41:20.533Z,2.30
2022-12-09T05:43:47.697Z,2.30
2022-12-09T05:46:15.753Z,2.30
2022-12-09T05:48:42.777Z,2.20
2022-12-09T05:51:16.810Z,2.20
2022-12-09T05:53:44.427Z,2.10
2022-12-09T05:56:16.178Z,2.10
2022-12-09T05:58:43.794Z,2.10
2022-12-09T06:01:12.532Z,2.10
2022-12-09T06:03:39.787Z,2.10
2022-12-09T06:06:07.373Z,2.00
2022-12-09T06:08:34.343Z,2.00
2022-12-09T06:11:01.695Z,2.00
2022-12-09T06:13:29.330Z,2.00
2022-12-09T06:15:56.221Z,2.00
2022-12-09T06:18:23.130Z,2.10
2022-12-09T06:20:50.743Z,1.90
2022-12-09T06:23:17.741Z,2.00
2022-12-09T06:25:45.937Z,1.90
2022-12-09T06:28:12.989Z,1.90
2022-12-09T06:30:40.241Z,1.90
2022-12-09T06:33:29.161Z,1.90
2022-12-09T06:35:54.249Z,1.80
2022-12-09T06:38:21.413Z,1.80
2022-12-09T06:40:48.541Z,1.90
2022-12-09T06:43:15.642Z,1.80
2022-12-09T06:45:42.857Z,1.80
2022-12-09T06:48:09.998Z,1.80
2022-12-09T06:50:37.214Z,1.90
2022-12-09T06:53:04.914Z,1.90
2022-12-09T06:55:31.803Z,1.90
2022-12-09T06:57:59.792Z,1.90
2022-12-09T07:00:26.747Z,1.80
2022-12-09T07:02:54.575Z,1.80
2022-12-09T07:05:25.195Z,1.90
2022-12-09T07:07:53.075Z,1.80
2022-12-09T07:10:20.823Z,1.80
2022-12-09T07:12:48.265Z,1.80
2022-12-09T07:15:15.504Z,1.80
2022-12-09T07:17:42.645Z,1.90
2022-12-09T07:20:10.468Z,1.90
2022-12-09T07:22:37.896Z,1.80
2022-12-09T07:25:05.957Z,1.90
2022-12-09T07:27:33.322Z,1.90
2022-12-09T07:30:01.935Z,1.90
2022-12-09T07:32:28.954Z,1.90
2022-12-09T07:34:56.286Z,1.90
2022-12-09T07:37:23.260Z,1.90
2022-12-09T07:39:50.259Z,1.90
2022-12-09T07:42:17.387Z,1.90
2022-12-09T07:44:44.302Z,1.90
2022-12-09T07:47:11.133Z,1.90
2022-12-09T07:49:38.414Z,1.90
2022-12-09T07:52:06.339Z,1.90
2022-12-09T07:54:33.292Z,1.90
2022-12-09T07:57:00.430Z,1.90
2022-12-09T07:59:27.734Z,1.90
2022-12-09T08:01:54.893Z,1.90
2022-12-09T08:04:21.918Z,1.90
2022-12-09T08:06:49.302Z,1.90
2022-12-09T08:09:16.664Z,1.90
2022-12-09T08:11:43.732Z,2.00
2022-12-09T08:14:13.066Z,2.00
2022-12-09T08:16:42.613Z,2.00
2022-12-09T08:19:10.527Z,2.00
2022-12-09T08:21:38.342Z,2.10
2022-12-09T08:24:08.814Z,2.10
2022-12-09T08:26:37.544Z,2.10
2022-12-09T08:29:09.134Z,2.10
2022-12-09T08:31:41.037Z,2.10
2022-12-09T08:34:19.841Z,2.10
2022-12-09T08:36:49.033Z,2.10
2022-12-09T08:39:20.825Z,2.10
2022-12-09T08:41:49.618Z,2.10
2022-12-09T08:44:20.246Z,2.10
2022-12-09T08:46:53.097Z,2.10
2022-12-09T08:49:36.781Z,2.20
2022-12-09T08:52:11.490Z,2.20
2022-12-09T08:57:25.141Z,2.20
2022-12-09T08:59:53.842Z,2.20
2022-12-09T09:02:23.874Z,2.20
2022-12-09T09:04:52.692Z,2.30
2022-12-09T09:10:09.259Z,2.30
2022-12-09T09:12:43.528Z,2.40
2022-12-09T09:15:12.583Z,2.30
2022-12-09T09:17:48.155Z,2.40
2022-12-09T09:20:27.555Z,2.40
2022-12-09T09:23:02.591Z,2.50
2022-12-09T09:25:52.300Z,2.50
2022-12-09T09:28:26.061Z,2.60
2022-12-09T09:31:08.439Z,2.60
2022-12-09T09:33:35.926Z,2.60
2022-12-09T09:36:10.406Z,2.70
2022-12-09T09:38:43.198Z,2.80
2022-12-09T09:41:53.544Z,2.80
2022-12-09T09:44:45.542Z,2.60
2022-12-09T09:47:39.905Z,2.70
2022-12-09T09:50:36.130Z,2.70
2022-12-09T09:53:29.421Z,2.70
2022-12-09T09:56:23.411Z,2.80
2022-12-09T09:59:19.574Z,2.80
2022-12-09T10:01:58.172Z,2.80
2022-12-09T10:04:47.034Z,2.90
2022-12-09T10:07:45.929Z,2.90
2022-12-09T10:10:54.730Z,2.90
2022-12-09T10:13:47.589Z,2.90
2022-12-09T10:16:43.797Z,2.90
2022-12-09T10:19:43.503Z,2.90
2022-12-09T10:22:24.797Z,2.90
2022-12-09T10:24:57.130Z,2.80
2022-12-09T10:27:49.281Z,2.80
2022-12-09T10:30:26.295Z,2.70
2022-12-09T10:33:02.994Z,2.80
2022-12-09T10:35:32.612Z,2.80
2022-12-09T10:38:21.026Z,2.70
2022-12-09T10:40:50.664Z,2.70
2022-12-09T10:43:36.400Z,2.70
2022-12-09T10:46:27.529Z,2.80
2022-12-09T10:49:15.087Z,2.80
2022-12-09T10:52:03.775Z,2.70
2022-12-09T10:54:43.552Z,2.80
2022-12-09T10:57:32.072Z,2.90
2022-12-09T11:00:11.379Z,2.90
2022-12-09T11:02:53.217Z,3.00
2022-12-09T11:05:39.277Z,2.90
2022-12-09T11:08:11.714Z,2.80
2022-12-09T11:10:49.583Z,2.90
2022-12-09T11:13:21.681Z,2.90
2022-12-09T11:16:07.109Z,2.90
2022-12-09T11:18:48.139Z,3.00
2022-12-09T11:21:48.751Z,3.00
2022-12-09T11:24:31.824Z,3.00
2022-12-09T11:27:01.938Z,2.90
2022-12-09T11:29:39.694Z,2.70
2022-12-09T11:32:16.954Z,2.70
2022-12-09T11:34:52.915Z,2.80
2022-12-09T11:37:30.749Z,2.90
2022-12-09T11:40:01.794Z,3.00
2022-12-09T11:42:48.132Z,3.00
2022-12-09T11:45:30.843Z,3.00
2022-12-09T11:48:46.446Z,3.10
2022-12-09T11:51:28.064Z,3.10
2022-12-09T11:54:06.999Z,3.20
2022-12-09T11:56:44.623Z,3.00
2022-12-09T11:59:24.016Z,3.00
2022-12-09T12:02:31.897Z,3.10
2022-12-09T12:05:44.223Z,3.10
2022-12-09T12:08:46.783Z,3.10
2022-12-09T12:11:28.103Z,3.20
2022-12-09T12:14:13.649Z,3.20
2022-12-09T12:16:56.119Z,3.20
2022-12-09T12:19:39.888Z,3.20
2022-12-09T12:23:12.681Z,3.20
2022-12-09T12:25:55.884Z,3.20
2022-12-09T12:28:46.095Z,3.30
2022-12-09T12:31:53.023Z,3.30
2022-12-09T12:35:04.290Z,3.40
2022-12-09T12:38:32.358Z,3.40
2022-12-09T12:41:19.432Z,3.50
2022-12-09T12:44:58.020Z,3.50
2022-12-09T12:47:47.138Z,3.60
2022-12-09T12:50:43.775Z,3.70
2022-12-09T12:53:34.938Z,3.80
2022-12-09T12:56:29.038Z,3.80
2022-12-09T12:59:20.643Z,3.90
2022-12-09T13:02:08.402Z,4.00
2022-12-09T13:04:50.309Z,4.10
2022-12-09T13:07:36.651Z,4.40
2022-12-09T13:10:48.455Z,4.70
2022-12-09T13:13:32.536Z,4.80
2022-12-09T13:16:32.667Z,4.80
2022-12-09T13:22:46.691Z,4.80
2022-12-09T13:25:44.520Z,4.70
2022-12-09T13:28:23.953Z,4.70
2022-12-09T13:34:02.696Z,4.70
2022-12-09T13:36:51.141Z,4.60
2022-12-09T13:39:46.626Z,4.60
2022-12-09T13:42:47.516Z,4.60
2022-12-09T13:45:23.821Z,4.70
2022-12-09T13:47:59.050Z,4.80
2022-12-09T13:50:37.133Z,4.80
2022-12-09T13:53:45.624Z,4.90
2022-12-09T13:56:30.809Z,4.90
2022-12-09T13:59:43.109Z,5.00
2022-12-09T14:02:31.854Z,4.80
2022-12-09T14:05:17.707Z,4.70
2022-12-09T14:08:07.803Z,4.60
2022-12-09T14:13:36.668Z,4.70
2022-12-09T14:16:31.432Z,4.80
2022-12-09T14:19:34.919Z,4.90
2022-12-09T14:22:21.900Z,4.90
2022-12-09T14:25:23.475Z,5.00
2022-12-09T14:28:27.603Z,5.00
2022-12-09T14:31:08.662Z,5.00
2022-12-09T14:33:47.819Z,5.00
2022-12-09T14:36:34.042Z,5.00
2022-12-09T14:39:33.123Z,4.90
2022-12-09T14:42:09.082Z,4.80
2022-12-09T14:45:12.453Z,4.70
2022-12-09T14:47:49.470Z,4.60
2022-12-09T14:50:24.401Z,4.60
2022-12-09T14:53:07.011Z,4.40
2022-12-09T14:55:46.617Z,4.40
2022-12-09T14:58:31.044Z,4.20
2022-12-09T15:01:09.360Z,4.20
2022-12-09T15:03:45.806Z,4.10
2022-12-09T15:06:19.378Z,4.10
2022-12-09T15:08:51.389Z,3.90
2022-12-09T15:11:30.504Z,3.90
2022-12-09T15:14:31.435Z,3.80
2022-12-09T15:17:01.669Z,3.80
2022-12-09T15:22:30.823Z,3.60
2022-12-09T15:25:04.937Z,3.60
2022-12-09T15:27:34.704Z,3.50
2022-12-09T15:30:19.873Z,3.50
2022-12-09T15:32:51.174Z,3.40
2022-12-09T15:35:28.987Z,3.30
2022-12-09T15:38:00.225Z,3.20
2022-12-09T15:40:43.142Z,3.10
2022-12-09T15:43:15.389Z,3.00
2022-12-09T15:45:58.917Z,2.80
2022-12-09T15:48:40.451Z,2.70
2022-12-09T15:51:14.768Z,2.40
2022-12-09T15:54:09.448Z,2.30
2022-12-09T15:56:47.759Z,2.20
2022-12-09T15:59:56.091Z,2.10
2022-12-09T16:02:33.378Z,2.00
2022-12-09T16:05:07.060Z,2.00
2022-12-09T16:07:38.452Z,2.00
2022-12-09T16:10:29.949Z,2.00
2022-12-09T16:13:15.403Z,1.90
2022-12-09T16:16:08.602Z,1.90
2022-12-09T16:18:50.084Z,1.80
2022-12-09T16:21:33.738Z,1.70
2022-12-09T16:24:18.047Z,1.70
2022-12-09T16:26:47.153Z,1.70
2022-12-09T16:29:32.697Z,1.80
2022-12-09T16:32:55.809Z,1.70
2022-12-09T16:35:43.152Z,1.60
2022-12-09T16:38:20.819Z,1.60
2022-12-09T16:40:57.478Z,1.60
2022-12-09T16:43:33.064Z,1.50
2022-12-09T16:46:22.607Z,1.60
2022-12-09T16:48:53.543Z,1.60
2022-12-09T16:51:36.412Z,1.60
2022-12-09T16:54:19.635Z,1.50
2022-12-09T16:56:54.910Z,1.50
2022-12-09T16:59:39.939Z,1.50
2022-12-09T17:02:43.075Z,1.40
2022-12-09T17:05:11.832Z,1.40
2022-12-09T17:07:40.671Z,1.40
2022-12-09T17:10:14.826Z,1.30
2022-12-09T17:12:44.875Z,1.30
2022-12-09T17:15:23.408Z,1.30
2022-12-09T17:17:58.854Z,1.30
2022-12-09T17:20:27.630Z,1.30
2022-12-09T17:23:10.402Z,1.20
2022-12-09T17:25:38.147Z,1.20
2022-12-09T17:28:09.949Z,1.30
2022-12-09T17:30:44.028Z,1.20
2022-12-09T17:33:23.054Z,1.20
2022-12-09T17:35:53.325Z,1.20
2022-12-09T17:38:25.988Z,1.20
2022-12-09T17:40:59.821Z,1.30
2022-12-09T17:43:28.863Z,1.20
2022-12-09T17:46:05.991Z,1.20
2022-12-09T17:48:37.287Z,1.20
2022-12-09T17:51:20.325Z,1.10
2022-12-09T17:53:47.883Z,1.10
2022-12-09T17:56:20.449Z,1.20
2022-12-09T17:59:00.458Z,1.20
2022-12-09T18:01:39.027Z,1.20
2022-12-09T18:04:12.483Z,1.20
2022-12-09T18:06:54.437Z,1.20
2022-12-09T18:09:23.284Z,1.10
2022-12-09T18:12:05.576Z,1.10
2022-12-09T18:14:34.514Z,1.10
2022-12-09T18:17:06.108Z,1.10
2022-12-09T18:19:36.497Z,1.00
2022-12-09T18:22:06.812Z,1.10
2022-12-09T18:24:35.462Z,1.10
2022-12-09T18:27:09.066Z,1.10
2022-12-09T18:29:42.636Z,1.10
2022-12-09T18:32:15.248Z,1.00
2022-12-09T18:34:42.267Z,1.00
2022-12-09T18:37:09.542Z,1.00
2022-12-09T18:39:40.131Z,0.90
2022-12-09T18:42:13.130Z,0.90
2022-12-09T18:44:40.450Z,0.90
2022-12-09T18:47:08.098Z,0.80
2022-12-09T18:49:39.074Z,0.90
2022-12-09T18:52:45.224Z,0.80
2022-12-09T18:55:14.813Z,0.80
2022-12-09T18:57:50.305Z,0.80
2022-12-09T19:00:24.777Z,0.70
2022-12-09T19:02:57.686Z,0.60
2022-12-09T19:05:26.133Z,0.50
2022-12-09T19:07:55.376Z,0.50
2022-12-09T19:10:24.393Z,0.50
2022-12-09T19:12:57.109Z,0.50
2022-12-09T19:15:31.184Z,0.50
2022-12-09T19:17:59.810Z,0.50
2022-12-09T19:20:34.146Z,0.40
2022-12-09T19:23:04.622Z,0.50
2022-12-09T19:25:32.969Z,0.50
2022-12-09T19:28:06.153Z,0.50
2022-12-09T19:30:49.493Z,0.50
2022-12-09T19:33:19.608Z,0.50
2022-12-09T19:35:46.651Z,0.50
2022-12-09T19:38:17.352Z,0.50
2022-12-09T19:40:44.304Z,0.50
2022-12-09T19:43:37.924Z,0.50
2022-12-09T19:46:12.900Z,0.50
2022-12-09T19:48:46.816Z,0.50
2022-12-09T19:54:10.591Z,0.60
2022-12-09T19:56:47.885Z,0.70
2022-12-09T19:59:25.641Z,0.70
2022-12-09T20:01:58.927Z,0.70
2022-12-09T20:07:17.076Z,0.70
2022-12-09T20:09:48.237Z,0.70
2022-12-09T20:12:18.506Z,0.70
2022-12-09T20:14:46.757Z,0.70
2022-12-09T20:17:18.792Z,0.70
2022-12-09T20:19:47.297Z,0.70
2022-12-09T20:22:16.011Z,0.70
2022-12-09T20:24:50.235Z,0.70
2022-12-09T20:27:30.787Z,0.70
2022-12-09T20:30:31.080Z,0.70
2022-12-09T20:33:02.601Z,0.70
2022-12-09T20:35:32.427Z,0.60
2022-12-09T20:40:43.902Z,0.60
2022-12-09T20:43:22.123Z,0.60
2022-12-09T20:45:50.728Z,0.60
2022-12-09T20:48:19.977Z,0.50
2022-12-09T20:50:55.099Z,0.60
2022-12-09T20:53:25.457Z,0.60
2022-12-09T20:58:58.131Z,0.60
2022-12-09T21:01:33.663Z,0.60
2022-12-09T21:04:04.144Z,0.60
2022-12-09T21:06:35.677Z,0.60
2022-12-09T21:09:06.678Z,0.60
2022-12-09T21:11:34.208Z,0.60
2022-12-09T21:14:05.445Z,0.60
2022-12-09T21:16:37.430Z,0.50
2022-12-09T21:19:13.442Z,0.60
2022-12-09T21:21:50.147Z,0.50
2022-12-09T21:24:18.606Z,0.40
2022-12-09T21:26:50.046Z,0.50
2022-12-09T21:29:18.878Z,0.40
2022-12-09T21:31:51.217Z,0.40
2022-12-09T21:34:28.120Z,0.40
2022-12-09T21:37:13.985Z,0.40
2022-12-09T21:39:42.270Z,0.40
2022-12-09T21:42:25.706Z,0.40
2022-12-09T21:44:54.255Z,0.30
2022-12-09T21:47:26.431Z,0.30
2022-12-09T21:52:40.135Z,0.40
2022-12-09T21:55:12.253Z,0.40
2022-12-09T21:57:42.617Z,0.40
2022-12-09T22:00:23.078Z,0.40
2022-12-09T22:02:57.191Z,0.50
2022-12-09T22:05:25.131Z,0.50
2022-12-09T22:07:56.996Z,0.50
2022-12-09T22:10:24.652Z,0.50
2022-12-09T22:12:52.124Z,0.50
2022-12-09T22:15:50.948Z,0.50
2022-12-09T22:18:22.927Z,0.60
2022-12-09T22:21:24.162Z,0.60
2022-12-09T22:23:46.581Z,0.60
2022-12-09T22:26:19.692Z,0.60
2022-12-09T22:28:53.816Z,0.70
2022-12-09T22:31:25.303Z,0.70
2022-12-09T22:33:58.384Z,0.70
2022-12-09T22:36:29.006Z,0.80
2022-12-09T22:39:00.793Z,0.80
2022-12-09T22:41:34.852Z,0.90
2022-12-09T22:44:04.206Z,0.80
2022-12-09T22:46:39.599Z,0.80
2022-12-09T22:49:08.525Z,0.80
2022-12-09T22:51:43.242Z,0.80
2022-12-09T22:54:17.036Z,0.80
2022-12-09T22:56:50.082Z,0.70
2022-12-09T22:59:22.433Z,0.70
2022-12-09T23:01:54.130Z,0.80
2022-12-09T23:04:34.055Z,0.70
2022-12-09T23:07:02.430Z,0.70
2022-12-09T23:09:40.437Z,0.70
2022-12-09T23:12:14.141Z,0.60
2022-12-09T23:14:53.649Z,0.60
2022-12-09T23:17:24.116Z,0.70
2022-12-09T23:19:54.783Z,0.70
2022-12-09T23:22:45.969Z,0.70
2022-12-09T23:25:14.989Z,0.70
2022-12-09T23:28:14.399Z,0.70
2022-12-09T23:30:41.787Z,0.60
2022-12-09T23:33:08.796Z,0.60
2022-12-09T23:35:56.328Z,0.60
2022-12-09T23:38:23.332Z,0.60
2022-12-09T23:40:53.858Z,0.60
2022-12-09T23:43:23.484Z,0.50
2022-12-09T23:45:53.695Z,0.50
2022-12-09T23:48:21.902Z,0.50
2022-12-09T23:50:51.798Z,0.50
2022-12-09T23:53:21.359Z,0.30
2022-12-09T23:55:51.582Z,0.30
2022-12-09T23:58:20.388Z,0.30
