createdAt,value
2018-09-01T00:01:28.226Z,14.83
2018-09-01T00:03:57.824Z,14.82
2018-09-01T00:06:27.406Z,14.84
2018-09-01T00:08:57.049Z,14.86
2018-09-01T00:11:26.605Z,14.86
2018-09-01T00:13:56.165Z,14.88
2018-09-01T00:16:26.695Z,14.91
2018-09-01T00:18:56.220Z,14.92
2018-09-01T00:21:25.969Z,14.91
2018-09-01T00:23:55.547Z,14.91
2018-09-01T00:26:25.140Z,14.89
2018-09-01T00:28:54.709Z,14.86
2018-09-01T00:31:24.980Z,14.81
2018-09-01T00:33:54.514Z,14.79
2018-09-01T00:36:24.189Z,14.73
2018-09-01T00:38:59.025Z,14.72
2018-09-01T00:41:28.597Z,14.69
2018-09-01T00:43:58.181Z,14.65
2018-09-01T00:46:27.993Z,14.61
2018-09-01T00:48:57.575Z,14.57
2018-09-01T00:51:27.220Z,14.55
2018-09-01T00:53:56.773Z,14.54
2018-09-01T00:58:54.808Z,14.49
2018-09-01T01:01:24.755Z,14.46
2018-09-01T01:03:54.466Z,14.44
2018-09-01T01:06:24.089Z,14.43
2018-09-01T01:08:53.648Z,14.42
2018-09-01T01:11:23.221Z,14.45
2018-09-01T01:13:52.782Z,14.51
2018-09-01T01:16:22.366Z,14.58
2018-09-01T01:18:52.015Z,14.59
2018-09-01T01:21:21.619Z,14.62
2018-09-01T01:23:51.375Z,14.61
2018-09-01T01:26:20.945Z,14.59
2018-09-01T01:28:50.644Z,14.54
2018-09-01T01:31:20.294Z,14.51
2018-09-01T01:33:49.967Z,14.50
2018-09-01T01:36:19.625Z,14.50
2018-09-01T01:38:49.895Z,14.49
2018-09-01T01:41:19.537Z,14.49
2018-09-01T01:43:49.412Z,14.42
2018-09-01T01:46:19.008Z,14.34
2018-09-01T01:48:48.664Z,14.22
2018-09-01T01:51:18.425Z,14.08
2018-09-01T01:53:48.032Z,13.95
2018-09-01T01:56:17.715Z,13.88
2018-09-01T01:58:47.356Z,13.81
2018-09-01T02:01:16.986Z,13.75
2018-09-01T02:03:46.615Z,13.71
2018-09-01T02:06:16.300Z,13.66
2018-09-01T02:08:45.884Z,13.62
2018-09-01T02:11:15.540Z,13.57
2018-09-01T02:13:45.306Z,13.52
2018-09-01T02:16:14.918Z,13.48
2018-09-01T02:18:44.544Z,13.45
2018-09-01T02:21:14.277Z,13.43
2018-09-01T02:23:43.914Z,13.40
2018-09-01T02:26:13.491Z,13.37
2018-09-01T02:28:43.168Z,13.32
2018-09-01T02:31:12.866Z,13.27
2018-09-01T02:33:42.487Z,13.24
2018-09-01T02:36:12.103Z,13.21
2018-09-01T02:38:41.678Z,13.15
2018-09-01T02:41:11.352Z,13.11
2018-09-01T02:43:41.151Z,13.14
2018-09-01T02:46:10.774Z,13.14
2018-09-01T02:48:40.394Z,13.11
2018-09-01T02:51:10.078Z,13.06
2018-09-01T02:53:39.639Z,13.02
2018-09-01T02:56:09.454Z,12.97
2018-09-01T02:58:39.210Z,12.90
2018-09-01T03:01:13.995Z,12.85
2018-09-01T03:03:43.618Z,12.79
2018-09-01T03:06:13.193Z,12.74
2018-09-01T03:08:42.867Z,12.67
2018-09-01T03:11:12.537Z,12.62
2018-09-01T03:13:42.226Z,12.57
2018-09-01T03:16:11.879Z,12.56
2018-09-01T03:18:41.759Z,12.57
2018-09-01T03:21:11.357Z,12.56
2018-09-01T03:23:41.003Z,12.55
2018-09-01T03:26:10.611Z,12.53
2018-09-01T03:28:40.205Z,12.52
2018-09-01T03:31:09.869Z,12.50
2018-09-01T03:33:39.514Z,12.49
2018-09-01T03:36:09.116Z,12.45
2018-09-01T03:38:38.754Z,12.42
2018-09-01T03:41:08.354Z,12.39
2018-09-01T03:43:37.930Z,12.32
2018-09-01T03:46:07.732Z,12.29
2018-09-01T03:48:37.445Z,12.27
2018-09-01T03:51:07.409Z,12.26
2018-09-01T03:53:37.029Z,12.21
2018-09-01T03:56:07.098Z,12.17
2018-09-01T03:58:36.786Z,12.13
2018-09-01T04:01:06.483Z,12.11
2018-09-01T04:03:36.195Z,12.10
2018-09-01T04:06:06.207Z,12.07
2018-09-01T04:08:35.859Z,12.03
2018-09-01T04:11:05.504Z,11.99
2018-09-01T04:13:35.097Z,11.94
2018-09-01T04:16:04.742Z,11.93
2018-09-01T04:18:34.363Z,11.92
2018-09-01T04:21:03.963Z,11.91
2018-09-01T04:23:33.567Z,11.90
2018-09-01T04:26:03.224Z,11.90
2018-09-01T04:28:32.902Z,11.92
2018-09-01T04:31:02.596Z,11.92
2018-09-01T04:33:32.522Z,11.94
2018-09-01T04:36:02.197Z,11.95
2018-09-01T04:38:31.909Z,12.00
2018-09-01T04:41:01.783Z,12.09
2018-09-01T04:43:31.475Z,12.15
2018-09-01T04:46:01.119Z,12.24
2018-09-01T04:48:30.987Z,12.31
2018-09-01T04:51:00.564Z,12.38
2018-09-01T04:53:30.206Z,12.48
2018-09-01T04:55:59.923Z,12.59
2018-09-01T04:58:29.515Z,12.91
2018-09-01T05:00:59.219Z,13.46
2018-09-01T05:03:28.739Z,14.02
2018-09-01T05:05:58.352Z,14.54
2018-09-01T05:08:27.984Z,15.11
2018-09-01T05:10:57.747Z,15.83
2018-09-01T05:13:27.345Z,16.64
2018-09-01T05:15:56.958Z,17.27
2018-09-01T05:18:26.680Z,17.79
2018-09-01T05:20:56.302Z,18.26
2018-09-01T05:23:25.893Z,18.74
2018-09-01T05:25:55.759Z,19.47
2018-09-01T05:28:25.390Z,20.08
2018-09-01T05:30:55.015Z,20.65
2018-09-01T05:33:24.666Z,21.15
2018-09-01T05:35:54.344Z,21.57
2018-09-01T05:38:23.992Z,22.12
2018-09-01T05:40:53.581Z,22.71
2018-09-01T05:43:23.186Z,23.40
2018-09-01T05:45:52.918Z,24.14
2018-09-01T05:48:22.905Z,24.77
2018-09-01T05:50:52.532Z,25.13
2018-09-01T05:53:22.241Z,25.40
2018-09-01T05:55:51.847Z,25.68
2018-09-01T05:58:21.463Z,25.81
2018-09-01T06:00:51.703Z,25.84
2018-09-01T06:03:21.504Z,26.18
2018-09-01T06:05:51.092Z,26.69
2018-09-01T06:08:20.648Z,27.19
2018-09-01T06:10:50.258Z,27.70
2018-09-01T06:13:19.820Z,27.86
2018-09-01T06:15:49.415Z,27.98
2018-09-01T06:18:19.202Z,28.34
2018-09-01T06:20:48.805Z,28.78
2018-09-01T06:23:18.419Z,29.04
2018-09-01T06:25:48.031Z,29.19
2018-09-01T06:29:20.791Z,29.35
2018-09-01T06:32:03.134Z,29.37
2018-09-01T06:34:32.704Z,29.43
2018-09-01T06:37:02.306Z,29.27
2018-09-01T06:39:31.943Z,29.45
2018-09-01T06:42:01.571Z,29.74
2018-09-01T06:44:31.177Z,30.01
2018-09-01T06:47:00.768Z,30.29
2018-09-01T06:49:30.394Z,30.56
2018-09-01T06:52:00.251Z,30.80
2018-09-01T06:54:29.914Z,31.03
2018-09-01T06:56:59.491Z,31.23
2018-09-01T06:59:29.085Z,31.28
2018-09-01T07:01:58.666Z,31.45
2018-09-01T07:04:28.257Z,31.14
2018-09-01T07:06:57.846Z,31.02
2018-09-01T07:09:27.459Z,30.82
2018-09-01T07:11:57.054Z,30.78
2018-09-01T07:14:26.656Z,30.91
2018-09-01T07:16:56.290Z,31.25
2018-09-01T07:19:25.874Z,31.70
2018-09-01T07:21:55.524Z,32.07
2018-09-01T07:24:25.294Z,32.34
2018-09-01T07:26:55.011Z,32.47
2018-09-01T07:29:24.714Z,32.75
2018-09-01T07:31:54.456Z,33.08
2018-09-01T07:34:24.574Z,33.22
2018-09-01T07:36:54.182Z,33.70
2018-09-01T07:39:23.894Z,34.16
2018-09-01T07:41:53.486Z,34.36
2018-09-01T07:44:23.079Z,34.31
2018-09-01T07:46:52.771Z,34.49
2018-09-01T07:49:22.455Z,34.56
2018-09-01T07:51:52.131Z,34.84
2018-09-01T07:54:21.942Z,35.11
2018-09-01T07:56:51.539Z,35.49
2018-09-01T07:59:21.141Z,35.72
2018-09-01T08:01:50.773Z,35.95
2018-09-01T08:04:21.285Z,36.06
2018-09-01T08:06:50.894Z,36.31
2018-09-01T08:09:20.610Z,36.65
2018-09-01T08:11:50.214Z,37.02
2018-09-01T08:14:19.899Z,37.05
2018-09-01T08:16:49.450Z,36.96
2018-09-01T08:19:19.051Z,37.13
2018-09-01T08:21:48.717Z,37.18
2018-09-01T08:24:18.498Z,37.45
2018-09-01T08:26:48.142Z,37.45
2018-09-01T08:29:17.821Z,37.17
2018-09-01T08:31:47.458Z,37.05
2018-09-01T08:34:17.090Z,37.08
2018-09-01T08:36:46.710Z,37.33
2018-09-01T08:39:16.351Z,37.67
2018-09-01T08:41:45.953Z,37.99
2018-09-01T08:44:15.561Z,38.08
2018-09-01T08:46:45.211Z,38.10
2018-09-01T08:49:14.947Z,37.82
2018-09-01T08:51:44.570Z,37.64
2018-09-01T08:54:14.240Z,37.59
2018-09-01T08:56:43.876Z,37.49
2018-09-01T08:59:13.943Z,37.71
2018-09-01T09:01:43.631Z,37.81
2018-09-01T09:04:13.255Z,37.85
2018-09-01T09:06:42.870Z,37.61
2018-09-01T09:09:12.468Z,37.54
2018-09-01T09:11:42.105Z,37.62
2018-09-01T09:14:12.153Z,37.76
2018-09-01T09:16:41.879Z,37.98
2018-09-01T09:19:11.441Z,38.09
2018-09-01T09:21:41.059Z,38.02
2018-09-01T09:24:10.798Z,37.90
2018-09-01T09:26:40.434Z,37.76
2018-09-01T09:29:10.207Z,37.43
2018-09-01T09:31:39.834Z,37.31
2018-09-01T09:34:09.430Z,37.65
2018-09-01T09:36:39.037Z,37.89
2018-09-01T09:39:10.809Z,38.06
2018-09-01T09:41:41.504Z,38.39
2018-09-01T09:44:11.120Z,38.51
2018-09-01T09:46:40.743Z,37.96
2018-09-01T09:49:10.446Z,37.81
2018-09-01T09:51:40.328Z,38.10
2018-09-01T09:54:09.917Z,38.09
2018-09-01T09:56:39.584Z,38.28
2018-09-01T09:59:09.524Z,38.35
2018-09-01T10:01:40.019Z,38.45
2018-09-01T10:04:11.069Z,37.52
2018-09-01T10:06:40.735Z,36.23
2018-09-01T10:09:15.754Z,35.62
2018-09-01T10:11:45.371Z,34.35
2018-09-01T10:14:15.077Z,33.22
2018-09-01T10:16:44.919Z,32.99
2018-09-01T10:19:14.554Z,32.64
2018-09-01T10:21:44.222Z,32.86
2018-09-01T10:24:14.076Z,33.39
2018-09-01T10:26:43.759Z,33.81
2018-09-01T10:29:13.458Z,33.96
2018-09-01T10:31:43.403Z,34.10
2018-09-01T10:34:13.139Z,34.35
2018-09-01T10:36:42.993Z,34.56
2018-09-01T10:39:12.756Z,33.91
2018-09-01T10:41:42.484Z,33.02
2018-09-01T10:44:12.230Z,32.04
2018-09-01T10:46:41.989Z,30.98
2018-09-01T10:49:11.946Z,30.32
2018-09-01T10:51:41.595Z,30.17
2018-09-01T10:54:11.221Z,30.50
2018-09-01T10:56:40.818Z,30.95
2018-09-01T10:59:10.608Z,31.38
2018-09-01T11:01:40.131Z,31.60
2018-09-01T11:04:09.776Z,31.62
2018-09-01T11:06:39.481Z,31.05
2018-09-01T11:09:11.019Z,30.50
2018-09-01T11:11:40.619Z,29.94
2018-09-01T11:14:10.764Z,29.34
2018-09-01T11:16:40.579Z,28.78
2018-09-01T11:19:10.135Z,28.30
2018-09-01T11:21:39.860Z,28.00
2018-09-01T11:24:09.676Z,27.61
2018-09-01T11:26:39.302Z,27.30
2018-09-01T11:29:08.999Z,27.06
2018-09-01T11:31:38.616Z,26.84
2018-09-01T11:34:08.378Z,26.60
2018-09-01T11:36:38.138Z,26.49
2018-09-01T11:39:10.986Z,26.39
2018-09-01T11:41:40.715Z,26.29
2018-09-01T11:44:10.447Z,26.29
2018-09-01T11:46:40.591Z,26.42
2018-09-01T11:49:10.266Z,26.50
2018-09-01T11:51:39.889Z,26.50
2018-09-01T11:54:09.576Z,26.46
2018-09-01T11:56:39.221Z,26.32
2018-09-01T11:59:08.985Z,26.16
2018-09-01T12:01:38.726Z,26.05
2018-09-01T12:04:08.339Z,25.96
2018-09-01T12:06:37.966Z,25.71
2018-09-01T12:09:08.822Z,25.58
2018-09-01T12:11:38.374Z,25.60
2018-09-01T12:14:08.067Z,25.70
2018-09-01T12:16:37.954Z,25.78
2018-09-01T12:19:07.569Z,25.85
2018-09-01T12:21:37.271Z,25.96
2018-09-01T12:24:06.955Z,26.06
2018-09-01T12:26:36.523Z,26.11
2018-09-01T12:29:06.266Z,26.16
2018-09-01T12:31:35.859Z,26.15
2018-09-01T12:34:05.442Z,26.11
2018-09-01T12:36:35.033Z,26.05
2018-09-01T12:39:05.826Z,25.99
2018-09-01T12:41:36.122Z,26.02
2018-09-01T12:44:05.722Z,26.07
2018-09-01T12:46:35.423Z,26.11
2018-09-01T12:49:05.049Z,26.13
2018-09-01T12:51:34.642Z,26.11
2018-09-01T12:54:04.522Z,26.09
2018-09-01T12:56:34.213Z,26.08
2018-09-01T12:59:04.523Z,25.98
2018-09-01T13:01:34.282Z,25.97
2018-09-01T13:04:04.004Z,25.96
2018-09-01T13:06:33.702Z,26.06
2018-09-01T13:09:03.791Z,26.11
2018-09-01T13:11:33.511Z,26.00
2018-09-01T13:14:03.179Z,25.78
2018-09-01T13:16:32.945Z,25.64
2018-09-01T13:19:02.655Z,25.61
2018-09-01T13:21:32.321Z,25.58
2018-09-01T13:24:01.930Z,25.42
2018-09-01T13:26:31.578Z,25.23
2018-09-01T13:29:01.262Z,24.98
2018-09-01T13:31:31.146Z,24.82
2018-09-01T13:34:01.188Z,24.88
2018-09-01T13:36:30.793Z,24.94
2018-09-01T13:39:00.701Z,24.92
2018-09-01T13:41:30.306Z,24.84
2018-09-01T13:44:00.086Z,24.69
2018-09-01T13:46:29.823Z,24.54
2018-09-01T13:48:59.418Z,24.55
2018-09-01T13:51:29.086Z,24.54
2018-09-01T13:53:58.940Z,24.58
2018-09-01T13:56:28.615Z,24.68
2018-09-01T13:58:58.242Z,24.80
2018-09-01T14:01:27.911Z,25.00
2018-09-01T14:03:57.546Z,25.25
2018-09-01T14:06:27.122Z,25.40
2018-09-01T14:08:56.795Z,25.58
2018-09-01T14:11:26.394Z,25.57
2018-09-01T14:13:56.222Z,25.73
2018-09-01T14:16:26.038Z,25.87
2018-09-01T14:18:55.643Z,25.91
2018-09-01T14:21:25.261Z,25.72
2018-09-01T14:23:54.893Z,25.55
2018-09-01T14:26:24.499Z,25.43
2018-09-01T14:28:54.267Z,25.28
2018-09-01T14:31:24.020Z,25.26
2018-09-01T14:33:53.777Z,25.15
2018-09-01T14:36:23.611Z,25.21
2018-09-01T14:38:53.327Z,25.23
2018-09-01T14:41:22.965Z,25.25
2018-09-01T14:43:52.664Z,25.29
2018-09-01T14:46:22.463Z,25.26
2018-09-01T14:48:52.104Z,25.27
2018-09-01T14:51:21.723Z,25.41
2018-09-01T14:53:51.326Z,25.61
2018-09-01T14:56:21.028Z,25.71
2018-09-01T14:58:50.666Z,25.83
2018-09-01T15:01:20.491Z,25.74
2018-09-01T15:03:50.140Z,25.62
2018-09-01T15:06:19.922Z,25.56
2018-09-01T15:08:49.535Z,25.55
2018-09-01T15:11:19.123Z,25.44
2018-09-01T15:13:48.796Z,25.27
2018-09-01T15:16:18.440Z,25.08
2018-09-01T15:18:48.122Z,24.93
2018-09-01T15:21:17.751Z,24.78
2018-09-01T15:23:47.347Z,24.68
2018-09-01T15:26:16.979Z,24.56
2018-09-01T15:28:46.625Z,24.52
2018-09-01T15:31:16.271Z,24.43
2018-09-01T15:33:46.003Z,24.25
2018-09-01T15:36:15.657Z,24.10
2018-09-01T15:38:45.320Z,23.93
2018-09-01T15:41:14.934Z,23.81
2018-09-01T15:43:44.720Z,23.72
2018-09-01T15:46:14.567Z,23.60
2018-09-01T15:48:44.141Z,23.43
2018-09-01T15:51:13.740Z,23.29
2018-09-01T15:53:43.841Z,23.14
2018-09-01T15:56:13.617Z,23.04
2018-09-01T15:58:43.129Z,22.94
2018-09-01T16:01:12.858Z,22.86
2018-09-01T16:03:42.530Z,22.79
2018-09-01T16:06:12.243Z,22.74
2018-09-01T16:08:42.034Z,22.70
2018-09-01T16:11:11.633Z,22.63
2018-09-01T16:13:41.316Z,22.57
2018-09-01T16:16:11.051Z,22.56
2018-09-01T16:18:40.674Z,22.54
2018-09-01T16:21:10.383Z,22.55
2018-09-01T16:23:40.016Z,22.55
2018-09-01T16:26:09.814Z,22.54
2018-09-01T16:28:39.426Z,22.53
2018-09-01T16:31:09.195Z,22.54
2018-09-01T16:33:38.775Z,22.53
2018-09-01T16:36:08.445Z,22.49
2018-09-01T16:38:39.827Z,22.41
2018-09-01T16:41:09.434Z,22.35
2018-09-01T16:43:39.059Z,22.28
2018-09-01T16:46:08.647Z,22.19
2018-09-01T16:48:38.415Z,22.11
2018-09-01T16:51:08.069Z,22.03
2018-09-01T16:53:37.719Z,21.94
2018-09-01T16:56:07.775Z,21.85
2018-09-01T16:58:37.369Z,21.77
2018-09-01T17:01:07.118Z,21.70
2018-09-01T17:03:36.743Z,21.64
2018-09-01T17:06:06.454Z,21.61
2018-09-01T17:08:36.022Z,21.55
2018-09-01T17:11:05.670Z,21.49
2018-09-01T17:13:35.278Z,21.43
2018-09-01T17:16:05.193Z,21.39
2018-09-01T17:18:34.792Z,21.34
2018-09-01T17:21:04.410Z,21.30
2018-09-01T17:23:34.147Z,21.25
2018-09-01T17:26:03.705Z,21.22
2018-09-01T17:28:33.404Z,21.17
2018-09-01T17:31:03.151Z,21.11
2018-09-01T17:33:33.081Z,21.06
2018-09-01T17:36:02.714Z,20.98
2018-09-01T17:38:32.505Z,20.91
2018-09-01T17:41:02.133Z,20.85
2018-09-01T17:43:31.753Z,20.76
2018-09-01T17:46:01.441Z,20.69
2018-09-01T17:48:31.042Z,20.63
2018-09-01T17:51:00.682Z,20.56
2018-09-01T17:53:30.298Z,20.49
2018-09-01T17:55:59.969Z,20.43
2018-09-01T17:58:29.626Z,20.34
2018-09-01T18:00:59.275Z,20.28
2018-09-01T18:03:28.883Z,20.18
2018-09-01T18:05:58.524Z,20.07
2018-09-01T18:08:28.190Z,19.94
2018-09-01T18:10:57.828Z,19.85
2018-09-01T18:13:27.454Z,19.76
2018-09-01T18:15:57.079Z,19.70
2018-09-01T18:18:26.724Z,19.62
2018-09-01T18:20:56.346Z,19.58
2018-09-01T18:23:25.998Z,19.57
2018-09-01T18:25:55.590Z,19.52
2018-09-01T18:28:25.256Z,19.43
2018-09-01T18:30:54.907Z,19.36
2018-09-01T18:33:24.515Z,19.27
2018-09-01T18:35:54.160Z,19.20
2018-09-01T18:38:23.899Z,19.15
2018-09-01T18:40:53.631Z,19.11
2018-09-01T18:43:23.247Z,19.06
2018-09-01T18:45:52.995Z,18.99
2018-09-01T18:48:22.722Z,18.92
2018-09-01T18:50:52.323Z,18.86
2018-09-01T18:53:22.099Z,18.82
2018-09-01T18:55:51.670Z,18.81
2018-09-01T18:58:21.287Z,18.79
2018-09-01T19:00:51.104Z,18.79
2018-09-01T19:03:20.777Z,18.79
2018-09-01T19:05:50.504Z,18.78
2018-09-01T19:08:20.245Z,18.76
2018-09-01T19:10:49.943Z,18.73
2018-09-01T19:13:19.636Z,18.71
2018-09-01T19:15:49.266Z,18.70
2018-09-01T19:18:18.874Z,18.69
2018-09-01T19:20:48.530Z,18.68
2018-09-01T19:23:18.172Z,18.69
2018-09-01T19:25:47.778Z,18.68
2018-09-01T19:28:17.561Z,18.70
2018-09-01T19:30:47.432Z,18.72
2018-09-01T19:33:17.011Z,18.74
2018-09-01T19:35:46.644Z,18.74
2018-09-01T19:38:16.556Z,18.75
2018-09-01T19:40:46.829Z,18.76
2018-09-01T19:43:16.510Z,18.76
2018-09-01T19:45:46.219Z,18.76
2018-09-01T19:48:16.301Z,18.77
2018-09-01T19:50:46.044Z,18.77
2018-09-01T19:53:15.743Z,18.75
2018-09-01T19:55:45.367Z,18.73
2018-09-01T19:58:15.076Z,18.70
2018-09-01T20:00:44.811Z,18.65
2018-09-01T20:03:14.496Z,18.62
2018-09-01T20:05:44.115Z,18.60
2018-09-01T20:08:13.816Z,18.57
2018-09-01T20:10:43.412Z,18.56
2018-09-01T20:13:13.019Z,18.52
2018-09-01T20:15:42.702Z,18.48
2018-09-01T20:18:12.338Z,18.43
2018-09-01T20:20:41.970Z,18.38
2018-09-01T20:23:11.698Z,18.31
2018-09-01T20:25:41.367Z,18.28
2018-09-01T20:28:10.976Z,18.26
2018-09-01T20:30:40.583Z,18.25
2018-09-01T20:33:10.191Z,18.23
2018-09-01T20:35:45.114Z,18.19
2018-09-01T20:38:14.718Z,18.17
2018-09-01T20:40:44.371Z,18.16
2018-09-01T20:43:14.305Z,18.14
2018-09-01T20:45:43.919Z,18.15
2018-09-01T20:48:13.568Z,18.18
2018-09-01T20:50:43.187Z,18.21
2018-09-01T20:53:13.043Z,18.24
2018-09-01T20:55:42.638Z,18.26
2018-09-01T20:58:12.655Z,18.27
2018-09-01T21:00:42.300Z,18.27
2018-09-01T21:03:11.962Z,18.27
2018-09-01T21:05:41.555Z,18.29
2018-09-01T21:08:11.122Z,18.29
2018-09-01T21:10:40.757Z,18.27
2018-09-01T21:13:10.382Z,18.28
2018-09-01T21:15:40.069Z,18.29
2018-09-01T21:18:09.755Z,18.29
2018-09-01T21:20:39.354Z,18.28
2018-09-01T21:23:08.950Z,18.29
2018-09-01T21:25:38.874Z,18.29
2018-09-01T21:28:11.396Z,18.28
2018-09-01T21:30:41.258Z,18.27
2018-09-01T21:33:10.995Z,18.27
2018-09-01T21:35:43.611Z,18.27
2018-09-01T21:38:13.230Z,18.24
2018-09-01T21:40:42.901Z,18.24
2018-09-01T21:43:12.677Z,18.23
2018-09-01T21:45:42.323Z,18.22
2018-09-01T21:48:12.099Z,18.22
2018-09-01T21:50:41.956Z,18.20
2018-09-01T21:53:11.609Z,18.18
2018-09-01T21:55:41.262Z,18.16
2018-09-01T21:58:10.869Z,18.11
2018-09-01T22:00:44.727Z,18.06
2018-09-01T22:03:14.303Z,17.98
2018-09-01T22:05:45.299Z,17.92
2018-09-01T22:08:15.131Z,17.84
2018-09-01T22:10:44.746Z,17.81
2018-09-01T22:13:14.391Z,17.77
2018-09-01T22:15:43.990Z,17.77
2018-09-01T22:18:13.627Z,17.75
2018-09-01T22:20:43.215Z,17.73
2018-09-01T22:23:12.810Z,17.74
2018-09-01T22:25:42.425Z,17.75
2018-09-01T22:28:12.441Z,17.74
2018-09-01T22:30:42.016Z,17.75
2018-09-01T22:33:11.635Z,17.78
2018-09-01T22:35:41.308Z,17.79
2018-09-01T22:38:10.894Z,17.82
2018-09-01T22:40:40.494Z,17.86
2018-09-01T22:43:10.165Z,17.87
2018-09-01T22:45:39.743Z,17.87
2018-09-01T22:48:09.333Z,17.86
2018-09-01T22:50:39.039Z,17.86
2018-09-01T22:53:08.623Z,17.86
2018-09-01T22:55:38.345Z,17.87
2018-09-01T22:58:07.961Z,17.90
2018-09-01T23:00:37.602Z,17.90
2018-09-01T23:03:07.275Z,17.87
2018-09-01T23:05:37.027Z,17.81
2018-09-01T23:08:06.651Z,17.74
2018-09-01T23:10:36.301Z,17.64
2018-09-01T23:13:06.266Z,17.55
2018-09-01T23:15:35.947Z,17.44
2018-09-01T23:18:05.583Z,17.36
2018-09-01T23:20:35.218Z,17.28
2018-09-01T23:23:05.005Z,17.23
2018-09-01T23:25:34.647Z,17.17
2018-09-01T23:28:04.290Z,17.11
2018-09-01T23:30:33.951Z,17.08
2018-09-01T23:33:03.648Z,17.05
2018-09-01T23:35:33.302Z,17.05
2018-09-01T23:38:03.033Z,17.03
2018-09-01T23:40:32.682Z,16.96
2018-09-01T23:43:02.488Z,16.92
2018-09-01T23:45:32.063Z,16.90
2018-09-01T23:48:01.676Z,16.89
2018-09-01T23:50:31.471Z,16.86
2018-09-01T23:53:01.099Z,16.82
2018-09-01T23:55:30.802Z,16.76
2018-09-01T23:58:00.431Z,16.71
