createdAt,value
2022-11-09T00:03:59.985Z,100.00
2022-11-09T00:09:07.773Z,100.00
2022-11-09T00:14:11.430Z,100.00
2022-11-09T00:19:14.649Z,100.00
2022-11-09T00:24:17.866Z,100.00
2022-11-09T00:29:21.007Z,100.00
2022-11-09T00:34:24.991Z,100.00
2022-11-09T00:39:28.139Z,100.00
2022-11-09T00:44:31.280Z,100.00
2022-11-09T00:49:34.558Z,100.00
2022-11-09T00:54:41.863Z,100.00
2022-11-09T00:59:45.035Z,100.00
2022-11-09T01:04:48.173Z,100.00
2022-11-09T01:09:51.874Z,100.00
2022-11-09T01:14:55.478Z,100.00
2022-11-09T01:19:58.922Z,100.00
2022-11-09T01:25:02.105Z,100.00
2022-11-09T01:30:05.249Z,100.00
2022-11-09T01:35:08.472Z,100.00
2022-11-09T01:40:11.759Z,100.00
2022-11-09T01:45:14.882Z,100.00
2022-11-09T01:50:18.491Z,100.00
2022-11-09T01:55:21.848Z,100.00
2022-11-09T02:00:24.956Z,100.00
2022-11-09T02:05:28.148Z,100.00
2022-11-09T02:10:31.250Z,100.00
2022-11-09T02:15:35.413Z,100.00
2022-11-09T02:20:38.500Z,100.00
2022-11-09T02:25:41.652Z,100.00
2022-11-09T02:30:45.104Z,100.00
2022-11-09T02:35:48.385Z,100.00
2022-11-09T02:40:51.594Z,100.00
2022-11-09T02:45:55.241Z,100.00
2022-11-09T02:50:58.477Z,100.00
2022-11-09T02:56:02.566Z,100.00
2022-11-09T03:01:06.876Z,100.00
2022-11-09T03:06:10.081Z,100.00
2022-11-09T03:11:13.207Z,100.00
2022-11-09T03:16:16.388Z,100.00
2022-11-09T03:21:23.025Z,100.00
2022-11-09T03:26:26.395Z,100.00
2022-11-09T03:31:29.522Z,100.00
2022-11-09T03:36:32.678Z,100.00
2022-11-09T03:41:36.360Z,100.00
2022-11-09T03:46:46.427Z,100.00
2022-11-09T03:51:50.925Z,100.00
2022-11-09T03:56:54.069Z,100.00
2022-11-09T04:01:57.244Z,100.00
2022-11-09T04:07:00.402Z,100.00
2022-11-09T04:12:03.572Z,100.00
2022-11-09T04:17:06.788Z,100.00
2022-11-09T04:22:10.364Z,100.00
2022-11-09T04:27:13.563Z,100.00
2022-11-09T04:32:16.780Z,100.00
2022-11-09T04:37:19.891Z,100.00
2022-11-09T04:42:23.050Z,100.00
2022-11-09T04:47:26.265Z,100.00
2022-11-09T04:52:29.389Z,100.00
2022-11-09T04:57:33.060Z,100.00
2022-11-09T05:02:36.690Z,100.00
2022-11-09T05:07:39.868Z,100.00
2022-11-09T05:12:45.985Z,100.00
2022-11-09T05:17:49.331Z,100.00
2022-11-09T05:23:11.521Z,100.00
2022-11-09T05:28:15.330Z,100.00
2022-11-09T05:33:18.861Z,100.00
2022-11-09T05:38:22.385Z,100.00
2022-11-09T05:43:25.691Z,100.00
2022-11-09T05:48:28.859Z,100.00
2022-11-09T05:53:31.986Z,100.00
2022-11-09T05:58:36.493Z,100.00
2022-11-09T06:03:40.577Z,100.00
2022-11-09T06:08:43.871Z,100.00
2022-11-09T06:13:47.228Z,100.00
2022-11-09T06:18:50.338Z,100.00
2022-11-09T06:23:54.407Z,100.00
2022-11-09T06:28:57.544Z,100.00
2022-11-09T06:34:00.307Z,100.00
2022-11-09T06:39:03.133Z,100.00
2022-11-09T06:44:06.424Z,100.00
2022-11-09T06:49:09.308Z,100.00
2022-11-09T06:54:12.008Z,100.00
2022-11-09T06:59:14.729Z,100.00
2022-11-09T07:04:17.630Z,100.00
2022-11-09T07:09:20.226Z,100.00
2022-11-09T07:14:23.118Z,100.00
2022-11-09T07:19:25.785Z,100.00
2022-11-09T07:24:28.377Z,100.00
2022-11-09T07:29:31.521Z,100.00
2022-11-09T07:34:34.609Z,100.00
2022-11-09T07:39:37.196Z,100.00
2022-11-09T07:44:39.816Z,100.00
2022-11-09T07:49:42.594Z,100.00
2022-11-09T07:54:49.539Z,100.00
2022-11-09T07:59:54.836Z,100.00
2022-11-09T08:04:57.530Z,100.00
2022-11-09T08:10:00.243Z,100.00
2022-11-09T08:15:03.030Z,100.00
2022-11-09T08:20:05.720Z,100.00
2022-11-09T08:25:08.461Z,96.26
2022-11-09T08:30:12.416Z,95.92
2022-11-09T08:35:17.838Z,89.40
2022-11-09T08:40:21.289Z,84.54
2022-11-09T08:45:23.952Z,80.83
2022-11-09T08:50:27.154Z,79.24
2022-11-09T08:55:30.343Z,76.18
2022-11-09T09:00:33.032Z,77.08
2022-11-09T09:05:35.661Z,72.40
2022-11-09T09:10:38.724Z,71.37
2022-11-09T09:15:41.386Z,72.80
2022-11-09T09:20:44.038Z,71.28
2022-11-09T09:25:46.830Z,73.41
2022-11-09T09:30:49.553Z,73.61
2022-11-09T09:35:52.292Z,74.26
2022-11-09T09:40:55.670Z,74.33
2022-11-09T09:45:58.295Z,73.48
2022-11-09T09:51:01.012Z,72.89
2022-11-09T09:56:04.189Z,73.88
2022-11-09T10:01:07.491Z,76.67
2022-11-09T10:06:10.686Z,76.00
2022-11-09T10:11:13.823Z,76.83
2022-11-09T10:16:17.116Z,72.93
2022-11-09T10:21:20.383Z,71.65
2022-11-09T10:26:23.991Z,71.78
2022-11-09T10:31:27.540Z,70.42
2022-11-09T10:36:31.382Z,71.37
2022-11-09T10:41:34.468Z,70.77
2022-11-09T10:46:37.680Z,72.35
2022-11-09T10:51:40.950Z,73.56
2022-11-09T10:57:05.073Z,73.29
2022-11-09T11:02:07.662Z,71.45
2022-11-09T11:07:10.848Z,73.33
2022-11-09T11:12:14.027Z,72.21
2022-11-09T11:17:17.157Z,69.48
2022-11-09T11:22:23.301Z,69.17
2022-11-09T11:27:26.444Z,67.61
2022-11-09T11:32:29.666Z,63.98
2022-11-09T11:37:35.265Z,65.26
2022-11-09T11:42:38.434Z,64.89
2022-11-09T11:47:41.637Z,65.87
2022-11-09T11:52:45.136Z,63.52
2022-11-09T11:57:51.176Z,65.30
2022-11-09T12:02:54.532Z,66.82
2022-11-09T12:07:58.629Z,66.30
2022-11-09T12:13:01.817Z,66.71
2022-11-09T12:18:04.968Z,64.77
2022-11-09T12:23:08.276Z,64.53
2022-11-09T12:28:11.373Z,63.73
2022-11-09T12:33:14.675Z,63.99
2022-11-09T12:38:17.947Z,63.60
2022-11-09T12:43:21.593Z,69.27
2022-11-09T12:48:24.973Z,72.02
2022-11-09T12:53:28.184Z,75.29
2022-11-09T12:58:31.822Z,77.52
2022-11-09T13:03:35.195Z,76.58
2022-11-09T13:08:38.306Z,75.63
2022-11-09T13:13:41.517Z,76.89
2022-11-09T13:18:45.692Z,77.19
2022-11-09T13:24:07.086Z,77.74
2022-11-09T13:29:12.398Z,79.44
2022-11-09T13:34:15.780Z,82.17
2022-11-09T13:39:19.091Z,83.23
2022-11-09T13:44:22.270Z,85.81
2022-11-09T13:49:25.658Z,85.67
2022-11-09T13:54:28.989Z,86.75
2022-11-09T13:59:32.187Z,87.55
2022-11-09T14:04:35.409Z,87.37
2022-11-09T14:09:43.052Z,85.56
2022-11-09T14:14:46.388Z,85.76
2022-11-09T14:19:49.624Z,87.36
2022-11-09T14:24:53.293Z,87.98
2022-11-09T14:29:56.799Z,88.94
2022-11-09T14:35:00.017Z,88.61
2022-11-09T14:40:03.635Z,90.72
2022-11-09T14:45:11.661Z,89.74
2022-11-09T14:50:14.780Z,90.11
2022-11-09T14:55:17.915Z,91.05
2022-11-09T15:00:21.027Z,92.45
2022-11-09T15:05:27.458Z,93.63
2022-11-09T15:10:32.592Z,95.42
2022-11-09T15:15:38.518Z,96.80
2022-11-09T15:20:41.843Z,98.77
2022-11-09T15:25:45.865Z,100.00
2022-11-09T15:30:49.830Z,100.00
2022-11-09T15:35:52.949Z,100.00
2022-11-09T15:40:56.475Z,100.00
2022-11-09T15:45:59.674Z,100.00
2022-11-09T15:51:02.814Z,100.00
2022-11-09T15:56:06.005Z,100.00
2022-11-09T16:01:09.953Z,100.00
2022-11-09T16:06:13.682Z,100.00
2022-11-09T16:11:17.394Z,100.00
2022-11-09T16:16:21.738Z,100.00
2022-11-09T16:21:24.820Z,100.00
2022-11-09T16:26:28.028Z,100.00
2022-11-09T16:31:50.408Z,100.00
2022-11-09T16:36:56.975Z,100.00
2022-11-09T16:42:01.305Z,100.00
2022-11-09T16:47:11.711Z,100.00
2022-11-09T16:52:16.315Z,100.00
2022-11-09T16:57:19.738Z,100.00
2022-11-09T17:02:22.910Z,100.00
2022-11-09T17:07:26.765Z,100.00
2022-11-09T17:12:30.060Z,100.00
2022-11-09T17:17:33.524Z,100.00
2022-11-09T17:22:39.275Z,100.00
2022-11-09T17:27:46.967Z,100.00
2022-11-09T17:32:50.164Z,100.00
2022-11-09T17:37:53.492Z,100.00
2022-11-09T17:42:57.443Z,100.00
2022-11-09T17:48:01.807Z,100.00
2022-11-09T17:53:04.902Z,100.00
2022-11-09T17:58:08.106Z,100.00
2022-11-09T18:03:11.214Z,100.00
2022-11-09T18:08:14.470Z,100.00
2022-11-09T18:13:18.178Z,100.00
2022-11-09T18:18:21.638Z,100.00
2022-11-09T18:23:25.202Z,100.00
2022-11-09T18:28:29.707Z,100.00
2022-11-09T18:33:33.432Z,100.00
2022-11-09T18:38:37.299Z,100.00
2022-11-09T18:43:40.426Z,100.00
2022-11-09T18:48:43.559Z,100.00
2022-11-09T18:53:50.499Z,100.00
2022-11-09T18:58:53.741Z,100.00
2022-11-09T19:03:59.811Z,100.00
2022-11-09T19:09:25.979Z,100.00
2022-11-09T19:14:29.348Z,100.00
2022-11-09T19:19:32.513Z,100.00
2022-11-09T19:24:35.671Z,100.00
2022-11-09T19:29:39.659Z,100.00
2022-11-09T19:34:43.577Z,100.00
2022-11-09T19:39:47.656Z,100.00
2022-11-09T19:44:56.066Z,100.00
2022-11-09T19:50:00.525Z,100.00
2022-11-09T19:55:06.393Z,100.00
2022-11-09T20:00:09.669Z,100.00
2022-11-09T20:05:13.348Z,100.00
2022-11-09T20:10:17.615Z,100.00
2022-11-09T20:15:20.693Z,100.00
2022-11-09T20:20:23.889Z,100.00
2022-11-09T20:25:27.041Z,100.00
2022-11-09T20:30:30.172Z,100.00
2022-11-09T20:35:33.973Z,100.00
2022-11-09T20:40:37.100Z,100.00
2022-11-09T20:45:40.231Z,100.00
2022-11-09T20:50:43.431Z,100.00
2022-11-09T20:55:46.564Z,100.00
2022-11-09T21:00:54.232Z,100.00
2022-11-09T21:05:59.124Z,100.00
2022-11-09T21:11:02.830Z,100.00
2022-11-09T21:16:06.806Z,100.00
2022-11-09T21:21:10.097Z,100.00
2022-11-09T21:26:31.094Z,100.00
2022-11-09T21:31:34.396Z,100.00
2022-11-09T21:36:38.916Z,100.00
2022-11-09T21:41:42.003Z,100.00
2022-11-09T21:46:45.335Z,100.00
2022-11-09T21:51:48.419Z,100.00
2022-11-09T21:56:51.575Z,100.00
2022-11-09T22:01:54.737Z,100.00
2022-11-09T22:06:58.099Z,100.00
2022-11-09T22:12:19.413Z,100.00
2022-11-09T22:17:22.521Z,100.00
2022-11-09T22:22:25.673Z,100.00
2022-11-09T22:27:28.800Z,100.00
2022-11-09T22:32:32.027Z,100.00
2022-11-09T22:37:35.113Z,100.00
2022-11-09T22:42:38.219Z,100.00
2022-11-09T22:47:41.711Z,100.00
2022-11-09T22:52:44.789Z,100.00
2022-11-09T22:57:47.883Z,100.00
2022-11-09T23:02:51.097Z,100.00
2022-11-09T23:07:54.736Z,100.00
2022-11-09T23:12:57.908Z,100.00
2022-11-09T23:18:18.804Z,100.00
2022-11-09T23:23:22.225Z,100.00
2022-11-09T23:28:31.097Z,100.00
2022-11-09T23:33:34.228Z,100.00
2022-11-09T23:38:37.520Z,100.00
2022-11-09T23:43:42.978Z,100.00
2022-11-09T23:48:49.678Z,100.00
2022-11-09T23:53:53.034Z,100.00
2022-11-09T23:58:56.137Z,100.00
