createdAt,value
2018-06-09T00:01:42.993Z,93.90
2018-06-09T00:02:43.010Z,92.90
2018-06-09T00:04:35.846Z,94.40
2018-06-09T00:05:35.873Z,97.60
2018-06-09T00:07:28.980Z,96.20
2018-06-09T00:08:29.285Z,97.10
2018-06-09T00:10:22.663Z,100.50
2018-06-09T00:11:22.681Z,104.50
2018-06-09T00:13:16.061Z,100.10
2018-06-09T00:14:15.710Z,101.10
2018-06-09T00:16:09.957Z,102.50
2018-06-09T00:17:09.407Z,103.90
2018-06-09T00:19:02.863Z,102.00
2018-06-09T00:20:02.246Z,102.90
2018-06-09T00:21:55.264Z,103.60
2018-06-09T00:22:55.168Z,105.70
2018-06-09T00:24:48.671Z,106.20
2018-06-09T00:25:48.150Z,105.70
2018-06-09T00:27:43.507Z,108.60
2018-06-09T00:28:41.727Z,109.40
2018-06-09T00:30:35.939Z,109.10
2018-06-09T00:31:35.098Z,110.60
2018-06-09T00:33:28.772Z,110.10
2018-06-09T00:34:28.517Z,109.20
2018-06-09T00:36:22.211Z,108.60
2018-06-09T00:37:22.130Z,111.10
2018-06-09T00:39:15.811Z,110.30
2018-06-09T00:40:15.271Z,110.80
2018-06-09T00:42:09.269Z,114.00
2018-06-09T00:43:08.973Z,115.90
2018-06-09T00:45:02.431Z,116.50
2018-06-09T00:46:02.020Z,115.90
2018-06-09T00:47:55.239Z,113.90
2018-06-09T00:48:55.216Z,115.70
2018-06-09T00:50:48.142Z,113.40
2018-06-09T00:51:48.363Z,115.20
2018-06-09T00:53:40.776Z,112.60
2018-06-09T00:54:40.982Z,116.70
2018-06-09T00:56:34.456Z,116.80
2018-06-09T00:57:34.653Z,118.00
2018-06-09T00:59:27.482Z,124.80
2018-06-09T01:00:27.746Z,124.50
2018-06-09T01:02:20.766Z,121.00
2018-06-09T01:03:20.648Z,119.20
2018-06-09T01:05:14.112Z,126.00
2018-06-09T01:06:14.086Z,125.30
2018-06-09T01:08:09.018Z,124.20
2018-06-09T01:09:06.939Z,126.70
2018-06-09T01:11:00.482Z,132.70
2018-06-09T01:12:00.148Z,130.70
2018-06-09T01:13:52.720Z,126.20
2018-06-09T01:14:53.000Z,127.50
2018-06-09T01:16:46.523Z,127.40
2018-06-09T01:17:45.913Z,127.40
2018-06-09T01:19:39.278Z,131.80
2018-06-09T01:20:39.288Z,133.60
2018-06-09T01:22:32.652Z,132.30
2018-06-09T01:23:32.341Z,139.10
2018-06-09T01:25:27.161Z,140.60
2018-06-09T01:26:27.114Z,135.80
2018-06-09T01:28:20.458Z,136.90
2018-06-09T01:29:20.465Z,133.50
2018-06-09T01:31:13.974Z,141.60
2018-06-09T01:32:13.852Z,144.10
2018-06-09T01:34:07.203Z,137.50
2018-06-09T01:35:07.205Z,138.60
2018-06-09T01:37:01.759Z,140.10
2018-06-09T01:38:01.610Z,143.80
2018-06-09T01:39:54.996Z,135.70
2018-06-09T01:40:55.046Z,138.50
2018-06-09T01:42:48.696Z,146.30
2018-06-09T01:43:48.761Z,149.60
2018-06-09T01:45:41.816Z,142.60
2018-06-09T01:46:41.699Z,144.60
2018-06-09T01:48:35.073Z,148.20
2018-06-09T01:49:35.345Z,151.20
2018-06-09T01:51:29.053Z,150.40
2018-06-09T01:52:30.004Z,150.60
2018-06-09T01:54:21.937Z,153.60
2018-06-09T01:55:21.549Z,154.90
2018-06-09T01:57:18.336Z,152.60
2018-06-09T01:58:14.951Z,148.90
2018-06-09T02:00:08.774Z,148.70
2018-06-09T02:01:08.845Z,148.20
2018-06-09T02:03:03.102Z,147.30
2018-06-09T02:04:02.017Z,145.60
2018-06-09T02:05:55.369Z,137.10
2018-06-09T02:06:55.036Z,140.40
2018-06-09T02:08:49.905Z,133.00
2018-06-09T02:09:49.709Z,131.60
2018-06-09T02:11:43.188Z,133.00
2018-06-09T02:12:43.155Z,132.70
2018-06-09T02:14:43.593Z,131.40
2018-06-09T02:15:43.615Z,130.90
2018-06-09T02:17:36.892Z,129.40
2018-06-09T02:18:36.864Z,123.70
2018-06-09T02:20:30.334Z,120.00
2018-06-09T02:21:29.962Z,120.90
2018-06-09T02:23:23.680Z,119.50
2018-06-09T02:24:23.651Z,117.90
2018-06-09T02:26:20.233Z,118.10
2018-06-09T02:27:17.798Z,117.60
2018-06-09T02:29:11.494Z,118.00
2018-06-09T02:30:11.451Z,114.80
2018-06-09T02:32:04.856Z,116.50
2018-06-09T02:33:04.778Z,115.80
2018-06-09T02:34:58.284Z,114.30
2018-06-09T02:35:57.983Z,113.90
2018-06-09T02:37:52.376Z,110.90
2018-06-09T02:38:53.931Z,113.00
2018-06-09T02:40:46.814Z,112.90
2018-06-09T02:41:45.308Z,114.00
2018-06-09T02:43:38.153Z,110.30
2018-06-09T02:44:38.174Z,109.20
2018-06-09T02:46:31.569Z,109.60
2018-06-09T02:47:31.535Z,107.80
2018-06-09T02:49:24.968Z,110.90
2018-06-09T02:50:24.366Z,112.30
2018-06-09T02:52:17.765Z,114.50
2018-06-09T02:53:17.506Z,114.70
2018-06-09T02:55:11.179Z,111.40
2018-06-09T02:56:11.132Z,111.80
2018-06-09T02:58:04.157Z,111.80
2018-06-09T02:59:03.766Z,110.20
2018-06-09T03:00:57.244Z,114.40
2018-06-09T03:01:57.477Z,112.50
2018-06-09T03:03:51.379Z,112.90
2018-06-09T03:04:50.818Z,113.60
2018-06-09T03:06:43.728Z,113.70
2018-06-09T03:07:43.394Z,110.20
2018-06-09T03:09:37.165Z,112.90
2018-06-09T03:10:37.082Z,111.90
2018-06-09T03:12:29.748Z,110.60
2018-06-09T03:13:29.957Z,110.70
2018-06-09T03:15:23.383Z,113.80
2018-06-09T03:16:23.354Z,114.70
2018-06-09T03:18:16.754Z,112.30
2018-06-09T03:19:16.424Z,111.80
2018-06-09T03:21:10.118Z,112.40
2018-06-09T03:22:10.182Z,110.50
2018-06-09T03:24:03.524Z,117.50
2018-06-09T03:25:03.234Z,117.30
2018-06-09T03:26:57.198Z,118.30
2018-06-09T03:27:57.061Z,118.70
2018-06-09T03:29:51.034Z,118.10
2018-06-09T03:30:50.807Z,117.30
2018-06-09T03:32:43.599Z,121.30
2018-06-09T03:33:43.598Z,120.40
2018-06-09T03:35:37.078Z,120.90
2018-06-09T03:36:37.004Z,121.70
2018-06-09T03:38:30.116Z,122.70
2018-06-09T03:39:30.360Z,124.50
2018-06-09T03:41:23.441Z,123.20
2018-06-09T03:42:23.300Z,125.80
2018-06-09T03:44:16.373Z,123.30
2018-06-09T03:45:16.350Z,121.20
2018-06-09T03:47:10.112Z,125.70
2018-06-09T03:48:09.545Z,124.10
2018-06-09T03:50:03.033Z,128.30
2018-06-09T03:51:02.635Z,127.00
2018-06-09T03:52:56.591Z,126.70
2018-06-09T03:53:56.282Z,126.20
2018-06-09T03:55:49.702Z,126.80
2018-06-09T03:56:49.659Z,129.80
2018-06-09T03:58:43.071Z,131.30
2018-06-09T03:59:42.778Z,133.00
2018-06-09T04:01:38.038Z,131.80
2018-06-09T04:02:36.988Z,130.30
2018-06-09T04:04:29.883Z,130.20
2018-06-09T04:05:29.819Z,131.10
2018-06-09T04:07:22.788Z,126.60
2018-06-09T04:08:22.428Z,129.90
2018-06-09T04:10:16.155Z,128.90
2018-06-09T04:11:17.629Z,128.90
2018-06-09T04:13:08.998Z,128.00
2018-06-09T04:14:09.239Z,126.90
2018-06-09T04:16:04.628Z,125.70
2018-06-09T04:17:02.387Z,123.60
2018-06-09T04:18:55.803Z,126.30
2018-06-09T04:19:55.801Z,126.30
2018-06-09T04:21:49.191Z,123.50
2018-06-09T04:22:48.842Z,121.70
2018-06-09T04:24:44.050Z,121.30
2018-06-09T04:25:43.540Z,123.60
2018-06-09T04:27:39.221Z,125.10
2018-06-09T04:28:39.440Z,125.90
2018-06-09T04:30:32.860Z,123.80
2018-06-09T04:31:32.836Z,121.00
2018-06-09T04:33:30.813Z,121.10
2018-06-09T04:34:30.782Z,120.10
2018-06-09T04:36:24.208Z,123.30
2018-06-09T04:37:24.130Z,122.60
2018-06-09T04:39:17.629Z,121.50
2018-06-09T04:40:17.478Z,122.70
2018-06-09T04:42:16.177Z,121.20
2018-06-09T04:43:13.101Z,124.60
2018-06-09T04:45:14.094Z,124.30
2018-06-09T04:46:14.069Z,126.90
2018-06-09T04:48:08.858Z,123.30
2018-06-09T04:49:07.311Z,124.60
2018-06-09T04:51:00.745Z,125.40
2018-06-09T04:52:00.302Z,122.50
2018-06-09T04:53:54.567Z,121.50
2018-06-09T04:54:55.584Z,121.00
2018-06-09T04:56:47.524Z,119.30
2018-06-09T04:57:47.017Z,119.90
2018-06-09T04:59:41.082Z,116.00
2018-06-09T05:00:40.459Z,119.10
2018-06-09T05:02:34.781Z,116.40
2018-06-09T05:03:34.759Z,113.00
2018-06-09T05:05:28.190Z,115.30
2018-06-09T05:06:28.165Z,115.60
2018-06-09T05:08:21.081Z,113.50
2018-06-09T05:09:21.062Z,113.20
2018-06-09T05:11:15.842Z,113.80
2018-06-09T05:12:16.162Z,114.50
2018-06-09T05:14:09.367Z,113.40
2018-06-09T05:15:09.173Z,113.50
2018-06-09T05:17:02.499Z,109.10
2018-06-09T05:18:02.498Z,110.70
2018-06-09T05:19:56.214Z,106.30
2018-06-09T05:20:55.993Z,111.30
2018-06-09T05:22:49.460Z,108.70
2018-06-09T05:23:48.953Z,107.50
2018-06-09T05:25:42.825Z,107.10
2018-06-09T05:26:43.241Z,108.20
2018-06-09T05:28:36.733Z,105.50
2018-06-09T05:29:36.179Z,107.00
2018-06-09T05:31:29.588Z,104.00
2018-06-09T05:32:29.127Z,107.10
2018-06-09T05:34:22.990Z,105.10
2018-06-09T05:36:36.374Z,107.70
2018-06-09T05:37:36.353Z,103.50
2018-06-09T05:39:29.776Z,101.80
2018-06-09T05:40:31.986Z,101.00
2018-06-09T05:42:23.240Z,100.10
2018-06-09T05:43:23.102Z,101.60
2018-06-09T05:45:16.398Z,103.30
2018-06-09T05:46:16.777Z,102.50
2018-06-09T05:48:09.791Z,103.70
2018-06-09T05:49:09.479Z,103.80
2018-06-09T05:51:03.295Z,106.00
2018-06-09T05:52:03.198Z,105.30
2018-06-09T05:53:59.101Z,106.70
2018-06-09T05:54:56.558Z,108.40
2018-06-09T05:56:50.084Z,106.80
2018-06-09T05:57:49.971Z,108.70
2018-06-09T05:59:43.980Z,109.60
2018-06-09T06:00:43.355Z,107.70
2018-06-09T06:02:36.871Z,109.30
2018-06-09T06:03:36.428Z,107.70
2018-06-09T06:05:30.706Z,104.50
2018-06-09T06:06:29.830Z,107.30
2018-06-09T06:08:23.748Z,109.50
2018-06-09T06:09:22.789Z,107.00
2018-06-09T06:11:16.702Z,105.20
2018-06-09T06:12:16.082Z,107.50
2018-06-09T06:14:09.550Z,104.30
2018-06-09T06:15:09.187Z,108.10
2018-06-09T06:17:03.002Z,104.80
2018-06-09T06:18:02.538Z,106.50
2018-06-09T06:19:56.334Z,101.70
2018-06-09T06:20:57.016Z,104.80
2018-06-09T06:22:49.403Z,102.20
2018-06-09T06:23:49.474Z,103.80
2018-06-09T06:25:47.439Z,104.50
2018-06-09T06:26:45.426Z,103.40
2018-06-09T06:28:39.711Z,104.40
2018-06-09T06:29:39.667Z,101.30
2018-06-09T06:31:40.216Z,106.60
2018-06-09T06:32:33.104Z,105.90
2018-06-09T06:34:30.096Z,105.00
2018-06-09T06:35:27.389Z,101.70
2018-06-09T06:37:21.567Z,104.30
2018-06-09T06:38:21.428Z,103.10
2018-06-09T06:40:13.387Z,103.40
2018-06-09T06:41:13.313Z,101.70
2018-06-09T06:43:07.310Z,100.40
2018-06-09T06:44:07.405Z,99.90
2018-06-09T06:46:00.769Z,99.50
2018-06-09T06:47:00.772Z,100.90
2018-06-09T06:48:53.630Z,100.80
2018-06-09T06:49:54.503Z,96.10
2018-06-09T06:51:48.128Z,100.70
2018-06-09T06:52:46.711Z,93.70
2018-06-09T06:54:41.721Z,93.40
2018-06-09T06:55:41.163Z,91.30
2018-06-09T06:57:34.184Z,91.30
2018-06-09T06:58:34.055Z,91.50
2018-06-09T07:00:27.199Z,93.00
2018-06-09T07:01:27.519Z,92.60
2018-06-09T07:03:21.051Z,94.00
2018-06-09T07:04:21.052Z,91.00
2018-06-09T07:06:13.949Z,95.00
2018-06-09T07:07:13.758Z,95.90
2018-06-09T07:09:17.629Z,93.40
2018-06-09T07:10:17.511Z,93.90
2018-06-09T07:12:11.974Z,96.30
2018-06-09T07:13:12.829Z,97.70
2018-06-09T07:15:08.846Z,98.70
2018-06-09T07:16:09.229Z,98.90
2018-06-09T07:18:02.205Z,101.90
2018-06-09T07:19:02.553Z,101.70
2018-06-09T07:20:58.167Z,99.50
2018-06-09T07:21:57.624Z,100.10
2018-06-09T07:23:50.134Z,104.20
2018-06-09T07:24:49.309Z,99.70
2018-06-09T07:26:43.028Z,96.80
2018-06-09T07:27:43.994Z,99.60
2018-06-09T07:29:37.472Z,102.30
2018-06-09T07:30:36.623Z,102.30
2018-06-09T07:32:29.386Z,100.20
2018-06-09T07:33:29.382Z,102.30
2018-06-09T07:35:22.643Z,100.70
2018-06-09T07:36:22.559Z,101.20
2018-06-09T07:38:16.536Z,99.60
2018-06-09T07:39:15.574Z,98.40
2018-06-09T07:41:09.451Z,97.20
2018-06-09T07:42:09.369Z,96.10
2018-06-09T07:44:02.713Z,94.50
2018-06-09T07:45:02.692Z,95.40
2018-06-09T07:46:56.166Z,93.20
2018-06-09T07:47:56.177Z,96.30
2018-06-09T07:49:50.134Z,95.30
2018-06-09T07:50:51.005Z,94.70
2018-06-09T07:52:44.461Z,95.10
2018-06-09T07:53:43.824Z,92.90
2018-06-09T07:55:37.478Z,92.20
2018-06-09T07:56:36.900Z,94.20
2018-06-09T07:58:32.034Z,90.60
2018-06-09T07:59:30.339Z,88.80
2018-06-09T08:01:24.616Z,92.50
2018-06-09T08:02:24.226Z,91.30
2018-06-09T08:04:19.088Z,89.80
2018-06-09T08:05:16.706Z,90.10
2018-06-09T08:08:03.215Z,86.70
2018-06-09T08:09:01.621Z,86.70
2018-06-09T08:10:55.551Z,83.30
2018-06-09T08:11:54.768Z,81.10
2018-06-09T08:13:48.454Z,81.20
2018-06-09T08:14:49.883Z,83.40
2018-06-09T08:16:44.913Z,83.40
2018-06-09T08:17:42.329Z,82.30
2018-06-09T08:19:39.188Z,82.20
2018-06-09T08:20:36.267Z,82.10
2018-06-09T08:22:29.198Z,82.90
2018-06-09T08:23:29.872Z,84.20
2018-06-09T08:26:15.097Z,83.60
2018-06-09T08:27:13.841Z,84.70
2018-06-09T08:30:08.866Z,82.90
2018-06-09T08:33:07.658Z,82.40
2018-06-09T08:35:57.677Z,82.00
2018-06-09T08:36:57.269Z,80.40
2018-06-09T08:38:52.741Z,80.10
2018-06-09T08:39:52.531Z,80.10
2018-06-09T08:41:45.945Z,78.90
2018-06-09T08:42:45.510Z,79.50
2018-06-09T08:44:39.253Z,80.40
2018-06-09T08:45:39.858Z,79.30
2018-06-09T08:47:32.870Z,78.10
2018-06-09T08:48:33.351Z,78.10
2018-06-09T08:50:27.362Z,77.00
2018-06-09T08:51:28.324Z,73.40
2018-06-09T08:53:21.188Z,73.70
2018-06-09T08:54:20.189Z,72.00
2018-06-09T08:56:14.688Z,70.70
2018-06-09T08:57:13.603Z,69.40
2018-06-09T08:59:10.096Z,67.70
2018-06-09T09:00:08.849Z,67.10
2018-06-09T09:02:00.999Z,69.60
2018-06-09T09:03:00.546Z,67.70
2018-06-09T09:04:54.488Z,68.50
2018-06-09T09:05:53.396Z,67.50
2018-06-09T09:07:49.771Z,64.80
2018-06-09T09:10:00.597Z,63.40
2018-06-09T09:11:00.279Z,66.50
2018-06-09T09:12:54.536Z,64.00
2018-06-09T09:13:54.016Z,63.50
2018-06-09T09:15:49.100Z,63.50
2018-06-09T09:16:47.252Z,65.90
2018-06-09T09:18:42.452Z,65.50
2018-06-09T09:19:40.858Z,65.70
2018-06-09T09:21:34.444Z,67.50
2018-06-09T09:22:34.373Z,66.80
2018-06-09T09:24:27.792Z,68.10
2018-06-09T09:25:27.374Z,66.90
2018-06-09T09:27:22.241Z,66.30
2018-06-09T09:28:21.348Z,64.50
2018-06-09T09:30:20.574Z,61.80
2018-06-09T09:31:16.836Z,62.20
2018-06-09T09:33:34.270Z,63.60
2018-06-09T09:34:33.556Z,65.80
2018-06-09T09:37:18.108Z,64.70
2018-06-09T09:38:18.928Z,63.20
2018-06-09T09:40:11.771Z,64.20
2018-06-09T09:41:11.282Z,63.40
2018-06-09T09:43:05.992Z,64.90
2018-06-09T09:44:03.721Z,62.90
2018-06-09T09:45:58.352Z,67.10
2018-06-09T09:46:58.312Z,66.60
2018-06-09T09:48:53.630Z,66.80
2018-06-09T09:49:50.331Z,67.60
2018-06-09T09:51:49.035Z,64.50
2018-06-09T09:52:45.341Z,68.20
2018-06-09T09:54:38.238Z,66.60
2018-06-09T09:55:38.694Z,69.20
2018-06-09T09:57:31.247Z,69.30
2018-06-09T09:58:32.063Z,69.00
2018-06-09T10:00:25.540Z,66.20
2018-06-09T10:01:25.544Z,65.40
2018-06-09T10:03:18.991Z,67.50
2018-06-09T10:04:18.909Z,68.30
2018-06-09T10:06:11.547Z,66.00
2018-06-09T10:07:10.944Z,65.70
2018-06-09T10:09:04.391Z,67.20
2018-06-09T10:10:04.879Z,66.80
2018-06-09T10:11:59.235Z,70.80
2018-06-09T10:12:58.283Z,70.80
2018-06-09T10:14:51.817Z,68.00
2018-06-09T10:15:52.779Z,69.60
2018-06-09T10:17:44.915Z,71.40
2018-06-09T10:18:44.620Z,70.50
2018-06-09T10:20:41.406Z,71.30
2018-06-09T10:21:41.341Z,70.50
2018-06-09T10:23:34.129Z,71.60
2018-06-09T10:24:34.127Z,70.90
2018-06-09T10:26:27.629Z,68.10
2018-06-09T10:27:26.866Z,68.20
2018-06-09T10:29:20.566Z,63.40
2018-06-09T10:30:20.156Z,63.70
2018-06-09T10:32:14.516Z,64.30
2018-06-09T10:33:14.440Z,65.10
2018-06-09T10:35:07.578Z,66.70
2018-06-09T10:36:07.018Z,66.70
2018-06-09T10:38:02.821Z,66.70
2018-06-09T10:39:03.356Z,65.20
2018-06-09T10:40:57.263Z,65.30
2018-06-09T10:43:52.117Z,62.70
2018-06-09T10:44:50.156Z,62.90
2018-06-09T10:46:43.599Z,63.90
2018-06-09T10:47:42.507Z,66.00
2018-06-09T10:49:37.382Z,67.00
2018-06-09T10:50:37.128Z,64.80
2018-06-09T10:52:30.836Z,65.90
2018-06-09T10:53:31.221Z,65.60
2018-06-09T10:56:15.087Z,64.90
2018-06-09T10:57:14.977Z,63.30
2018-06-09T10:59:08.220Z,62.70
2018-06-09T11:00:09.655Z,64.10
2018-06-09T11:02:54.593Z,62.00
2018-06-09T11:03:53.811Z,58.90
2018-06-09T11:05:48.333Z,61.80
2018-06-09T11:06:48.448Z,63.40
2018-06-09T11:08:42.454Z,67.00
2018-06-09T11:09:41.731Z,67.90
2018-06-09T11:11:33.021Z,70.70
2018-06-09T11:12:32.913Z,68.50
2018-06-09T11:14:27.676Z,67.60
2018-06-09T11:15:27.227Z,68.30
2018-06-09T11:17:20.160Z,68.40
2018-06-09T11:18:20.104Z,68.90
2018-06-09T11:20:13.578Z,67.70
2018-06-09T11:21:16.034Z,67.30
2018-06-09T11:23:06.986Z,68.10
2018-06-09T11:24:06.838Z,66.80
2018-06-09T11:26:00.970Z,64.30
2018-06-09T11:27:00.446Z,69.30
2018-06-09T11:28:54.726Z,70.50
2018-06-09T11:29:55.137Z,70.90
2018-06-09T11:31:48.855Z,73.50
2018-06-09T11:32:47.112Z,74.40
2018-06-09T11:35:30.463Z,76.00
2018-06-09T11:45:28.999Z,71.10
2018-06-09T11:46:29.229Z,73.60
2018-06-09T11:48:22.552Z,75.20
2018-06-09T11:51:15.653Z,68.80
2018-06-09T11:52:15.625Z,69.00
2018-06-09T11:54:11.252Z,72.00
2018-06-09T11:55:09.594Z,70.20
2018-06-09T11:59:52.327Z,70.60
2018-06-09T12:00:40.307Z,71.40
2018-06-09T12:02:31.784Z,68.70
2018-06-09T12:03:31.139Z,70.70
2018-06-09T12:05:38.414Z,69.00
