createdAt,value
2022-11-16T05:03:22.594Z,12.68
2022-11-16T05:07:26.390Z,12.54
2022-11-16T05:11:36.673Z,12.51
2022-11-16T05:15:39.517Z,12.43
2022-11-16T05:20:00.927Z,12.36
2022-11-16T05:24:25.071Z,12.23
2022-11-16T05:28:28.505Z,12.37
2022-11-16T05:32:31.674Z,12.35
2022-11-16T05:36:37.658Z,12.39
2022-11-16T05:40:40.348Z,12.37
2022-11-16T05:44:43.033Z,12.30
2022-11-16T05:48:46.167Z,12.16
2022-11-16T05:52:50.537Z,12.09
2022-11-16T05:56:53.867Z,11.89
2022-11-16T06:00:58.578Z,11.86
2022-11-16T06:05:02.007Z,11.84
2022-11-16T06:09:06.290Z,11.83
2022-11-16T06:13:10.063Z,11.69
2022-11-16T06:17:14.468Z,11.71
2022-11-16T06:21:18.456Z,11.80
2022-11-16T06:25:23.312Z,11.70
2022-11-16T06:29:26.000Z,11.77
2022-11-16T06:33:33.394Z,11.76
2022-11-16T06:37:39.187Z,11.74
2022-11-16T06:41:43.880Z,11.78
2022-11-16T06:45:49.849Z,11.78
2022-11-16T06:49:52.613Z,11.81
2022-11-16T06:53:58.030Z,11.81
2022-11-16T06:58:04.054Z,11.90
2022-11-16T07:02:07.273Z,11.95
2022-11-16T07:06:14.610Z,11.99
2022-11-16T07:10:20.204Z,12.04
2022-11-16T07:14:24.742Z,12.05
2022-11-16T07:18:27.481Z,12.03
2022-11-16T07:22:30.701Z,12.10
2022-11-16T07:26:35.203Z,12.09
2022-11-16T07:30:46.714Z,12.21
2022-11-16T07:34:59.043Z,12.33
2022-11-16T07:39:02.973Z,12.32
2022-11-16T07:43:06.070Z,12.34
2022-11-16T07:47:29.188Z,12.38
2022-11-16T07:51:33.205Z,12.44
2022-11-16T07:55:54.281Z,12.51
2022-11-16T07:59:58.273Z,12.43
2022-11-16T08:04:02.770Z,12.40
2022-11-16T08:08:06.337Z,12.39
2022-11-16T08:12:11.454Z,12.33
2022-11-16T08:16:16.399Z,12.39
2022-11-16T08:20:22.394Z,12.28
2022-11-16T08:24:27.769Z,12.05
2022-11-16T08:28:31.576Z,11.84
2022-11-16T08:32:35.089Z,11.83
2022-11-16T08:36:39.726Z,11.88
2022-11-16T08:40:42.607Z,11.74
2022-11-16T08:44:46.342Z,11.88
2022-11-16T08:48:55.884Z,11.79
2022-11-16T08:53:01.071Z,11.73
2022-11-16T08:57:03.827Z,11.71
2022-11-16T09:01:10.911Z,11.83
2022-11-16T09:05:13.572Z,11.82
2022-11-16T09:09:17.552Z,11.89
2022-11-16T09:13:20.146Z,11.69
2022-11-16T09:17:23.362Z,11.61
2022-11-16T09:21:27.583Z,11.42
2022-11-16T09:25:31.535Z,11.33
2022-11-16T09:29:34.136Z,11.35
2022-11-16T09:33:37.992Z,11.34
2022-11-16T09:37:40.800Z,11.41
2022-11-16T09:42:06.507Z,11.47
2022-11-16T09:46:21.052Z,11.52
2022-11-16T09:50:33.300Z,11.50
2022-11-16T09:54:40.718Z,11.45
2022-11-16T09:58:52.201Z,11.45
2022-11-16T10:03:02.044Z,11.48
2022-11-16T10:07:09.068Z,11.47
2022-11-16T10:11:29.049Z,11.52
2022-11-16T10:15:58.120Z,11.59
2022-11-16T10:20:17.452Z,11.67
2022-11-16T10:24:29.117Z,11.69
2022-11-16T10:29:09.589Z,11.94
2022-11-16T10:33:18.217Z,12.12
2022-11-16T10:37:21.790Z,12.03
2022-11-16T10:41:30.424Z,12.09
2022-11-16T10:45:40.533Z,12.30
2022-11-16T10:49:52.633Z,12.13
2022-11-16T10:53:56.013Z,12.12
2022-11-16T10:58:00.546Z,12.30
2022-11-16T11:02:27.715Z,12.37
2022-11-16T11:06:32.767Z,12.23
2022-11-16T11:10:38.649Z,12.24
2022-11-16T11:14:41.273Z,12.25
2022-11-16T11:18:43.976Z,12.33
2022-11-16T11:22:53.516Z,12.46
2022-11-16T11:26:58.761Z,12.44
2022-11-16T11:31:04.768Z,12.37
2022-11-16T11:35:15.800Z,12.44
2022-11-16T11:39:35.084Z,12.48
2022-11-16T11:43:38.441Z,12.50
2022-11-16T11:48:04.234Z,12.55
2022-11-16T11:52:17.164Z,12.45
2022-11-16T11:56:21.573Z,12.35
2022-11-16T12:00:26.025Z,12.27
2022-11-16T12:05:05.588Z,12.25
2022-11-16T12:09:31.860Z,12.28
2022-11-16T12:13:52.771Z,12.27
2022-11-16T12:18:03.600Z,12.38
2022-11-16T12:22:19.701Z,12.25
2022-11-16T12:26:29.889Z,12.24
2022-11-16T12:30:38.925Z,12.31
2022-11-16T12:34:56.440Z,12.37
2022-11-16T12:39:12.210Z,12.32
2022-11-16T12:43:22.279Z,12.37
2022-11-16T12:47:34.324Z,12.37
2022-11-16T12:51:51.969Z,12.47
2022-11-16T12:56:06.161Z,12.53
2022-11-16T13:00:11.414Z,12.52
2022-11-16T13:04:19.625Z,12.46
2022-11-16T13:08:39.504Z,12.39
2022-11-16T13:12:45.462Z,12.16
2022-11-16T13:16:49.096Z,12.09
2022-11-16T13:20:59.580Z,12.09
2022-11-16T13:25:13.510Z,12.20
2022-11-16T13:29:23.368Z,12.35
2022-11-16T13:33:38.689Z,12.31
2022-11-16T13:37:50.059Z,12.31
2022-11-16T13:42:07.265Z,12.48
2022-11-16T13:46:22.389Z,12.48
2022-11-16T13:50:38.218Z,12.55
2022-11-16T13:54:46.635Z,12.60
2022-11-16T13:58:52.445Z,12.82
2022-11-16T14:03:27.900Z,12.91
2022-11-16T14:07:36.860Z,13.04
2022-11-16T14:11:41.124Z,12.98
2022-11-16T14:15:43.749Z,12.85
2022-11-16T14:19:55.909Z,12.76
2022-11-16T14:24:11.538Z,12.73
2022-11-16T14:28:43.544Z,12.59
2022-11-16T14:32:48.489Z,12.59
2022-11-16T14:36:51.541Z,12.60
2022-11-16T14:40:59.847Z,12.74
2022-11-16T14:45:07.455Z,12.91
2022-11-16T14:49:15.978Z,13.13
2022-11-16T14:53:20.978Z,13.17
2022-11-16T14:57:24.941Z,13.08
2022-11-16T15:01:30.626Z,12.91
2022-11-16T15:05:36.186Z,12.55
2022-11-16T15:09:41.694Z,12.46
2022-11-16T15:13:46.865Z,12.26
2022-11-16T15:18:07.398Z,12.15
2022-11-16T15:22:18.703Z,12.12
2022-11-16T15:26:23.058Z,12.08
2022-11-16T15:30:27.690Z,12.09
2022-11-16T15:34:32.160Z,12.15
2022-11-16T15:38:37.430Z,12.15
2022-11-16T15:42:42.604Z,12.09
2022-11-16T15:46:47.991Z,12.10
2022-11-16T15:51:08.278Z,12.07
2022-11-16T15:55:31.744Z,11.87
2022-11-16T15:59:36.544Z,11.69
2022-11-16T16:03:39.856Z,11.50
2022-11-16T16:07:45.710Z,11.54
2022-11-16T16:11:48.799Z,11.65
2022-11-16T16:16:12.890Z,11.68
2022-11-16T16:20:19.238Z,11.59
2022-11-16T16:24:38.728Z,11.67
2022-11-16T16:28:41.804Z,11.60
2022-11-16T16:32:49.172Z,11.62
2022-11-16T16:36:51.826Z,11.51
2022-11-16T16:41:01.331Z,11.60
2022-11-16T16:45:04.176Z,11.54
2022-11-16T16:49:07.911Z,11.57
2022-11-16T16:53:12.139Z,11.31
2022-11-16T16:57:17.201Z,11.31
2022-11-16T17:01:19.835Z,11.40
2022-11-16T17:05:22.513Z,11.26
2022-11-16T17:09:25.126Z,11.19
2022-11-16T17:13:29.080Z,11.29
2022-11-16T17:17:32.629Z,11.26
2022-11-16T17:21:35.093Z,11.43
2022-11-16T17:25:38.064Z,11.27
2022-11-16T17:29:42.010Z,11.18
2022-11-16T17:33:44.792Z,11.16
2022-11-16T17:37:47.609Z,11.07
2022-11-16T17:41:50.916Z,10.98
2022-11-16T17:46:02.999Z,10.73
2022-11-16T17:50:06.380Z,10.71
2022-11-16T17:54:10.033Z,10.72
2022-11-16T17:58:12.651Z,10.64
2022-11-16T18:02:16.650Z,10.84
2022-11-16T18:06:21.361Z,10.94
2022-11-16T18:10:24.322Z,11.12
2022-11-16T18:14:27.146Z,11.13
2022-11-16T18:18:31.174Z,11.14
2022-11-16T18:22:33.784Z,11.21
2022-11-16T18:26:36.583Z,11.19
2022-11-16T18:30:39.483Z,11.10
2022-11-16T18:34:44.126Z,11.05
2022-11-16T18:38:47.120Z,11.01
2022-11-16T18:42:49.730Z,11.04
2022-11-16T18:46:52.395Z,11.07
2022-11-16T18:50:59.574Z,10.88
2022-11-16T18:55:02.380Z,10.76
2022-11-16T18:59:05.153Z,10.77
2022-11-16T19:03:11.250Z,10.64
2022-11-16T19:07:15.553Z,10.61
2022-11-16T19:11:18.462Z,10.54
2022-11-16T19:15:21.122Z,10.47
2022-11-16T19:19:25.363Z,10.36
2022-11-16T19:23:29.398Z,10.32
2022-11-16T19:27:32.441Z,10.15
2022-11-16T19:31:35.044Z,10.06
2022-11-16T19:35:38.020Z,10.04
2022-11-16T19:39:42.042Z,9.98
2022-11-16T19:43:44.704Z,9.90
2022-11-16T19:47:47.347Z,9.87
2022-11-16T19:51:50.271Z,9.92
2022-11-16T19:55:57.392Z,9.80
2022-11-16T19:59:59.998Z,9.58
2022-11-16T20:04:04.039Z,9.41
2022-11-16T20:08:06.666Z,9.45
2022-11-16T20:12:10.608Z,9.60
2022-11-16T20:16:14.966Z,9.75
2022-11-16T20:20:17.732Z,9.84
2022-11-16T20:24:20.389Z,10.00
2022-11-16T20:28:24.313Z,10.12
2022-11-16T20:32:26.905Z,10.22
2022-11-16T20:36:30.860Z,10.28
2022-11-16T20:40:33.491Z,10.22
2022-11-16T20:44:37.414Z,10.20
2022-11-16T20:48:41.436Z,10.13
2022-11-16T20:52:47.248Z,10.04
2022-11-16T20:56:54.149Z,9.92
2022-11-16T21:01:00.716Z,9.87
2022-11-16T21:05:03.456Z,9.63
2022-11-16T21:09:06.531Z,9.25
2022-11-16T21:13:31.007Z,9.02
2022-11-16T21:17:35.309Z,8.75
2022-11-16T21:21:40.457Z,8.64
2022-11-16T21:25:43.290Z,8.53
2022-11-16T21:29:45.859Z,8.53
2022-11-16T21:33:49.832Z,8.58
2022-11-16T21:37:52.404Z,8.72
2022-11-16T21:41:54.996Z,8.83
2022-11-16T21:46:03.172Z,8.88
2022-11-16T21:50:30.582Z,8.75
2022-11-16T21:54:47.226Z,8.60
2022-11-16T21:58:52.568Z,8.51
