createdAt,value
2019-01-29T00:00:22.301Z,99.99
2019-01-29T00:01:22.328Z,99.99
2019-01-29T00:02:22.349Z,99.99
2019-01-29T00:03:22.372Z,99.99
2019-01-29T00:04:22.397Z,99.99
2019-01-29T00:05:22.423Z,99.99
2019-01-29T00:06:22.453Z,99.99
2019-01-29T00:07:22.471Z,99.99
2019-01-29T00:08:22.496Z,99.99
2019-01-29T00:09:22.520Z,99.99
2019-01-29T00:10:22.544Z,99.99
2019-01-29T00:11:22.568Z,99.99
2019-01-29T00:12:22.594Z,99.99
2019-01-29T00:13:22.619Z,99.99
2019-01-29T00:14:22.645Z,99.99
2019-01-29T00:15:22.670Z,99.99
2019-01-29T00:16:22.692Z,99.99
2019-01-29T00:17:22.717Z,99.99
2019-01-29T00:18:22.741Z,99.99
2019-01-29T00:19:22.765Z,99.99
2019-01-29T00:20:22.790Z,99.99
2019-01-29T00:21:22.815Z,99.99
2019-01-29T00:22:22.841Z,99.99
2019-01-29T00:23:22.862Z,99.99
2019-01-29T00:24:22.887Z,99.99
2019-01-29T00:25:22.914Z,99.99
2019-01-29T00:26:22.938Z,99.99
2019-01-29T00:27:22.962Z,99.99
2019-01-29T00:28:22.987Z,99.99
2019-01-29T00:29:23.012Z,99.99
2019-01-29T00:30:24.571Z,99.99
2019-01-29T00:31:23.059Z,99.99
2019-01-29T00:32:23.088Z,99.99
2019-01-29T00:33:23.110Z,99.99
2019-01-29T00:34:23.134Z,99.99
2019-01-29T00:35:23.160Z,99.99
2019-01-29T00:36:23.185Z,99.99
2019-01-29T00:37:23.209Z,99.99
2019-01-29T00:38:23.233Z,99.99
2019-01-29T00:39:23.257Z,99.99
2019-01-29T00:40:23.283Z,99.99
2019-01-29T00:41:23.356Z,99.99
2019-01-29T00:42:23.334Z,99.99
2019-01-29T00:43:23.355Z,99.99
2019-01-29T00:44:23.380Z,99.99
2019-01-29T00:45:23.406Z,99.99
2019-01-29T00:46:23.430Z,99.99
2019-01-29T00:47:23.457Z,99.99
2019-01-29T00:48:23.483Z,99.99
2019-01-29T00:49:23.504Z,99.99
2019-01-29T00:50:23.559Z,99.99
2019-01-29T00:51:23.551Z,99.99
2019-01-29T00:52:23.577Z,99.99
2019-01-29T00:53:23.601Z,99.99
2019-01-29T00:54:23.627Z,99.99
2019-01-29T00:55:23.650Z,99.99
2019-01-29T00:56:23.676Z,99.99
2019-01-29T00:57:23.702Z,99.99
2019-01-29T00:58:23.726Z,99.99
2019-01-29T00:59:23.749Z,99.99
2019-01-29T01:00:23.778Z,99.99
2019-01-29T01:01:23.799Z,99.99
2019-01-29T01:02:23.824Z,99.99
2019-01-29T01:03:23.848Z,99.99
2019-01-29T01:04:23.874Z,99.99
2019-01-29T01:05:23.899Z,99.99
2019-01-29T01:06:23.925Z,99.99
2019-01-29T01:07:23.947Z,99.99
2019-01-29T01:08:23.973Z,99.99
2019-01-29T01:09:23.997Z,99.99
2019-01-29T01:10:24.021Z,99.99
2019-01-29T01:11:24.046Z,99.99
2019-01-29T01:12:24.072Z,99.99
2019-01-29T01:13:24.097Z,99.99
2019-01-29T01:14:24.120Z,99.99
2019-01-29T01:15:24.145Z,99.99
2019-01-29T01:16:24.172Z,99.99
2019-01-29T01:17:24.196Z,99.99
2019-01-29T01:18:24.220Z,99.99
2019-01-29T01:19:24.244Z,99.99
2019-01-29T01:20:24.269Z,99.99
2019-01-29T01:21:24.293Z,99.99
2019-01-29T01:22:24.318Z,99.99
2019-01-29T01:23:24.343Z,99.99
2019-01-29T01:24:24.368Z,99.99
2019-01-29T01:25:24.391Z,99.99
2019-01-29T01:26:24.417Z,99.99
2019-01-29T01:27:24.441Z,99.99
2019-01-29T01:28:24.466Z,99.99
2019-01-29T01:29:24.490Z,99.99
2019-01-29T01:30:24.518Z,99.99
2019-01-29T01:31:24.539Z,99.99
2019-01-29T01:32:24.565Z,99.99
2019-01-29T01:33:24.589Z,99.99
2019-01-29T01:34:24.614Z,99.99
2019-01-29T01:35:24.640Z,99.99
2019-01-29T01:36:24.661Z,99.99
2019-01-29T01:37:24.688Z,99.99
2019-01-29T01:38:24.712Z,99.99
2019-01-29T01:39:24.737Z,99.99
2019-01-29T01:40:24.762Z,99.99
2019-01-29T01:41:24.787Z,99.99
2019-01-29T01:42:24.811Z,99.99
2019-01-29T01:43:24.834Z,99.99
2019-01-29T01:44:24.858Z,99.99
2019-01-29T01:45:24.887Z,99.99
2019-01-29T01:46:24.909Z,99.99
2019-01-29T01:47:24.935Z,99.99
2019-01-29T01:48:24.959Z,99.99
2019-01-29T01:49:24.983Z,99.99
2019-01-29T01:50:25.008Z,99.99
2019-01-29T01:51:25.030Z,99.99
2019-01-29T01:52:25.057Z,99.99
2019-01-29T01:53:25.083Z,99.99
2019-01-29T01:54:25.107Z,99.99
2019-01-29T01:55:25.131Z,99.99
2019-01-29T01:56:25.156Z,99.99
2019-01-29T01:57:25.180Z,99.99
2019-01-29T01:58:25.206Z,99.99
2019-01-29T01:59:25.229Z,99.99
2019-01-29T02:00:25.255Z,99.99
2019-01-29T02:01:25.279Z,99.99
2019-01-29T02:02:25.356Z,99.99
2019-01-29T02:03:25.328Z,99.99
2019-01-29T02:04:25.360Z,99.99
2019-01-29T02:05:25.377Z,99.99
2019-01-29T02:06:25.405Z,99.99
2019-01-29T02:07:25.427Z,99.99
2019-01-29T02:08:25.450Z,99.99
2019-01-29T02:09:25.478Z,99.99
2019-01-29T02:10:25.501Z,99.99
2019-01-29T02:11:25.524Z,99.99
2019-01-29T02:12:25.688Z,99.99
2019-01-29T02:13:25.574Z,99.99
2019-01-29T02:14:25.599Z,99.99
2019-01-29T02:15:25.623Z,99.99
2019-01-29T02:16:25.648Z,99.99
2019-01-29T02:17:25.673Z,99.99
2019-01-29T02:18:25.698Z,99.99
2019-01-29T02:19:25.721Z,99.99
2019-01-29T02:20:25.746Z,99.99
2019-01-29T02:21:25.772Z,99.99
2019-01-29T02:22:25.803Z,99.99
2019-01-29T02:23:25.823Z,99.99
2019-01-29T02:24:25.845Z,99.99
2019-01-29T02:25:25.872Z,99.99
2019-01-29T02:26:25.895Z,99.99
2019-01-29T02:27:25.918Z,99.99
2019-01-29T02:28:25.944Z,99.99
2019-01-29T02:29:25.968Z,99.99
2019-01-29T02:30:25.997Z,99.99
2019-01-29T02:31:26.018Z,99.99
2019-01-29T02:32:26.056Z,99.99
2019-01-29T02:33:26.067Z,99.99
2019-01-29T02:34:26.092Z,99.99
2019-01-29T02:35:26.115Z,99.99
2019-01-29T02:36:26.141Z,99.99
2019-01-29T02:37:26.166Z,99.99
2019-01-29T02:38:26.190Z,99.99
2019-01-29T02:39:26.216Z,99.99
2019-01-29T02:40:26.238Z,99.99
2019-01-29T02:41:26.264Z,99.99
2019-01-29T02:42:26.295Z,99.99
2019-01-29T02:43:26.314Z,99.99
2019-01-29T02:44:26.339Z,99.99
2019-01-29T02:45:26.363Z,99.99
2019-01-29T02:46:26.389Z,99.99
2019-01-29T02:47:26.412Z,99.99
2019-01-29T02:48:26.438Z,99.99
2019-01-29T02:49:26.461Z,99.99
2019-01-29T02:50:26.487Z,99.99
2019-01-29T02:51:26.508Z,99.99
2019-01-29T02:52:26.550Z,99.99
2019-01-29T02:53:26.559Z,99.99
2019-01-29T02:54:26.584Z,99.99
2019-01-29T02:55:26.608Z,99.99
2019-01-29T02:56:26.635Z,99.99
2019-01-29T02:57:26.657Z,99.99
2019-01-29T02:58:26.682Z,99.99
2019-01-29T02:59:26.707Z,99.99
2019-01-29T03:00:26.735Z,99.99
2019-01-29T03:01:26.756Z,99.99
2019-01-29T03:02:26.787Z,99.99
2019-01-29T03:03:26.805Z,99.99
2019-01-29T03:04:26.829Z,99.99
2019-01-29T03:05:26.854Z,99.99
2019-01-29T03:06:26.880Z,99.99
2019-01-29T03:07:26.904Z,99.99
2019-01-29T03:08:26.968Z,99.99
2019-01-29T03:09:26.952Z,99.99
2019-01-29T03:10:26.978Z,99.99
2019-01-29T03:11:27.002Z,99.99
2019-01-29T03:12:27.026Z,99.99
2019-01-29T03:13:27.052Z,99.99
2019-01-29T03:14:27.075Z,99.99
2019-01-29T03:15:27.100Z,99.99
2019-01-29T03:16:27.123Z,99.99
2019-01-29T03:17:27.150Z,99.99
2019-01-29T03:18:27.181Z,99.99
2019-01-29T03:19:27.199Z,99.99
2019-01-29T03:20:27.223Z,99.99
2019-01-29T03:21:27.247Z,99.99
2019-01-29T03:22:27.272Z,99.99
2019-01-29T03:23:27.985Z,99.99
2019-01-29T03:24:27.321Z,99.99
2019-01-29T03:25:27.344Z,99.99
2019-01-29T03:26:27.369Z,99.99
2019-01-29T03:27:27.398Z,99.99
2019-01-29T03:28:27.419Z,99.99
2019-01-29T03:29:27.442Z,99.99
2019-01-29T03:30:27.467Z,99.99
2019-01-29T03:31:27.493Z,99.99
2019-01-29T03:32:27.541Z,99.99
2019-01-29T03:33:27.543Z,99.99
2019-01-29T03:34:27.572Z,99.99
2019-01-29T03:35:27.588Z,99.99
2019-01-29T03:36:27.613Z,99.99
2019-01-29T03:37:27.640Z,99.99
2019-01-29T03:38:27.664Z,99.99
2019-01-29T03:39:27.687Z,99.99
2019-01-29T03:40:27.720Z,99.99
2019-01-29T03:41:27.743Z,99.99
2019-01-29T03:42:27.763Z,99.99
2019-01-29T03:43:27.784Z,99.99
2019-01-29T03:44:27.809Z,99.99
2019-01-29T03:45:27.834Z,99.99
2019-01-29T03:46:27.859Z,99.99
2019-01-29T03:47:27.900Z,99.99
2019-01-29T03:48:27.906Z,99.99
2019-01-29T03:49:27.945Z,99.99
2019-01-29T03:50:29.190Z,99.99
2019-01-29T03:51:27.980Z,99.99
2019-01-29T03:52:28.004Z,99.99
2019-01-29T03:53:37.579Z,99.99
2019-01-29T03:54:28.055Z,99.99
2019-01-29T03:55:28.079Z,99.99
2019-01-29T03:56:28.101Z,99.99
2019-01-29T03:57:28.734Z,99.99
2019-01-29T03:58:28.152Z,99.99
2019-01-29T03:59:28.178Z,99.99
2019-01-29T04:00:28.199Z,99.99
2019-01-29T04:01:28.229Z,99.99
2019-01-29T04:02:28.248Z,99.99
2019-01-29T04:03:28.275Z,99.99
2019-01-29T04:04:28.298Z,99.99
2019-01-29T04:05:28.322Z,99.99
2019-01-29T04:06:28.346Z,99.99
2019-01-29T04:07:28.371Z,99.99
2019-01-29T04:08:28.394Z,99.99
2019-01-29T04:09:28.418Z,99.99
2019-01-29T04:10:28.443Z,99.99
2019-01-29T04:11:28.477Z,99.99
2019-01-29T04:12:28.490Z,99.99
2019-01-29T04:13:28.514Z,99.99
2019-01-29T04:14:28.539Z,99.99
2019-01-29T04:15:28.564Z,99.99
2019-01-29T04:16:28.589Z,99.99
2019-01-29T04:17:28.612Z,99.99
2019-01-29T04:18:28.637Z,99.99
2019-01-29T04:19:28.662Z,99.99
2019-01-29T04:20:28.684Z,99.99
2019-01-29T04:21:28.708Z,99.99
2019-01-29T04:22:28.734Z,99.99
2019-01-29T04:23:28.758Z,99.99
2019-01-29T04:24:28.783Z,99.99
2019-01-29T04:25:28.806Z,99.99
2019-01-29T04:26:28.834Z,99.99
2019-01-29T04:27:28.854Z,99.99
2019-01-29T04:28:28.878Z,99.99
2019-01-29T04:29:28.905Z,99.99
2019-01-29T04:30:28.928Z,99.99
2019-01-29T04:31:28.952Z,99.99
2019-01-29T04:32:28.979Z,99.99
2019-01-29T04:33:29.001Z,99.99
2019-01-29T04:34:29.024Z,99.99
2019-01-29T04:35:29.047Z,99.99
2019-01-29T04:36:29.073Z,99.99
2019-01-29T04:37:29.099Z,99.99
2019-01-29T04:38:29.122Z,99.99
2019-01-29T04:39:29.145Z,99.99
2019-01-29T04:40:29.175Z,99.99
2019-01-29T04:41:29.195Z,99.99
2019-01-29T04:42:29.219Z,99.99
2019-01-29T04:43:29.243Z,99.99
2019-01-29T04:44:29.268Z,99.99
2019-01-29T04:45:29.291Z,99.99
2019-01-29T04:46:29.315Z,99.99
2019-01-29T04:47:29.339Z,99.99
2019-01-29T04:48:29.366Z,99.99
2019-01-29T04:49:29.388Z,99.99
2019-01-29T04:50:29.413Z,99.99
2019-01-29T04:51:29.443Z,99.99
2019-01-29T04:52:29.460Z,99.99
2019-01-29T04:53:29.487Z,99.99
2019-01-29T04:54:29.508Z,99.99
2019-01-29T04:55:29.533Z,99.99
2019-01-29T04:56:29.557Z,99.99
2019-01-29T04:57:29.581Z,99.99
2019-01-29T04:58:29.605Z,99.99
2019-01-29T04:59:29.630Z,99.99
2019-01-29T05:00:29.655Z,99.99
2019-01-29T05:01:29.678Z,99.99
2019-01-29T05:02:29.705Z,99.99
2019-01-29T05:03:29.725Z,99.99
2019-01-29T05:04:29.753Z,99.99
2019-01-29T05:05:29.775Z,99.99
2019-01-29T05:06:29.799Z,99.99
2019-01-29T05:07:29.822Z,99.99
2019-01-29T05:08:29.848Z,99.99
2019-01-29T05:09:29.872Z,99.99
2019-01-29T05:10:29.897Z,99.99
2019-01-29T05:11:29.921Z,99.99
2019-01-29T05:12:29.945Z,99.99
2019-01-29T05:13:29.968Z,99.99
2019-01-29T05:14:30.102Z,99.99
2019-01-29T05:15:30.015Z,99.99
2019-01-29T05:16:30.041Z,99.99
2019-01-29T05:17:30.065Z,99.99
2019-01-29T05:18:32.085Z,99.99
2019-01-29T05:19:30.114Z,99.99
2019-01-29T05:20:30.137Z,99.99
2019-01-29T05:21:30.162Z,99.99
2019-01-29T05:22:30.186Z,99.99
2019-01-29T05:23:30.212Z,99.99
2019-01-29T05:24:30.235Z,99.99
2019-01-29T05:25:30.260Z,99.99
2019-01-29T05:26:30.284Z,99.99
2019-01-29T05:27:30.308Z,99.99
2019-01-29T05:28:30.333Z,99.99
2019-01-29T05:29:30.355Z,99.99
2019-01-29T05:30:30.380Z,99.99
2019-01-29T05:31:30.404Z,99.99
2019-01-29T05:32:30.430Z,99.99
2019-01-29T05:33:30.454Z,99.99
2019-01-29T05:34:30.475Z,99.99
2019-01-29T05:35:30.500Z,99.99
2019-01-29T05:36:30.524Z,99.99
2019-01-29T05:37:30.549Z,99.99
2019-01-29T05:38:30.575Z,99.99
2019-01-29T05:39:30.597Z,99.99
2019-01-29T05:40:30.626Z,99.99
2019-01-29T05:41:30.645Z,99.99
2019-01-29T05:42:30.669Z,99.99
2019-01-29T05:43:30.698Z,99.99
2019-01-29T05:44:30.717Z,99.99
2019-01-29T05:45:30.741Z,99.99
2019-01-29T05:46:30.766Z,99.99
2019-01-29T05:47:30.789Z,99.99
2019-01-29T05:48:30.814Z,99.99
2019-01-29T05:49:30.839Z,99.99
2019-01-29T05:50:30.884Z,99.99
2019-01-29T05:51:30.885Z,99.99
2019-01-29T05:52:30.910Z,99.99
2019-01-29T05:53:30.938Z,99.99
2019-01-29T05:54:30.960Z,99.99
2019-01-29T05:55:30.987Z,99.99
2019-01-29T05:56:31.008Z,99.99
2019-01-29T05:57:31.032Z,99.99
2019-01-29T05:58:31.057Z,99.99
2019-01-29T05:59:31.080Z,99.99
2019-01-29T06:00:31.104Z,99.99
2019-01-29T06:01:31.127Z,99.99
2019-01-29T06:02:31.152Z,99.99
2019-01-29T06:03:31.175Z,99.99
2019-01-29T06:04:31.201Z,99.99
2019-01-29T06:05:31.226Z,99.99
2019-01-29T06:06:31.249Z,99.99
2019-01-29T06:07:31.273Z,99.99
2019-01-29T06:08:31.296Z,99.99
2019-01-29T06:09:31.323Z,99.99
2019-01-29T06:10:31.348Z,99.99
2019-01-29T06:11:31.369Z,99.99
2019-01-29T06:12:31.392Z,99.99
2019-01-29T06:13:31.421Z,99.99
2019-01-29T06:14:31.443Z,99.99
2019-01-29T06:15:31.465Z,99.99
2019-01-29T06:16:31.497Z,99.99
2019-01-29T06:17:31.513Z,99.99
2019-01-29T06:18:31.538Z,99.99
2019-01-29T06:19:31.562Z,99.99
2019-01-29T06:20:31.586Z,99.99
2019-01-29T06:21:31.617Z,99.99
2019-01-29T06:22:31.639Z,99.99
2019-01-29T06:23:31.661Z,99.99
2019-01-29T06:24:31.684Z,99.99
2019-01-29T06:25:31.710Z,99.99
2019-01-29T06:26:31.740Z,99.99
2019-01-29T06:27:31.754Z,99.99
2019-01-29T06:28:31.780Z,99.99
2019-01-29T06:29:31.805Z,99.99
2019-01-29T06:30:31.829Z,99.99
2019-01-29T06:31:31.856Z,99.99
2019-01-29T06:32:31.879Z,99.99
2019-01-29T06:33:31.900Z,99.99
2019-01-29T06:34:31.925Z,99.99
2019-01-29T06:35:31.948Z,99.99
2019-01-29T06:36:32.034Z,99.99
2019-01-29T06:37:31.997Z,99.99
2019-01-29T06:38:32.021Z,99.99
2019-01-29T06:39:32.046Z,99.99
2019-01-29T06:40:32.069Z,99.99
2019-01-29T06:41:32.093Z,99.99
2019-01-29T06:42:32.119Z,99.99
2019-01-29T06:43:32.141Z,99.99
2019-01-29T06:44:32.164Z,99.99
2019-01-29T06:45:32.190Z,99.99
2019-01-29T06:46:32.213Z,99.99
2019-01-29T06:47:32.236Z,99.99
2019-01-29T06:48:32.261Z,99.99
2019-01-29T06:49:32.285Z,99.99
2019-01-29T06:50:32.310Z,99.99
2019-01-29T06:51:32.332Z,99.99
2019-01-29T06:52:32.357Z,99.99
2019-01-29T06:53:32.382Z,99.99
2019-01-29T06:54:34.175Z,99.99
2019-01-29T06:55:32.430Z,99.99
2019-01-29T06:56:32.454Z,99.99
2019-01-29T06:57:32.478Z,99.99
2019-01-29T06:58:32.502Z,99.99
2019-01-29T06:59:32.524Z,99.99
2019-01-29T07:00:32.549Z,99.99
2019-01-29T07:01:32.574Z,99.99
2019-01-29T07:02:32.597Z,99.99
2019-01-29T07:03:32.622Z,99.99
2019-01-29T07:04:32.646Z,99.99
2019-01-29T07:05:32.670Z,99.99
2019-01-29T07:06:32.717Z,99.99
2019-01-29T07:07:32.716Z,99.99
2019-01-29T07:08:32.741Z,99.99
2019-01-29T07:09:32.766Z,99.99
2019-01-29T07:10:32.790Z,99.99
2019-01-29T07:11:32.813Z,99.99
2019-01-29T07:12:32.837Z,99.99
2019-01-29T07:13:32.863Z,99.99
2019-01-29T07:14:32.888Z,99.99
2019-01-29T07:15:32.910Z,99.99
2019-01-29T07:16:32.934Z,99.99
2019-01-29T07:17:32.959Z,99.99
2019-01-29T07:18:32.983Z,99.99
2019-01-29T07:19:33.006Z,99.99
2019-01-29T07:20:33.031Z,99.99
2019-01-29T07:21:33.055Z,99.99
2019-01-29T07:22:33.080Z,99.99
2019-01-29T07:23:33.103Z,99.99
2019-01-29T07:24:33.127Z,99.99
2019-01-29T07:25:33.151Z,99.99
2019-01-29T07:26:33.176Z,99.99
2019-01-29T07:27:33.200Z,99.99
2019-01-29T07:28:33.226Z,99.99
2019-01-29T07:29:33.251Z,99.99
2019-01-29T07:30:33.277Z,99.99
2019-01-29T07:31:33.296Z,99.99
2019-01-29T07:32:33.321Z,99.99
2019-01-29T07:33:33.346Z,99.99
2019-01-29T07:34:33.373Z,99.99
2019-01-29T07:35:33.394Z,99.99
2019-01-29T07:36:33.418Z,99.99
2019-01-29T07:37:33.442Z,99.99
2019-01-29T07:38:33.467Z,99.99
2019-01-29T07:39:33.490Z,99.99
2019-01-29T07:40:33.514Z,99.99
2019-01-29T07:41:33.540Z,99.99
2019-01-29T07:42:33.564Z,99.99
2019-01-29T07:43:33.588Z,99.99
2019-01-29T07:44:33.611Z,99.99
2019-01-29T07:45:33.639Z,99.99
2019-01-29T07:46:33.660Z,99.99
2019-01-29T07:47:33.685Z,99.99
2019-01-29T07:48:33.709Z,99.99
2019-01-29T07:49:33.734Z,99.99
2019-01-29T07:50:33.763Z,99.99
2019-01-29T07:51:33.781Z,99.99
2019-01-29T07:52:33.806Z,99.99
2019-01-29T07:53:33.835Z,99.99
2019-01-29T07:54:33.857Z,99.99
2019-01-29T07:55:33.879Z,99.99
2019-01-29T07:56:33.906Z,99.99
2019-01-29T07:57:33.930Z,99.99
2019-01-29T07:58:33.954Z,99.99
2019-01-29T07:59:33.981Z,99.99
2019-01-29T08:00:34.002Z,99.99
2019-01-29T08:01:34.027Z,99.99
2019-01-29T08:02:34.051Z,99.99
2019-01-29T08:03:34.075Z,99.99
2019-01-29T08:04:34.100Z,99.99
2019-01-29T08:05:34.126Z,99.99
2019-01-29T08:06:34.150Z,99.99
2019-01-29T08:07:34.175Z,99.99
2019-01-29T08:08:34.199Z,99.99
2019-01-29T08:09:34.224Z,99.99
2019-01-29T08:10:34.248Z,99.99
2019-01-29T08:11:34.274Z,99.99
2019-01-29T08:12:34.348Z,99.99
2019-01-29T08:13:34.326Z,99.99
2019-01-29T08:14:34.349Z,99.99
2019-01-29T08:15:34.374Z,99.99
2019-01-29T08:16:34.398Z,99.99
2019-01-29T08:17:34.423Z,99.99
2019-01-29T08:18:34.447Z,99.99
2019-01-29T08:19:34.473Z,99.99
2019-01-29T08:20:34.498Z,99.99
2019-01-29T08:21:34.525Z,99.99
2019-01-29T08:22:34.552Z,99.99
2019-01-29T08:23:36.827Z,99.99
2019-01-29T08:24:34.600Z,99.99
2019-01-29T08:25:34.629Z,99.99
2019-01-29T08:26:34.650Z,99.99
2019-01-29T08:27:34.674Z,99.99
2019-01-29T08:28:34.700Z,99.99
2019-01-29T08:29:34.724Z,99.99
2019-01-29T08:30:34.750Z,99.99
2019-01-29T08:31:34.776Z,99.99
2019-01-29T08:32:34.801Z,99.99
2019-01-29T08:33:34.827Z,99.99
2019-01-29T08:34:34.854Z,99.99
2019-01-29T08:35:34.879Z,99.99
2019-01-29T08:36:34.914Z,99.99
2019-01-29T08:37:34.931Z,99.99
2019-01-29T08:38:34.957Z,99.99
2019-01-29T08:39:34.983Z,99.99
2019-01-29T08:40:35.008Z,99.99
2019-01-29T08:41:35.035Z,99.99
2019-01-29T08:42:35.062Z,99.99
2019-01-29T08:43:35.088Z,99.99
2019-01-29T08:44:35.112Z,99.99
2019-01-29T08:45:35.139Z,99.99
2019-01-29T08:46:35.167Z,99.99
2019-01-29T08:47:35.191Z,99.99
2019-01-29T08:48:35.219Z,99.99
2019-01-29T08:49:35.244Z,99.99
2019-01-29T08:50:35.277Z,99.99
2019-01-29T08:51:35.296Z,99.99
2019-01-29T08:52:35.323Z,99.99
2019-01-29T08:53:35.349Z,99.99
2019-01-29T08:54:35.378Z,99.99
2019-01-29T08:55:35.403Z,99.99
2019-01-29T08:56:35.432Z,99.99
2019-01-29T08:57:35.455Z,99.99
2019-01-29T08:58:35.483Z,99.99
2019-01-29T08:59:35.507Z,99.99
2019-01-29T09:00:35.535Z,99.99
2019-01-29T09:01:35.567Z,99.99
2019-01-29T09:02:35.589Z,99.99
2019-01-29T09:03:35.615Z,99.99
2019-01-29T09:04:35.643Z,99.99
2019-01-29T09:05:35.668Z,99.99
2019-01-29T09:06:35.697Z,99.99
2019-01-29T09:07:35.720Z,99.99
2019-01-29T09:08:35.746Z,99.99
2019-01-29T09:09:35.781Z,99.99
2019-01-29T09:10:35.802Z,99.64
2019-01-29T09:11:35.827Z,98.26
2019-01-29T09:12:35.856Z,99.50
2019-01-29T09:13:35.884Z,99.99
2019-01-29T09:14:35.927Z,99.99
2019-01-29T09:15:35.936Z,99.99
2019-01-29T09:16:35.964Z,99.99
2019-01-29T09:17:35.992Z,99.99
2019-01-29T09:18:36.019Z,99.99
2019-01-29T09:19:36.046Z,99.99
2019-01-29T09:20:36.074Z,99.99
2019-01-29T09:21:36.102Z,99.99
2019-01-29T09:22:36.129Z,98.64
2019-01-29T09:23:36.156Z,97.93
2019-01-29T09:24:36.185Z,96.84
2019-01-29T09:25:36.212Z,94.65
2019-01-29T09:26:36.240Z,92.55
2019-01-29T09:27:36.265Z,88.59
2019-01-29T09:28:36.295Z,84.52
2019-01-29T09:29:36.323Z,80.69
2019-01-29T09:30:36.352Z,76.90
2019-01-29T09:31:36.379Z,75.07
2019-01-29T09:32:36.408Z,72.52
2019-01-29T09:33:36.437Z,70.15
2019-01-29T09:34:36.467Z,68.78
2019-01-29T09:35:36.496Z,70.65
2019-01-29T09:36:36.529Z,74.08
2019-01-29T09:37:36.858Z,77.67
2019-01-29T09:38:36.587Z,80.15
2019-01-29T09:39:36.617Z,79.52
2019-01-29T09:40:36.649Z,78.85
2019-01-29T09:41:36.679Z,80.05
2019-01-29T09:42:36.709Z,79.82
2019-01-29T09:43:36.741Z,80.28
2019-01-29T09:44:36.769Z,78.74
2019-01-29T09:45:36.804Z,75.68
2019-01-29T09:46:36.833Z,75.20
2019-01-29T09:47:36.869Z,76.20
2019-01-29T09:48:36.895Z,74.09
2019-01-29T09:49:36.926Z,74.19
2019-01-29T09:50:36.957Z,74.59
2019-01-29T09:51:36.986Z,76.27
2019-01-29T09:52:37.018Z,77.28
2019-01-29T09:53:37.051Z,79.68
2019-01-29T09:54:37.082Z,79.77
2019-01-29T09:55:37.113Z,77.50
2019-01-29T09:56:37.144Z,74.57
2019-01-29T09:57:37.177Z,72.48
2019-01-29T09:58:37.216Z,68.40
2019-01-29T09:59:37.240Z,66.09
2019-01-29T10:00:37.275Z,65.91
2019-01-29T10:01:37.339Z,65.52
2019-01-29T10:02:37.340Z,64.47
2019-01-29T10:03:37.373Z,64.31
2019-01-29T10:04:37.407Z,61.98
2019-01-29T10:05:37.441Z,62.16
2019-01-29T10:06:37.504Z,62.04
2019-01-29T10:07:37.509Z,62.90
2019-01-29T10:08:37.544Z,63.86
2019-01-29T10:09:37.579Z,63.89
2019-01-29T10:10:37.615Z,63.76
2019-01-29T10:11:37.648Z,63.19
2019-01-29T10:12:37.686Z,61.91
2019-01-29T10:13:37.723Z,61.40
2019-01-29T10:14:37.758Z,61.14
2019-01-29T10:15:37.797Z,61.11
2019-01-29T10:16:37.830Z,62.23
2019-01-29T10:17:37.866Z,62.71
2019-01-29T10:18:37.905Z,62.93
2019-01-29T10:19:37.936Z,62.55
2019-01-29T10:20:37.971Z,61.98
2019-01-29T10:21:38.008Z,61.46
2019-01-29T10:22:38.045Z,61.88
2019-01-29T10:23:38.081Z,61.46
2019-01-29T10:24:38.118Z,63.93
2019-01-29T10:25:38.317Z,67.68
2019-01-29T10:26:38.198Z,71.91
2019-01-29T10:27:38.228Z,75.30
2019-01-29T10:28:38.264Z,78.03
2019-01-29T10:29:38.302Z,80.68
2019-01-29T10:30:38.341Z,78.47
2019-01-29T10:31:38.373Z,75.22
2019-01-29T10:32:38.409Z,73.16
2019-01-29T10:33:38.445Z,70.97
2019-01-29T10:34:38.491Z,67.94
2019-01-29T10:35:38.512Z,65.26
2019-01-29T10:36:38.550Z,62.71
2019-01-29T10:37:38.586Z,61.78
2019-01-29T10:38:38.622Z,61.14
2019-01-29T10:39:38.657Z,59.58
2019-01-29T10:40:38.694Z,59.48
2019-01-29T10:41:38.729Z,61.18
2019-01-29T10:42:38.766Z,61.56
2019-01-29T10:43:38.802Z,63.70
2019-01-29T10:44:38.839Z,67.69
2019-01-29T10:45:38.875Z,67.18
2019-01-29T10:46:38.913Z,65.26
2019-01-29T10:47:38.950Z,63.70
2019-01-29T10:48:38.987Z,65.04
2019-01-29T10:49:39.023Z,68.10
2019-01-29T10:50:39.062Z,71.69
2019-01-29T10:51:39.096Z,73.47
2019-01-29T10:52:39.132Z,74.77
2019-01-29T10:53:39.169Z,77.01
2019-01-29T10:54:39.207Z,77.97
2019-01-29T10:55:47.019Z,77.55
2019-01-29T10:56:39.275Z,80.46
2019-01-29T10:57:39.311Z,81.70
2019-01-29T10:58:39.345Z,82.18
2019-01-29T10:59:39.379Z,83.65
2019-01-29T11:00:39.416Z,84.38
2019-01-29T11:01:39.457Z,84.72
2019-01-29T11:02:39.482Z,86.43
2019-01-29T11:03:39.513Z,87.28
2019-01-29T11:04:39.548Z,88.18
2019-01-29T11:05:39.580Z,87.76
2019-01-29T11:06:39.612Z,87.52
2019-01-29T11:07:39.646Z,86.94
2019-01-29T11:08:39.674Z,86.47
2019-01-29T11:09:39.708Z,86.94
2019-01-29T11:10:39.740Z,86.66
2019-01-29T11:11:39.771Z,85.94
2019-01-29T11:12:39.802Z,82.00
2019-01-29T11:13:39.834Z,74.22
2019-01-29T11:14:39.866Z,67.72
2019-01-29T11:15:39.948Z,63.83
2019-01-29T11:16:39.930Z,60.00
2019-01-29T11:17:39.962Z,58.34
2019-01-29T11:18:39.996Z,58.72
2019-01-29T11:19:40.029Z,58.24
2019-01-29T11:20:40.065Z,57.85
2019-01-29T11:21:40.098Z,55.74
2019-01-29T11:22:40.135Z,53.83
2019-01-29T11:23:40.168Z,57.26
2019-01-29T11:24:40.203Z,61.92
2019-01-29T11:25:40.312Z,65.67
2019-01-29T11:26:40.277Z,65.20
2019-01-29T11:27:40.310Z,63.13
2019-01-29T11:28:40.346Z,62.04
2019-01-29T11:29:40.382Z,61.44
2019-01-29T11:30:40.418Z,61.79
2019-01-29T11:31:40.504Z,62.52
2019-01-29T11:32:40.490Z,65.64
2019-01-29T11:33:40.526Z,68.28
2019-01-29T11:34:40.561Z,70.95
2019-01-29T11:35:40.750Z,72.48
2019-01-29T11:36:40.633Z,73.05
2019-01-29T11:37:40.667Z,73.05
2019-01-29T11:38:40.702Z,72.39
2019-01-29T11:39:40.735Z,69.68
2019-01-29T11:40:40.769Z,69.40
2019-01-29T11:41:40.804Z,69.65
2019-01-29T11:42:40.842Z,69.79
2019-01-29T11:43:40.876Z,64.63
2019-01-29T11:44:40.907Z,57.72
2019-01-29T11:45:40.943Z,55.29
2019-01-29T11:46:40.977Z,58.14
2019-01-29T11:47:41.011Z,60.68
2019-01-29T11:48:41.046Z,61.86
2019-01-29T11:49:41.082Z,64.78
2019-01-29T11:50:41.118Z,70.65
2019-01-29T11:51:41.150Z,75.28
2019-01-29T11:52:41.183Z,75.95
2019-01-29T11:53:41.218Z,74.29
2019-01-29T11:54:41.252Z,73.72
2019-01-29T11:55:41.283Z,75.34
2019-01-29T11:56:41.317Z,78.38
2019-01-29T11:57:41.351Z,80.66
2019-01-29T11:58:41.383Z,81.90
2019-01-29T11:59:41.416Z,82.57
2019-01-29T12:00:41.447Z,82.76
2019-01-29T12:01:41.480Z,79.88
2019-01-29T12:02:41.511Z,75.09
2019-01-29T12:03:41.545Z,72.64
2019-01-29T12:04:41.575Z,72.00
2019-01-29T12:05:41.609Z,71.96
2019-01-29T12:06:41.639Z,71.45
2019-01-29T12:07:41.670Z,71.98
2019-01-29T12:08:41.705Z,73.76
2019-01-29T12:09:41.734Z,75.38
2019-01-29T12:10:41.765Z,76.52
2019-01-29T12:11:41.795Z,76.10
2019-01-29T12:12:41.828Z,77.91
2019-01-29T12:13:41.859Z,78.80
2019-01-29T12:14:41.894Z,79.19
2019-01-29T12:15:41.920Z,79.47
2019-01-29T12:16:41.951Z,78.52
2019-01-29T12:17:41.983Z,76.01
2019-01-29T12:18:42.012Z,75.05
2019-01-29T12:19:42.043Z,75.91
2019-01-29T12:20:42.076Z,76.25
2019-01-29T12:21:42.104Z,78.91
2019-01-29T12:22:42.140Z,80.15
2019-01-29T12:23:42.164Z,82.05
2019-01-29T12:24:42.194Z,81.58
2019-01-29T12:25:42.226Z,80.00
2019-01-29T12:26:42.258Z,77.28
2019-01-29T12:27:42.289Z,73.12
2019-01-29T12:28:42.317Z,66.85
2019-01-29T12:29:42.348Z,62.94
2019-01-29T12:30:42.384Z,63.64
2019-01-29T12:31:42.409Z,66.82
2019-01-29T12:32:42.437Z,70.37
2019-01-29T12:33:42.470Z,73.85
2019-01-29T12:34:42.498Z,76.67
2019-01-29T12:35:42.532Z,77.68
2019-01-29T12:36:42.561Z,77.17
2019-01-29T12:37:42.593Z,76.97
2019-01-29T12:38:42.623Z,76.69
2019-01-29T12:39:42.654Z,77.26
2019-01-29T12:40:42.686Z,77.64
2019-01-29T12:41:42.716Z,78.30
2019-01-29T12:42:42.769Z,79.11
2019-01-29T12:43:42.774Z,79.30
2019-01-29T12:44:42.806Z,80.15
2019-01-29T12:45:42.840Z,79.91
2019-01-29T12:46:42.866Z,80.47
2019-01-29T12:47:42.898Z,81.29
2019-01-29T12:48:42.926Z,81.96
2019-01-29T12:49:42.956Z,80.82
2019-01-29T12:50:42.988Z,81.10
2019-01-29T12:51:43.016Z,81.82
2019-01-29T12:52:43.046Z,82.49