createdAt,value
2019-05-23T00:01:51.650Z,100824.57
2019-05-23T00:04:38.619Z,100827.06
2019-05-23T00:07:12.118Z,100828.73
2019-05-23T00:09:41.114Z,100823.19
2019-05-23T00:12:29.130Z,100829.41
2019-05-23T00:14:59.988Z,100835.25
2019-05-23T00:17:28.989Z,100826.91
2019-05-23T00:19:56.500Z,100822.04
2019-05-23T00:22:24.392Z,100820.30
2019-05-23T00:24:52.172Z,100818.20
2019-05-23T00:27:22.018Z,100817.05
2019-05-23T00:29:50.602Z,100812.84
2019-05-23T00:32:29.306Z,100813.59
2019-05-23T00:34:56.412Z,100806.51
2019-05-23T00:37:23.634Z,100808.77
2019-05-23T00:39:52.245Z,100793.47
2019-05-23T00:42:20.044Z,100791.08
2019-05-23T00:44:48.132Z,100785.79
2019-05-23T00:47:16.311Z,100788.25
2019-05-23T00:49:43.379Z,100789.75
2019-05-23T00:52:11.075Z,100775.39
2019-05-23T00:54:38.782Z,100769.25
2019-05-23T00:57:06.876Z,100770.69
2019-05-23T00:59:37.923Z,100771.55
2019-05-23T01:02:07.603Z,100768.13
2019-05-23T01:04:36.735Z,100768.67
2019-05-23T01:07:03.885Z,100772.31
2019-05-23T01:09:31.782Z,100775.16
2019-05-23T01:11:58.985Z,100776.20
2019-05-23T01:14:26.656Z,100781.06
2019-05-23T01:16:53.792Z,100780.99
2019-05-23T01:19:21.116Z,100783.45
2019-05-23T01:21:58.333Z,100779.55
2019-05-23T01:24:35.312Z,100779.66
2019-05-23T01:27:05.042Z,100792.89
2019-05-23T01:29:39.027Z,100794.88
2019-05-23T01:32:14.371Z,100800.06
2019-05-23T01:34:42.956Z,100793.72
2019-05-23T01:37:10.532Z,100784.84
2019-05-23T01:39:37.742Z,100790.02
2019-05-23T01:42:04.826Z,100789.55
2019-05-23T01:44:33.312Z,100782.41
2019-05-23T01:47:00.592Z,100771.72
2019-05-23T01:49:28.084Z,100770.07
2019-05-23T01:51:56.174Z,100775.22
2019-05-23T01:54:24.247Z,100785.77
2019-05-23T01:56:51.820Z,100791.67
2019-05-23T01:59:19.370Z,100790.50
2019-05-23T02:01:46.432Z,100788.30
2019-05-23T02:04:14.312Z,100786.11
2019-05-23T02:06:41.489Z,100786.91
2019-05-23T02:09:10.800Z,100793.31
2019-05-23T02:11:38.182Z,100789.98
2019-05-23T02:14:07.217Z,100791.05
2019-05-23T02:16:35.005Z,100786.88
2019-05-23T02:19:02.296Z,100784.19
2019-05-23T02:21:30.088Z,100785.70
2019-05-23T02:23:57.159Z,100784.16
2019-05-23T02:26:26.143Z,100785.13
2019-05-23T02:28:53.221Z,100775.77
2019-05-23T02:31:20.895Z,100789.51
2019-05-23T02:33:47.965Z,100804.38
2019-05-23T02:36:15.049Z,100799.23
2019-05-23T02:39:13.123Z,100789.80
2019-05-23T02:41:54.543Z,100795.84
2019-05-23T02:44:23.839Z,100805.34
2019-05-23T02:46:59.059Z,100813.84
2019-05-23T02:49:30.302Z,100811.82
2019-05-23T02:52:02.823Z,100812.01
2019-05-23T02:54:31.095Z,100813.75
2019-05-23T02:57:02.311Z,100802.02
2019-05-23T02:59:44.209Z,100801.07
2019-05-23T03:02:42.893Z,100805.94
2019-05-23T03:05:11.300Z,100796.84
2019-05-23T03:07:39.579Z,100802.19
2019-05-23T03:10:08.567Z,100812.94
2019-05-23T03:12:38.035Z,100811.22
2019-05-23T03:15:07.968Z,100806.03
2019-05-23T03:17:38.267Z,100800.53
2019-05-23T03:20:07.662Z,100805.78
2019-05-23T03:22:44.885Z,100800.22
2019-05-23T03:25:53.920Z,100801.45
2019-05-23T03:28:23.516Z,100797.64
2019-05-23T03:31:21.783Z,100804.70
2019-05-23T03:33:23.809Z,100799.80
2019-05-23T03:35:53.370Z,100803.27
2019-05-23T03:38:20.693Z,100798.04
2019-05-23T03:40:47.877Z,100797.98
2019-05-23T03:43:15.057Z,100791.73
2019-05-23T03:45:49.955Z,100793.77
2019-05-23T03:48:18.380Z,100802.69
2019-05-23T03:50:46.248Z,100795.52
2019-05-23T03:53:14.330Z,100805.52
2019-05-23T03:55:42.238Z,100804.13
2019-05-23T03:58:11.003Z,100801.13
2019-05-23T04:00:42.983Z,100797.09
2019-05-23T04:03:10.659Z,100790.71
2019-05-23T04:05:40.070Z,100791.94
2019-05-23T04:08:09.179Z,100797.39
2019-05-23T04:10:36.960Z,100795.52
2019-05-23T04:13:04.535Z,100799.65
2019-05-23T04:15:31.906Z,100802.84
2019-05-23T04:17:59.297Z,100804.50
2019-05-23T04:20:26.359Z,100804.06
2019-05-23T04:22:54.033Z,100801.77
2019-05-23T04:25:21.108Z,100803.95
2019-05-23T04:27:48.473Z,100791.20
2019-05-23T04:30:15.855Z,100788.20
2019-05-23T04:32:42.921Z,100788.09
2019-05-23T04:35:10.716Z,100792.73
2019-05-23T04:37:37.768Z,100793.71
2019-05-23T04:40:09.512Z,100795.20
2019-05-23T04:42:36.615Z,100790.50
2019-05-23T04:45:04.448Z,100794.23
2019-05-23T04:47:31.527Z,100787.78
2019-05-23T04:49:58.684Z,100786.21
2019-05-23T04:52:26.550Z,100797.42
2019-05-23T04:54:53.823Z,100805.16
2019-05-23T04:57:22.002Z,100804.13
2019-05-23T04:59:49.577Z,100809.30
2019-05-23T05:02:26.019Z,100817.05
2019-05-23T05:04:47.145Z,100828.44
2019-05-23T05:07:15.429Z,100832.64
2019-05-23T05:09:43.103Z,100827.77
2019-05-23T05:12:12.399Z,100832.47
2019-05-23T05:14:39.806Z,100834.18
2019-05-23T05:17:09.835Z,100838.20
2019-05-23T05:19:36.931Z,100845.30
2019-05-23T05:22:05.166Z,100849.69
2019-05-23T05:24:32.242Z,100852.92
2019-05-23T05:26:59.837Z,100851.31
2019-05-23T05:29:26.917Z,100852.83
2019-05-23T05:31:54.301Z,100857.87
2019-05-23T05:34:21.428Z,100852.70
2019-05-23T05:36:48.576Z,100866.56
2019-05-23T05:39:15.846Z,100862.83
2019-05-23T05:41:42.954Z,100862.59
2019-05-23T05:44:11.762Z,100874.36
2019-05-23T05:46:39.109Z,100878.75
2019-05-23T05:49:06.958Z,100878.55
2019-05-23T05:51:34.550Z,100883.48
2019-05-23T05:54:02.375Z,100881.05
2019-05-23T05:56:29.519Z,100882.39
2019-05-23T05:58:56.588Z,100881.11
2019-05-23T06:01:33.374Z,100881.22
2019-05-23T06:03:54.392Z,100891.61
2019-05-23T06:06:44.635Z,100898.22
2019-05-23T06:09:15.197Z,100888.46
2019-05-23T06:11:42.284Z,100891.05
2019-05-23T06:14:12.265Z,100885.06
2019-05-23T06:16:39.936Z,100888.37
2019-05-23T06:19:08.129Z,100889.53
2019-05-23T06:21:36.103Z,100885.59
2019-05-23T06:24:03.888Z,100885.21
2019-05-23T06:26:30.962Z,100893.84
2019-05-23T06:28:58.046Z,100889.51
2019-05-23T06:31:25.352Z,100892.53
2019-05-23T06:33:52.971Z,100881.37
2019-05-23T06:36:20.254Z,100884.37
2019-05-23T06:38:47.340Z,100884.21
2019-05-23T06:41:15.767Z,100877.14
2019-05-23T06:43:43.317Z,100860.70
2019-05-23T06:46:11.213Z,100844.20
2019-05-23T06:48:38.314Z,100857.21
2019-05-23T06:51:05.632Z,100861.48
2019-05-23T06:53:33.925Z,100867.42
2019-05-23T06:56:01.007Z,100870.31
2019-05-23T06:58:28.816Z,100867.42
2019-05-23T07:00:56.039Z,100867.16
2019-05-23T07:03:39.994Z,100872.03
2019-05-23T07:05:52.797Z,100887.80
2019-05-23T07:08:25.266Z,100900.14
2019-05-23T07:10:51.603Z,100916.97
2019-05-23T07:13:19.076Z,100911.17
2019-05-23T07:15:46.301Z,100901.89
2019-05-23T07:18:13.367Z,100903.16
2019-05-23T07:20:40.449Z,100895.53
2019-05-23T07:23:11.081Z,100909.11
2019-05-23T07:25:38.144Z,100919.95
2019-05-23T07:28:05.238Z,100918.94
2019-05-23T07:30:33.617Z,100908.85
2019-05-23T07:33:00.685Z,100908.31
2019-05-23T07:35:27.986Z,100909.97
2019-05-23T07:37:55.055Z,100921.09
2019-05-23T07:40:24.843Z,100913.08
2019-05-23T07:42:52.133Z,100915.37
2019-05-23T07:45:23.427Z,100922.91
2019-05-23T07:47:50.505Z,100942.95
2019-05-23T07:50:19.379Z,100963.94
2019-05-23T07:52:46.761Z,100969.83
2019-05-23T07:55:21.581Z,100967.31
2019-05-23T07:57:48.658Z,100963.55
2019-05-23T08:00:20.164Z,100966.08
2019-05-23T08:02:50.558Z,100967.31
2019-05-23T08:05:18.733Z,100968.70
2019-05-23T08:07:46.922Z,100970.30
2019-05-23T08:10:30.884Z,100972.02
2019-05-23T08:12:44.043Z,100965.48
2019-05-23T08:15:11.532Z,100967.91
2019-05-23T08:17:38.666Z,100971.58
2019-05-23T08:20:06.822Z,100956.52
2019-05-23T08:22:34.012Z,100929.52
2019-05-23T08:25:01.123Z,100906.38
2019-05-23T08:27:29.700Z,100916.33
2019-05-23T08:29:56.970Z,100935.05
2019-05-23T08:32:24.647Z,100951.28
2019-05-23T08:34:52.147Z,100968.33
2019-05-23T08:37:19.824Z,100964.66
2019-05-23T08:39:49.143Z,100959.11
2019-05-23T08:42:17.037Z,100949.38
2019-05-23T08:44:44.614Z,100954.00
2019-05-23T08:47:12.496Z,100975.42
2019-05-23T08:49:39.823Z,100994.09
2019-05-23T08:52:06.900Z,100987.28
2019-05-23T08:54:34.618Z,100979.52
2019-05-23T08:57:02.448Z,100971.77
2019-05-23T08:59:30.016Z,100956.48
2019-05-23T09:01:58.797Z,100950.53
2019-05-23T09:04:26.088Z,100954.00
2019-05-23T09:06:53.672Z,100952.81
2019-05-23T09:09:29.628Z,100949.23
2019-05-23T09:11:50.749Z,100953.28
2019-05-23T09:14:18.122Z,100950.18
2019-05-23T09:16:45.303Z,100949.55
2019-05-23T09:19:12.387Z,100959.48
2019-05-23T09:21:39.956Z,100955.73
2019-05-23T09:24:08.953Z,100964.37
2019-05-23T09:26:36.155Z,100965.67
2019-05-23T09:29:05.647Z,100957.33
2019-05-23T09:31:33.141Z,100961.34
2019-05-23T09:34:00.223Z,100962.92
2019-05-23T09:36:28.395Z,100960.39
2019-05-23T09:38:55.469Z,100966.05
2019-05-23T09:41:22.544Z,100968.67
2019-05-23T09:43:49.996Z,100973.37
2019-05-23T09:46:17.176Z,100965.42
2019-05-23T09:48:44.317Z,100967.31
2019-05-23T09:51:11.498Z,100959.03
2019-05-23T09:53:38.596Z,100962.13
2019-05-23T09:56:06.273Z,100963.56
2019-05-23T09:58:36.231Z,100963.10
2019-05-23T10:01:03.861Z,100960.34
2019-05-23T10:03:31.025Z,100958.16
2019-05-23T10:05:58.178Z,100956.86
2019-05-23T10:08:25.294Z,100960.57
2019-05-23T10:10:52.968Z,100963.39
2019-05-23T10:13:37.466Z,100965.02
2019-05-23T10:15:55.855Z,100961.95
2019-05-23T10:18:24.039Z,100963.29
2019-05-23T10:20:51.436Z,100961.06
2019-05-23T10:23:18.518Z,100955.43
2019-05-23T10:25:45.646Z,100952.44
2019-05-23T10:28:13.446Z,100960.11
2019-05-23T10:30:40.756Z,100961.53
2019-05-23T10:33:12.383Z,100960.72
2019-05-23T10:35:37.308Z,100965.20
2019-05-23T10:38:04.467Z,100965.05
2019-05-23T10:40:31.745Z,100961.05
2019-05-23T10:42:58.803Z,100955.72
2019-05-23T10:45:26.440Z,100950.44
2019-05-23T10:47:53.707Z,100953.67
2019-05-23T10:50:21.043Z,100959.78
2019-05-23T10:52:48.138Z,100961.01
2019-05-23T10:55:15.616Z,100971.09
2019-05-23T10:57:42.700Z,100975.72
2019-05-23T11:00:10.548Z,100989.87
2019-05-23T11:02:37.748Z,100993.45
2019-05-23T11:05:12.973Z,100993.92
2019-05-23T11:07:36.777Z,100993.88
2019-05-23T11:10:04.891Z,100990.16
2019-05-23T11:12:32.378Z,100992.39
2019-05-23T11:14:59.572Z,100992.92
2019-05-23T11:17:26.647Z,100991.64
2019-05-23T11:19:54.505Z,101003.98
2019-05-23T11:22:21.778Z,101004.41
2019-05-23T11:24:49.161Z,101007.60
2019-05-23T11:27:17.317Z,101005.88
2019-05-23T11:29:44.376Z,101016.41
2019-05-23T11:32:12.064Z,101022.38
2019-05-23T11:34:39.141Z,101021.90
2019-05-23T11:37:06.324Z,101018.28
2019-05-23T11:39:33.612Z,101010.84
2019-05-23T11:42:00.680Z,101013.17
2019-05-23T11:44:27.843Z,101003.36
2019-05-23T11:46:55.633Z,100998.11
2019-05-23T11:49:23.099Z,100997.55
2019-05-23T11:51:50.483Z,100996.89
2019-05-23T11:54:18.880Z,100996.83
2019-05-23T11:56:46.179Z,100998.55
2019-05-23T11:59:13.810Z,101001.08
2019-05-23T12:02:06.460Z,101009.61
2019-05-23T12:04:37.646Z,100997.69
2019-05-23T12:07:16.121Z,100994.55
2019-05-23T12:09:43.184Z,100996.54
2019-05-23T12:12:10.260Z,100995.92
2019-05-23T12:14:37.944Z,100998.59
2019-05-23T12:17:05.421Z,101001.73
2019-05-23T12:19:32.643Z,100995.98
2019-05-23T12:21:59.919Z,100994.26
2019-05-23T12:24:35.070Z,100998.64
2019-05-23T12:27:00.163Z,100997.78
2019-05-23T12:29:27.437Z,101000.40
2019-05-23T12:31:54.832Z,100999.20
2019-05-23T12:34:21.907Z,100998.79
2019-05-23T12:36:49.104Z,100996.13
2019-05-23T12:39:16.196Z,100997.45
2019-05-23T12:41:43.477Z,100998.88
2019-05-23T12:44:10.668Z,101001.97
2019-05-23T12:46:37.733Z,101002.11
2019-05-23T12:49:33.332Z,101009.32
2019-05-23T12:52:02.028Z,101007.13
2019-05-23T12:54:30.407Z,101002.17
2019-05-23T12:56:57.572Z,101001.52
2019-05-23T12:59:25.773Z,101003.80
2019-05-23T13:01:54.900Z,101003.94
2019-05-23T13:04:22.814Z,101003.41
2019-05-23T13:06:50.132Z,100997.20
2019-05-23T13:09:17.209Z,101001.08
2019-05-23T13:11:44.384Z,101005.45
2019-05-23T13:14:11.854Z,101005.69
2019-05-23T13:16:38.930Z,101002.35
2019-05-23T13:19:07.432Z,101001.19
2019-05-23T13:21:36.019Z,101001.25
2019-05-23T13:24:03.317Z,101002.11
2019-05-23T13:26:32.506Z,100998.05
2019-05-23T13:28:59.589Z,101000.58
2019-05-23T13:31:26.701Z,100994.30
2019-05-23T13:33:53.903Z,100995.24
2019-05-23T13:36:21.454Z,100993.44
2019-05-23T13:38:48.595Z,100987.24
2019-05-23T13:41:16.160Z,100992.40
2019-05-23T13:43:45.343Z,100996.11
2019-05-23T13:46:12.440Z,100993.48
2019-05-23T13:48:39.621Z,100996.30
2019-05-23T13:51:06.693Z,100994.72
2019-05-23T13:53:34.943Z,100992.66
2019-05-23T13:56:02.619Z,100994.47
2019-05-23T13:58:31.462Z,100995.91
2019-05-23T14:00:58.925Z,100990.77
2019-05-23T14:03:26.813Z,100995.26
2019-05-23T14:05:54.186Z,100987.45
2019-05-23T14:08:21.257Z,100985.69
2019-05-23T14:10:48.535Z,100993.30
2019-05-23T14:13:15.615Z,100993.54
2019-05-23T14:15:44.695Z,100986.16
2019-05-23T14:18:14.700Z,100984.25
2019-05-23T14:20:41.980Z,100984.11
2019-05-23T14:23:17.606Z,100978.30
2019-05-23T14:25:46.526Z,100976.05
2019-05-23T14:28:13.651Z,100974.49
2019-05-23T14:30:47.107Z,100970.11
2019-05-23T14:33:33.748Z,100972.25
2019-05-23T14:36:03.372Z,100973.77
2019-05-23T14:38:32.318Z,100970.77
2019-05-23T14:40:59.382Z,100971.04
2019-05-23T14:43:26.788Z,100972.05
2019-05-23T14:46:13.732Z,100974.30
2019-05-23T14:48:48.238Z,100967.66
2019-05-23T14:51:44.081Z,100966.40
2019-05-23T14:54:18.294Z,100972.83
2019-05-23T14:56:46.162Z,100968.10
2019-05-23T14:59:13.339Z,100964.52
2019-05-23T15:01:40.517Z,100966.55
2019-05-23T15:04:07.816Z,100960.56
2019-05-23T15:06:40.199Z,100962.73
2019-05-23T15:09:08.211Z,100966.59
2019-05-23T15:11:35.556Z,100968.79
2019-05-23T15:14:03.065Z,100954.91
2019-05-23T15:16:30.252Z,100955.55
2019-05-23T15:18:58.679Z,100954.55
2019-05-23T15:21:25.756Z,100955.52
2019-05-23T15:23:52.825Z,100956.98
2019-05-23T15:26:23.365Z,100951.88
2019-05-23T15:28:48.955Z,100951.73
2019-05-23T15:31:19.140Z,100951.70
2019-05-23T15:33:46.411Z,100951.42
2019-05-23T15:36:13.480Z,100951.38
2019-05-23T15:38:40.556Z,100953.09
2019-05-23T15:41:07.747Z,100951.45
2019-05-23T15:43:34.836Z,100948.69
2019-05-23T15:46:03.853Z,100937.20
2019-05-23T15:48:30.938Z,100939.31
2019-05-23T15:50:58.032Z,100938.80
2019-05-23T15:53:53.727Z,100932.02
2019-05-23T15:56:40.955Z,100936.91
2019-05-23T15:59:27.825Z,100931.64
2019-05-23T16:02:13.362Z,100931.41
2019-05-23T16:04:41.564Z,100934.78
2019-05-23T16:07:10.143Z,100931.73
2019-05-23T16:09:37.699Z,100927.17
2019-05-23T16:12:05.994Z,100928.03
2019-05-23T16:14:33.201Z,100932.97
2019-05-23T16:17:00.403Z,100928.19
2019-05-23T16:19:27.768Z,100929.42
2019-05-23T16:21:55.896Z,100926.41
2019-05-23T16:24:24.138Z,100929.31
2019-05-23T16:26:51.206Z,100927.67
2019-05-23T16:29:20.322Z,100931.52
2019-05-23T16:31:47.382Z,100926.83
2019-05-23T16:34:14.488Z,100921.63
2019-05-23T16:36:41.700Z,100927.80
2019-05-23T16:39:08.888Z,100927.80
2019-05-23T16:41:36.036Z,100921.87
2019-05-23T16:44:03.732Z,100919.98
2019-05-23T16:46:30.810Z,100915.58
2019-05-23T16:48:58.299Z,100926.30
2019-05-23T16:51:25.729Z,100925.89
2019-05-23T16:53:53.408Z,100918.91
2019-05-23T16:56:26.359Z,100914.02
2019-05-23T16:59:05.035Z,100919.83
2019-05-23T17:02:05.897Z,100916.91
2019-05-23T17:04:35.817Z,100918.23
2019-05-23T17:07:21.857Z,100916.05
2019-05-23T17:10:15.190Z,100909.94
2019-05-23T17:12:56.915Z,100910.39
2019-05-23T17:16:03.871Z,100910.56
2019-05-23T17:18:47.271Z,100914.50
2019-05-23T17:21:24.236Z,100921.17
2019-05-23T17:24:14.592Z,100922.01
2019-05-23T17:26:59.764Z,100919.73
2019-05-23T17:29:32.168Z,100923.00
2019-05-23T17:32:00.680Z,100923.91
2019-05-23T17:34:28.171Z,100926.69
2019-05-23T17:36:58.332Z,100921.45
2019-05-23T17:39:27.511Z,100921.45
2019-05-23T17:41:57.816Z,100928.83
2019-05-23T17:44:29.158Z,100925.02
2019-05-23T17:46:56.277Z,100927.52
2019-05-23T17:49:26.357Z,100919.55
2019-05-23T17:51:54.642Z,100919.55
2019-05-23T17:54:24.786Z,100922.92
2019-05-23T17:56:52.330Z,100926.87
2019-05-23T17:59:22.361Z,100924.47
2019-05-23T18:01:50.659Z,100927.63
2019-05-23T18:04:18.135Z,100922.23
2019-05-23T18:06:45.522Z,100926.33
2019-05-23T18:09:13.021Z,100925.03
2019-05-23T18:11:43.036Z,100929.38
2019-05-23T18:14:11.509Z,100942.30
2019-05-23T18:16:39.218Z,100931.81
2019-05-23T18:19:07.079Z,100932.51
2019-05-23T18:21:36.020Z,100931.05
2019-05-23T18:24:03.728Z,100931.69
2019-05-23T18:26:30.897Z,100935.47
2019-05-23T18:28:58.134Z,100931.95
2019-05-23T18:31:28.016Z,100935.32
2019-05-23T18:33:56.091Z,100931.36
2019-05-23T18:36:27.888Z,100936.73
2019-05-23T18:38:55.231Z,100935.28
2019-05-23T18:41:25.990Z,100938.89
2019-05-23T18:43:56.248Z,100932.21
2019-05-23T18:46:37.039Z,100930.70
2019-05-23T18:49:02.784Z,100937.28
2019-05-23T18:51:30.199Z,100929.59
2019-05-23T18:53:57.264Z,100935.77
2019-05-23T18:56:27.024Z,100937.91
2019-05-23T18:58:59.664Z,100940.51
2019-05-23T19:01:32.422Z,100946.73
2019-05-23T19:04:02.372Z,100948.81
2019-05-23T19:06:32.176Z,100948.13
2019-05-23T19:09:00.539Z,100944.64
2019-05-23T19:11:27.975Z,100948.10
2019-05-23T19:13:56.832Z,100951.90
2019-05-23T19:16:24.707Z,100954.49
2019-05-23T19:18:56.320Z,100952.13
2019-05-23T19:21:26.234Z,100952.92
2019-05-23T19:23:53.084Z,100952.61
2019-05-23T19:26:22.101Z,100958.09
2019-05-23T19:28:54.194Z,100956.46
2019-05-23T19:31:26.116Z,100954.70
2019-05-23T19:33:56.904Z,100960.44
2019-05-23T19:36:27.107Z,100961.41
2019-05-23T19:38:54.394Z,100958.84
2019-05-23T19:41:36.124Z,100960.19
2019-05-23T19:43:50.926Z,100960.55
2019-05-23T19:46:18.007Z,100954.34
2019-05-23T19:48:46.365Z,100961.81
2019-05-23T19:51:15.941Z,100960.03
2019-05-23T19:53:43.564Z,100962.06
2019-05-23T19:56:10.831Z,100967.72
2019-05-23T19:58:37.898Z,100961.53
2019-05-23T20:01:06.099Z,100961.05
2019-05-23T20:03:33.475Z,100964.49
2019-05-23T20:06:00.867Z,100964.73
2019-05-23T20:08:28.162Z,100966.76
2019-05-23T20:10:55.470Z,100957.19
2019-05-23T20:13:22.617Z,100958.77
2019-05-23T20:15:49.994Z,100960.36
2019-05-23T20:18:17.371Z,100957.12
2019-05-23T20:20:44.558Z,100956.66
2019-05-23T20:23:15.787Z,100958.91
2019-05-23T20:25:42.066Z,100959.29
2019-05-23T20:28:10.652Z,100954.24
2019-05-23T20:30:57.220Z,100957.34
2019-05-23T20:33:24.389Z,100955.52
2019-05-23T20:35:51.664Z,100963.95
2019-05-23T20:38:19.349Z,100959.84
2019-05-23T20:40:46.571Z,100963.27
2019-05-23T20:43:14.743Z,100960.88
2019-05-23T20:45:42.344Z,100962.91
2019-05-23T20:48:09.731Z,100963.90
2019-05-23T20:50:36.908Z,100964.84
2019-05-23T20:53:04.203Z,100963.17
2019-05-23T20:55:31.275Z,100963.70
2019-05-23T20:58:01.307Z,100964.73
2019-05-23T21:00:40.303Z,100961.34
2019-05-23T21:03:07.377Z,100961.95
2019-05-23T21:05:34.697Z,100960.41
2019-05-23T21:08:01.809Z,100953.97
2019-05-23T21:10:43.937Z,100957.62
2019-05-23T21:13:11.208Z,100958.95
2019-05-23T21:15:40.737Z,100960.20
2019-05-23T21:18:07.878Z,100960.08
2019-05-23T21:20:38.038Z,100961.36
2019-05-23T21:23:05.140Z,100961.02
2019-05-23T21:25:33.089Z,100964.20
2019-05-23T21:28:00.178Z,100957.16
2019-05-23T21:30:27.768Z,100953.63
2019-05-23T21:32:54.878Z,100947.84
2019-05-23T21:35:24.069Z,100957.07
2019-05-23T21:37:51.139Z,100953.89
2019-05-23T21:40:41.158Z,100955.61
2019-05-23T21:43:08.439Z,100958.61
2019-05-23T21:45:35.515Z,100954.61
2019-05-23T21:48:02.653Z,100950.61
2019-05-23T21:50:29.776Z,100950.23
2019-05-23T21:52:56.843Z,100947.61
2019-05-23T21:55:35.614Z,100945.98
2019-05-23T21:58:02.732Z,100947.83
2019-05-23T22:01:20.171Z,100947.94
2019-05-23T22:03:53.354Z,100947.12
2019-05-23T22:06:23.731Z,100943.86
2019-05-23T22:08:51.342Z,100948.42
2019-05-23T22:11:18.558Z,100946.36
2019-05-23T22:13:45.828Z,100945.50
2019-05-23T22:16:12.933Z,100943.02
2019-05-23T22:18:40.021Z,100937.38
2019-05-23T22:21:07.188Z,100937.98
2019-05-23T22:23:34.907Z,100943.83
2019-05-23T22:26:02.400Z,100941.38
2019-05-23T22:28:29.474Z,100938.90
2019-05-23T22:30:56.545Z,100936.84
2019-05-23T22:33:27.670Z,100939.75
2019-05-23T22:35:55.246Z,100937.30
2019-05-23T22:38:22.326Z,100932.19
2019-05-23T22:40:49.396Z,100938.58
2019-05-23T22:43:21.091Z,100939.95
2019-05-23T22:45:45.771Z,100942.62
2019-05-23T22:48:12.853Z,100932.09
2019-05-23T22:50:39.927Z,100934.02
2019-05-23T22:53:06.997Z,100936.03
2019-05-23T22:55:34.182Z,100934.75
2019-05-23T22:58:01.458Z,100929.55
2019-05-23T23:00:32.595Z,100931.82
2019-05-23T23:02:59.917Z,100931.90
2019-05-23T23:05:27.004Z,100928.34
2019-05-23T23:07:54.326Z,100928.34
2019-05-23T23:10:21.595Z,100924.66
2019-05-23T23:12:48.814Z,100921.31
2019-05-23T23:15:16.209Z,100918.61
2019-05-23T23:17:43.279Z,100921.58
2019-05-23T23:20:10.472Z,100918.87
2019-05-23T23:22:37.545Z,100916.13
2019-05-23T23:25:04.847Z,100916.60
2019-05-23T23:27:31.988Z,100912.14
2019-05-23T23:29:59.038Z,100918.27
2019-05-23T23:32:26.121Z,100912.14
2019-05-23T23:34:53.684Z,100909.48
2019-05-23T23:37:20.755Z,100910.81
2019-05-23T23:39:47.828Z,100908.62
2019-05-23T23:42:14.890Z,100904.16
2019-05-23T23:44:45.149Z,100898.91
2019-05-23T23:47:30.519Z,100896.72
2019-05-23T23:50:16.035Z,100901.75
2019-05-23T23:53:01.591Z,100899.56
2019-05-23T23:55:48.051Z,100897.37
2019-05-23T23:58:14.888Z,100896.03
