createdAt,value
2022-11-05T00:00:33.437Z,29.67
2022-11-05T00:03:27.791Z,29.60
2022-11-05T00:06:13.892Z,26.00
2022-11-05T00:11:46.765Z,28.75
2022-11-05T00:14:33.338Z,29.70
2022-11-05T00:17:00.669Z,28.50
2022-11-05T00:19:28.218Z,27.95
2022-11-05T00:22:14.460Z,28.58
2022-11-05T00:25:00.862Z,25.45
2022-11-05T00:27:28.174Z,25.38
2022-11-05T00:29:55.641Z,26.05
2022-11-05T00:32:24.072Z,27.63
2022-11-05T00:34:51.503Z,27.05
2022-11-05T00:37:18.648Z,32.72
2022-11-05T00:39:46.112Z,37.67
2022-11-05T00:42:31.811Z,32.97
2022-11-05T00:45:02.291Z,29.75
2022-11-05T00:47:49.282Z,29.63
2022-11-05T00:50:17.591Z,28.02
2022-11-05T00:53:05.117Z,28.38
2022-11-05T00:55:42.010Z,30.02
2022-11-05T00:58:13.572Z,28.35
2022-11-05T01:00:43.555Z,27.65
2022-11-05T01:03:13.648Z,29.05
2022-11-05T01:05:56.520Z,26.73
2022-11-05T01:08:25.846Z,26.05
2022-11-05T01:10:56.343Z,26.25
2022-11-05T01:13:28.058Z,25.85
2022-11-05T01:15:56.677Z,29.60
2022-11-05T01:18:24.593Z,28.80
2022-11-05T01:20:52.392Z,27.08
2022-11-05T01:23:20.013Z,28.60
2022-11-05T01:25:47.775Z,28.15
2022-11-05T01:28:15.107Z,28.15
2022-11-05T01:30:42.704Z,29.02
2022-11-05T01:33:10.203Z,29.08
2022-11-05T01:35:39.487Z,27.58
2022-11-05T01:38:06.660Z,28.15
2022-11-05T01:40:34.412Z,26.52
2022-11-05T01:43:01.537Z,26.85
2022-11-05T01:45:29.257Z,26.50
2022-11-05T01:48:29.044Z,26.08
2022-11-05T01:51:01.734Z,27.02
2022-11-05T01:53:36.695Z,27.17
2022-11-05T01:56:23.960Z,28.33
2022-11-05T01:58:58.538Z,26.73
2022-11-05T02:01:27.113Z,30.20
2022-11-05T02:04:00.247Z,27.58
2022-11-05T02:06:30.548Z,28.77
2022-11-05T02:09:03.065Z,28.35
2022-11-05T02:11:30.896Z,26.35
2022-11-05T02:13:58.060Z,26.67
2022-11-05T02:16:46.758Z,30.70
2022-11-05T02:19:13.892Z,28.13
2022-11-05T02:21:41.299Z,29.23
2022-11-05T02:24:42.178Z,32.67
2022-11-05T02:27:33.117Z,32.90
2022-11-05T02:30:08.181Z,34.00
2022-11-05T02:33:10.487Z,45.00
2022-11-05T02:35:47.097Z,41.17
2022-11-05T02:38:29.826Z,34.13
2022-11-05T02:41:23.640Z,33.60
2022-11-05T02:44:06.488Z,32.00
2022-11-05T02:46:46.340Z,46.53
2022-11-05T02:49:40.110Z,53.97
2022-11-05T02:52:31.481Z,49.40
2022-11-05T02:55:23.145Z,38.33
2022-11-05T02:57:50.390Z,39.25
2022-11-05T03:00:42.803Z,37.33
2022-11-05T03:03:25.319Z,36.42
2022-11-05T03:06:17.108Z,35.05
2022-11-05T03:08:59.467Z,31.33
2022-11-05T03:11:31.218Z,30.48
2022-11-05T03:14:09.287Z,29.65
2022-11-05T03:16:43.302Z,28.70
2022-11-05T03:19:39.561Z,28.75
2022-11-05T03:22:15.398Z,26.90
2022-11-05T03:24:50.885Z,28.38
2022-11-05T03:27:27.655Z,26.48
2022-11-05T03:30:02.137Z,29.95
2022-11-05T03:32:34.006Z,28.77
2022-11-05T03:35:21.008Z,30.73
2022-11-05T03:37:51.302Z,30.67
2022-11-05T03:40:22.601Z,31.95
2022-11-05T03:42:55.479Z,37.83
2022-11-05T03:45:34.383Z,39.47
2022-11-05T03:48:04.851Z,39.90
2022-11-05T03:50:43.491Z,38.90
2022-11-05T03:53:17.519Z,39.30
2022-11-05T03:56:11.093Z,41.70
2022-11-05T03:58:43.803Z,38.45
2022-11-05T04:01:11.367Z,39.38
2022-11-05T04:03:39.102Z,35.42
2022-11-05T04:06:28.569Z,37.28
2022-11-05T04:09:14.585Z,31.13
2022-11-05T04:12:00.245Z,31.90
2022-11-05T04:14:27.765Z,31.27
2022-11-05T04:17:07.233Z,32.55
2022-11-05T04:19:57.954Z,30.67
2022-11-05T04:22:46.231Z,30.83
2022-11-05T04:25:15.216Z,33.72
2022-11-05T04:27:42.535Z,33.15
2022-11-05T04:30:20.051Z,31.55
2022-11-05T04:33:04.885Z,32.20
2022-11-05T04:35:34.003Z,31.20
2022-11-05T04:38:02.314Z,30.27
2022-11-05T04:40:30.308Z,30.33
2022-11-05T04:42:58.598Z,33.33
2022-11-05T04:45:29.677Z,28.63
2022-11-05T04:47:57.083Z,29.55
2022-11-05T04:50:24.853Z,26.95
2022-11-05T04:52:53.304Z,23.10
2022-11-05T04:55:21.690Z,23.48
2022-11-05T04:57:50.078Z,21.38
2022-11-05T05:00:18.987Z,15.75
2022-11-05T05:02:46.696Z,13.43
2022-11-05T05:05:14.672Z,12.65
2022-11-05T05:07:42.762Z,9.60
2022-11-05T05:10:11.265Z,9.43
2022-11-05T05:12:38.636Z,8.30
2022-11-05T05:15:06.734Z,8.88
2022-11-05T05:17:34.286Z,7.38
2022-11-05T05:20:20.436Z,6.22
2022-11-05T05:22:54.758Z,6.28
2022-11-05T05:25:23.115Z,5.90
2022-11-05T05:27:50.378Z,7.20
2022-11-05T05:30:18.644Z,6.57
2022-11-05T05:32:45.935Z,6.88
2022-11-05T05:35:13.544Z,6.93
2022-11-05T05:37:40.910Z,6.65
2022-11-05T05:40:09.629Z,6.40
2022-11-05T05:42:42.729Z,6.57
2022-11-05T05:45:12.294Z,7.63
2022-11-05T05:47:39.557Z,7.72
2022-11-05T05:50:07.469Z,7.60
2022-11-05T05:52:34.747Z,8.30
2022-11-05T05:55:02.346Z,11.45
2022-11-05T05:57:29.598Z,12.60
2022-11-05T05:59:57.119Z,11.90
2022-11-05T06:02:24.509Z,9.90
2022-11-05T06:04:52.185Z,11.82
2022-11-05T06:07:19.407Z,9.65
2022-11-05T06:09:47.074Z,12.23
2022-11-05T06:12:15.668Z,16.27
2022-11-05T06:14:43.442Z,16.80
2022-11-05T06:17:10.736Z,13.95
2022-11-05T06:19:39.337Z,13.90
2022-11-05T06:22:06.583Z,13.55
2022-11-05T06:24:34.376Z,13.63
2022-11-05T06:27:01.626Z,13.40
2022-11-05T06:29:29.186Z,11.70
2022-11-05T06:31:56.303Z,11.98
2022-11-05T06:34:23.841Z,12.70
2022-11-05T06:36:51.077Z,12.07
2022-11-05T06:39:18.591Z,7.50
2022-11-05T06:42:12.061Z,8.52
2022-11-05T06:44:33.411Z,7.20
2022-11-05T06:47:00.623Z,5.97
2022-11-05T06:49:28.161Z,4.95
2022-11-05T06:51:55.326Z,5.35
2022-11-05T06:54:22.878Z,5.43
2022-11-05T06:56:50.071Z,5.70
2022-11-05T06:59:17.905Z,5.38
2022-11-05T07:01:45.177Z,4.45
2022-11-05T07:04:13.114Z,4.60
2022-11-05T07:06:40.341Z,4.00
2022-11-05T07:09:07.907Z,4.43
2022-11-05T07:11:35.056Z,4.03
2022-11-05T07:14:02.666Z,3.72
2022-11-05T07:16:29.981Z,4.07
2022-11-05T07:18:57.549Z,2.88
2022-11-05T07:21:24.978Z,3.00
2022-11-05T07:23:52.525Z,2.72
2022-11-05T07:26:19.908Z,2.78
2022-11-05T07:28:47.613Z,3.47
2022-11-05T07:31:14.896Z,3.60
2022-11-05T07:33:42.570Z,3.53
2022-11-05T07:36:10.104Z,2.83
2022-11-05T07:38:37.685Z,3.17
2022-11-05T07:41:05.022Z,2.70
2022-11-05T07:43:32.814Z,2.70
2022-11-05T07:46:00.054Z,2.30
2022-11-05T07:48:27.632Z,2.10
2022-11-05T07:50:54.907Z,1.67
2022-11-05T07:53:22.571Z,2.13
2022-11-05T07:55:49.732Z,1.80
2022-11-05T07:58:17.396Z,1.80
2022-11-05T08:00:44.994Z,1.70
2022-11-05T08:03:14.935Z,2.28
2022-11-05T08:05:46.301Z,1.73
2022-11-05T08:08:16.976Z,2.63
2022-11-05T08:10:44.742Z,2.72
2022-11-05T08:13:13.641Z,2.50
2022-11-05T08:15:42.834Z,2.17
2022-11-05T08:18:16.608Z,1.98
2022-11-05T08:20:47.093Z,2.55
2022-11-05T08:23:15.129Z,2.10
2022-11-05T08:25:42.560Z,2.40
2022-11-05T08:28:13.963Z,2.58
2022-11-05T08:30:41.644Z,1.90
2022-11-05T08:33:13.410Z,2.30
2022-11-05T08:35:41.272Z,2.67
2022-11-05T08:38:13.818Z,3.67
2022-11-05T08:40:42.400Z,2.85
2022-11-05T08:43:12.513Z,2.53
2022-11-05T08:45:41.483Z,2.70
2022-11-05T08:48:12.604Z,2.00
2022-11-05T08:50:39.962Z,2.13
2022-11-05T08:53:08.763Z,1.80
2022-11-05T08:55:36.535Z,1.73
2022-11-05T08:58:17.166Z,2.30
2022-11-05T09:00:47.727Z,1.77
2022-11-05T09:03:16.249Z,1.35
2022-11-05T09:05:43.907Z,1.77
2022-11-05T09:08:14.481Z,1.88
2022-11-05T09:10:42.303Z,2.60
2022-11-05T09:13:17.792Z,2.85
2022-11-05T09:18:14.555Z,2.40
2022-11-05T09:20:42.138Z,1.73
2022-11-05T09:23:11.981Z,1.20
2022-11-05T09:25:39.822Z,1.52
2022-11-05T09:28:16.565Z,1.50
2022-11-05T09:30:47.650Z,1.38
2022-11-05T09:33:16.852Z,1.88
2022-11-05T09:35:44.758Z,1.35
2022-11-05T09:38:13.198Z,1.70
2022-11-05T09:41:05.423Z,1.52
2022-11-05T09:43:57.729Z,1.85
2022-11-05T09:46:29.669Z,2.40
2022-11-05T09:49:06.432Z,2.20
2022-11-05T09:51:36.846Z,2.42
2022-11-05T09:54:06.086Z,1.83
2022-11-05T09:56:37.618Z,2.55
2022-11-05T09:59:18.402Z,2.17
2022-11-05T10:01:47.143Z,2.00
2022-11-05T10:04:22.659Z,2.67
2022-11-05T10:07:03.034Z,2.83
2022-11-05T10:09:37.072Z,2.70
2022-11-05T10:12:40.280Z,2.45
2022-11-05T10:15:17.189Z,2.63
2022-11-05T10:18:03.810Z,2.78
2022-11-05T10:20:37.461Z,2.28
2022-11-05T10:23:21.351Z,2.33
2022-11-05T10:25:55.123Z,2.97
2022-11-05T10:28:26.367Z,3.25
2022-11-05T10:31:00.618Z,3.65
2022-11-05T10:33:40.061Z,2.63
2022-11-05T10:36:12.839Z,5.07
2022-11-05T10:38:40.105Z,4.85
2022-11-05T10:41:29.523Z,5.28
2022-11-05T10:44:21.318Z,3.47
2022-11-05T10:47:08.537Z,3.97
2022-11-05T10:50:00.682Z,3.83
2022-11-05T10:52:37.397Z,3.92
2022-11-05T10:55:15.197Z,3.30
2022-11-05T10:57:42.808Z,3.55
2022-11-05T11:00:18.932Z,2.83
2022-11-05T11:02:49.656Z,2.80
2022-11-05T11:05:23.867Z,2.20
2022-11-05T11:08:04.055Z,2.20
2022-11-05T11:10:37.940Z,2.70
2022-11-05T11:13:06.232Z,2.25
2022-11-05T11:15:33.610Z,2.03
2022-11-05T11:18:40.088Z,1.48
2022-11-05T11:21:17.594Z,2.03
2022-11-05T11:23:55.085Z,3.85
2022-11-05T11:26:24.843Z,2.85
2022-11-05T11:29:00.123Z,2.85
2022-11-05T11:31:30.813Z,3.05
2022-11-05T11:34:05.655Z,3.00
2022-11-05T11:36:45.917Z,4.28
2022-11-05T11:39:24.561Z,5.38
2022-11-05T11:41:55.406Z,5.55
2022-11-05T11:44:33.020Z,4.93
2022-11-05T11:47:12.780Z,3.47
2022-11-05T11:49:49.553Z,5.43
2022-11-05T11:52:26.514Z,5.00
2022-11-05T11:55:27.974Z,2.83
2022-11-05T11:58:07.238Z,4.47
2022-11-05T12:00:42.076Z,4.70
2022-11-05T12:03:50.683Z,3.40
2022-11-05T12:06:31.342Z,3.17
2022-11-05T12:09:17.273Z,3.17
2022-11-05T12:11:56.750Z,2.42
2022-11-05T12:14:32.690Z,1.92
2022-11-05T12:17:12.913Z,2.40
2022-11-05T12:20:17.621Z,2.83
2022-11-05T12:22:54.133Z,4.18
2022-11-05T12:28:26.716Z,4.60
2022-11-05T12:31:26.760Z,3.25
2022-11-05T12:34:23.704Z,3.42
2022-11-05T12:36:56.513Z,3.67
2022-11-05T12:40:26.117Z,3.45
2022-11-05T12:43:12.026Z,2.80
2022-11-05T12:48:48.400Z,3.30
2022-11-05T12:51:49.812Z,2.70
2022-11-05T12:54:40.291Z,2.88
2022-11-05T12:57:12.899Z,3.50
2022-11-05T12:59:55.555Z,4.25
2022-11-05T13:03:07.276Z,9.20
2022-11-05T13:05:47.118Z,9.32
2022-11-05T13:08:26.079Z,11.55
2022-11-05T13:11:01.302Z,10.10
2022-11-05T13:13:42.989Z,10.05
2022-11-05T13:16:34.266Z,7.72
2022-11-05T13:19:20.928Z,6.78
2022-11-05T13:21:54.933Z,6.70
2022-11-05T13:24:32.264Z,8.48
2022-11-05T13:27:19.083Z,6.80
2022-11-05T13:30:05.933Z,6.10
2022-11-05T13:32:38.844Z,5.68
2022-11-05T13:35:14.945Z,5.13
2022-11-05T13:38:07.335Z,5.15
2022-11-05T13:40:58.206Z,5.70
2022-11-05T13:43:39.980Z,4.70
2022-11-05T13:46:39.475Z,4.32
2022-11-05T13:49:25.863Z,4.00
2022-11-05T13:51:58.202Z,4.53
2022-11-05T13:54:56.645Z,5.40
2022-11-05T13:57:51.755Z,6.50
2022-11-05T14:00:33.224Z,6.35
2022-11-05T14:03:08.478Z,6.90
2022-11-05T14:05:43.317Z,7.90
2022-11-05T14:08:20.299Z,6.40
2022-11-05T14:11:05.470Z,8.40
2022-11-05T14:13:37.842Z,5.18
2022-11-05T14:16:09.294Z,36.78
2022-11-05T14:18:44.545Z,19.38
2022-11-05T14:21:29.930Z,16.95
2022-11-05T14:24:22.212Z,19.50
2022-11-05T14:27:02.093Z,14.27
2022-11-05T14:29:42.005Z,12.63
2022-11-05T14:32:17.703Z,12.52
2022-11-05T14:35:05.523Z,15.45
2022-11-05T14:37:44.758Z,8.80
2022-11-05T14:40:22.576Z,8.70
2022-11-05T14:43:05.281Z,10.68
2022-11-05T14:45:37.455Z,12.90
2022-11-05T14:48:08.114Z,19.17
2022-11-05T14:50:40.839Z,19.38
2022-11-05T14:53:25.625Z,31.45
2022-11-05T14:56:07.823Z,20.80
2022-11-05T14:58:40.664Z,32.10
2022-11-05T15:01:37.463Z,17.70
2022-11-05T15:04:34.596Z,52.55
2022-11-05T15:07:02.369Z,39.53
2022-11-05T15:10:04.418Z,33.92
2022-11-05T15:12:51.202Z,35.50
2022-11-05T15:15:41.317Z,48.15
2022-11-05T15:18:24.878Z,43.50
2022-11-05T15:20:57.103Z,48.80
2022-11-05T15:23:29.934Z,42.30
2022-11-05T15:26:06.217Z,43.13
2022-11-05T15:28:46.378Z,40.67
2022-11-05T15:31:13.675Z,92.80
2022-11-05T15:33:43.079Z,36.30
2022-11-05T15:36:26.739Z,28.23
2022-11-05T15:39:27.971Z,297.55
2022-11-05T15:41:43.338Z,88.10
2022-11-05T15:44:41.823Z,48.80
2022-11-05T15:47:19.739Z,40.58
2022-11-05T15:50:14.016Z,44.75
2022-11-05T15:52:51.044Z,48.45
2022-11-05T15:55:25.117Z,58.60
2022-11-05T15:58:01.794Z,50.83
2022-11-05T16:00:35.737Z,57.30
2022-11-05T16:03:33.380Z,61.97
2022-11-05T16:06:03.057Z,36.60
2022-11-05T16:08:32.500Z,25.33
2022-11-05T16:11:01.319Z,25.30
2022-11-05T16:13:32.177Z,28.63
2022-11-05T16:16:05.527Z,49.60
2022-11-05T16:18:39.002Z,106.80
2022-11-05T16:21:10.803Z,216.18
2022-11-05T16:23:59.562Z,70.40
2022-11-05T16:27:02.280Z,108.72
2022-11-05T16:29:32.675Z,363.58
2022-11-05T16:32:03.191Z,612.25
2022-11-05T16:34:38.494Z,177.85
2022-11-05T16:37:08.074Z,125.82
2022-11-05T16:39:36.339Z,140.38
2022-11-05T16:42:24.993Z,71.95
2022-11-05T16:44:55.340Z,87.03
2022-11-05T16:47:23.123Z,233.93
2022-11-05T16:49:51.187Z,77.82
2022-11-05T16:52:19.031Z,101.95
2022-11-05T16:54:47.761Z,139.65
2022-11-05T16:57:28.632Z,68.82
2022-11-05T16:59:58.433Z,75.47
2022-11-05T17:02:27.023Z,83.68
2022-11-05T17:04:55.340Z,111.93
2022-11-05T17:07:22.858Z,141.18
2022-11-05T17:09:50.622Z,95.40
2022-11-05T17:12:18.500Z,108.22
2022-11-05T17:14:48.037Z,82.25
2022-11-05T17:17:17.684Z,85.55
2022-11-05T17:19:47.011Z,84.25
2022-11-05T17:22:14.382Z,60.22
2022-11-05T17:24:42.503Z,53.33
2022-11-05T17:27:10.625Z,95.90
2022-11-05T17:29:39.296Z,86.70
2022-11-05T17:32:06.804Z,100.20
2022-11-05T17:34:34.781Z,104.43
2022-11-05T17:37:02.172Z,46.83
2022-11-05T17:39:31.889Z,40.85
2022-11-05T17:41:59.589Z,72.57
2022-11-05T17:44:27.175Z,94.97
2022-11-05T17:46:54.472Z,52.85
2022-11-05T17:49:22.298Z,36.63
2022-11-05T17:51:49.737Z,47.40
2022-11-05T17:54:18.323Z,59.88
2022-11-05T17:56:45.695Z,80.25
2022-11-05T17:59:13.446Z,108.50
2022-11-05T18:01:43.854Z,68.68
2022-11-05T18:04:13.273Z,48.75
2022-11-05T18:06:41.544Z,53.72
2022-11-05T18:09:10.479Z,49.95
2022-11-05T18:11:39.376Z,38.97
2022-11-05T18:14:08.483Z,48.58
2022-11-05T18:16:36.593Z,67.63
2022-11-05T18:19:05.242Z,72.50
2022-11-05T18:21:33.552Z,52.38
2022-11-05T18:24:07.392Z,47.88
2022-11-05T18:26:35.566Z,46.42
2022-11-05T18:29:05.882Z,38.15
2022-11-05T18:31:33.556Z,33.92
2022-11-05T18:34:02.618Z,20.95
2022-11-05T18:36:32.072Z,14.05
2022-11-05T18:39:01.571Z,12.60
2022-11-05T18:41:28.930Z,15.52
2022-11-05T18:44:01.454Z,13.25
2022-11-05T18:49:20.438Z,12.38
2022-11-05T18:51:47.766Z,15.30
2022-11-05T18:54:15.805Z,14.52
2022-11-05T18:56:45.803Z,14.52
2022-11-05T18:59:36.026Z,14.10
2022-11-05T19:02:04.324Z,15.07
2022-11-05T19:04:32.227Z,15.23
2022-11-05T19:07:04.505Z,15.20
2022-11-05T19:09:37.121Z,14.65
2022-11-05T19:12:07.928Z,13.57
2022-11-05T19:14:36.440Z,12.23
2022-11-05T19:17:04.543Z,12.60
2022-11-05T19:19:34.911Z,12.27
2022-11-05T19:22:02.399Z,11.70
2022-11-05T19:24:30.413Z,9.57
2022-11-05T19:26:59.981Z,8.18
2022-11-05T19:29:27.866Z,9.13
2022-11-05T19:31:55.484Z,8.88
2022-11-05T19:34:23.321Z,9.00
2022-11-05T19:36:50.942Z,10.02
2022-11-05T19:39:18.686Z,8.40
2022-11-05T19:41:46.173Z,10.02
2022-11-05T19:44:14.063Z,8.18
2022-11-05T19:46:41.723Z,10.45
2022-11-05T19:49:10.010Z,10.20
2022-11-05T19:51:38.167Z,9.38
2022-11-05T19:54:06.215Z,8.88
2022-11-05T19:56:35.421Z,9.35
2022-11-05T19:59:04.636Z,9.85
2022-11-05T20:01:33.011Z,9.15
2022-11-05T20:04:02.700Z,10.23
2022-11-05T20:06:34.955Z,9.70
2022-11-05T20:09:22.258Z,8.23
2022-11-05T20:11:54.966Z,9.48
2022-11-05T20:14:24.527Z,10.48
2022-11-05T20:16:53.043Z,11.32
2022-11-05T20:19:22.600Z,10.73
2022-11-05T20:21:50.161Z,9.93
2022-11-05T20:24:24.895Z,10.57
2022-11-05T20:26:55.267Z,10.60
2022-11-05T20:29:26.049Z,10.15
2022-11-05T20:31:58.083Z,10.52
2022-11-05T20:34:25.902Z,11.70
2022-11-05T20:36:53.285Z,10.98
2022-11-05T20:39:21.564Z,10.25
2022-11-05T20:41:48.887Z,12.65
2022-11-05T20:44:16.744Z,16.85
2022-11-05T20:46:44.284Z,17.83
2022-11-05T20:49:12.120Z,12.82
2022-11-05T20:51:39.622Z,15.60
2022-11-05T20:54:08.069Z,11.88
2022-11-05T20:56:35.736Z,14.65
2022-11-05T20:59:04.795Z,14.68
2022-11-05T21:01:34.373Z,11.90
2022-11-05T21:04:03.560Z,10.60
2022-11-05T21:06:31.494Z,10.75
2022-11-05T21:08:59.168Z,10.13
2022-11-05T21:11:26.804Z,9.60
2022-11-05T21:13:57.640Z,8.23
2022-11-05T21:16:24.988Z,8.75
2022-11-05T21:18:52.800Z,10.32
2022-11-05T21:21:21.264Z,16.70
2022-11-05T21:23:49.153Z,17.08
2022-11-05T21:26:19.184Z,15.13
2022-11-05T21:28:47.035Z,12.77
2022-11-05T21:31:14.443Z,14.02
2022-11-05T21:33:42.320Z,13.32
2022-11-05T21:36:12.285Z,13.52
2022-11-05T21:38:40.976Z,13.95
2022-11-05T21:41:12.521Z,12.40
2022-11-05T21:43:41.956Z,12.27
2022-11-05T21:46:12.344Z,12.50
2022-11-05T21:48:40.238Z,12.57
2022-11-05T21:51:29.394Z,13.15
2022-11-05T21:54:16.192Z,13.05
2022-11-05T21:57:05.971Z,12.10
2022-11-05T21:59:51.653Z,12.18
2022-11-05T22:02:22.597Z,11.70
2022-11-05T22:04:54.141Z,14.07
2022-11-05T22:07:24.353Z,13.48
2022-11-05T22:09:52.459Z,12.70
2022-11-05T22:12:20.411Z,13.90
2022-11-05T22:14:48.243Z,14.20
2022-11-05T22:17:16.487Z,14.25
2022-11-05T22:19:44.357Z,13.27
2022-11-05T22:22:11.814Z,12.82
2022-11-05T22:24:40.613Z,15.00
2022-11-05T22:27:12.203Z,14.88
2022-11-05T22:29:42.868Z,14.43
2022-11-05T22:32:11.505Z,15.63
2022-11-05T22:34:39.313Z,12.85
2022-11-05T22:37:07.421Z,14.15
2022-11-05T22:39:35.024Z,14.10
2022-11-05T22:42:07.222Z,15.20
2022-11-05T22:44:37.024Z,15.90
2022-11-05T22:47:06.858Z,14.80
2022-11-05T22:49:34.954Z,14.05
2022-11-05T22:52:02.217Z,16.30
2022-11-05T22:54:32.693Z,15.93
2022-11-05T22:57:02.525Z,14.88
2022-11-05T22:59:30.232Z,13.73
2022-11-05T23:01:57.697Z,17.40
2022-11-05T23:04:25.422Z,19.27
2022-11-05T23:07:11.383Z,19.08
2022-11-05T23:12:34.105Z,22.17
2022-11-05T23:15:05.816Z,18.08
2022-11-05T23:17:52.119Z,17.85
2022-11-05T23:20:42.914Z,17.40
2022-11-05T23:23:30.650Z,13.10
2022-11-05T23:26:21.682Z,15.70
2022-11-05T23:28:51.886Z,15.10
2022-11-05T23:31:38.179Z,13.30
2022-11-05T23:34:05.415Z,13.40
2022-11-05T23:36:51.661Z,11.95
2022-11-05T23:39:18.995Z,12.13
2022-11-05T23:42:05.204Z,13.25
2022-11-05T23:44:53.922Z,11.95
2022-11-05T23:47:42.878Z,11.13
2022-11-05T23:50:10.306Z,8.43
2022-11-05T23:52:37.873Z,9.38
2022-11-05T23:55:05.474Z,10.45
2022-11-05T23:57:33.164Z,10.65
