createdAt,value
2022-10-24T00:01:41.724Z,81.90
2022-10-24T00:04:10.005Z,81.50
2022-10-24T00:06:38.216Z,81.30
2022-10-24T00:09:06.479Z,80.60
2022-10-24T00:11:36.341Z,80.30
2022-10-24T00:14:04.789Z,79.90
2022-10-24T00:16:33.304Z,79.50
2022-10-24T00:19:01.543Z,79.40
2022-10-24T00:21:29.852Z,79.50
2022-10-24T00:23:58.057Z,78.90
2022-10-24T00:26:26.261Z,78.80
2022-10-24T00:28:55.914Z,78.30
2022-10-24T00:31:24.275Z,78.00
2022-10-24T00:33:52.488Z,77.90
2022-10-24T00:36:23.881Z,78.20
2022-10-24T00:38:53.029Z,78.10
2022-10-24T00:41:28.885Z,78.30
2022-10-24T00:44:20.699Z,78.60
2022-10-24T00:46:54.540Z,78.40
2022-10-24T00:49:27.271Z,77.80
2022-10-24T00:52:02.513Z,77.70
2022-10-24T00:54:31.187Z,76.80
2022-10-24T00:57:06.261Z,76.10
2022-10-24T00:59:37.653Z,75.30
2022-10-24T01:02:05.963Z,74.90
2022-10-24T01:04:34.582Z,74.60
2022-10-24T01:07:16.686Z,73.80
2022-10-24T01:10:05.272Z,73.40
2022-10-24T01:12:43.722Z,73.40
2022-10-24T01:15:21.172Z,73.30
2022-10-24T01:18:01.132Z,73.50
2022-10-24T01:21:04.699Z,73.40
2022-10-24T01:24:07.019Z,73.60
2022-10-24T01:27:31.466Z,73.40
2022-10-24T01:30:18.363Z,73.30
2022-10-24T01:32:55.123Z,73.50
2022-10-24T01:35:36.068Z,73.50
2022-10-24T01:38:14.273Z,73.70
2022-10-24T01:40:51.707Z,73.90
2022-10-24T01:43:24.516Z,74.00
2022-10-24T01:46:00.595Z,74.10
2022-10-24T01:48:33.566Z,74.20
2022-10-24T01:51:03.632Z,74.30
2022-10-24T01:53:32.656Z,74.30
2022-10-24T01:56:02.148Z,74.30
2022-10-24T01:58:30.399Z,74.10
2022-10-24T02:01:06.660Z,73.80
2022-10-24T02:03:40.259Z,73.70
2022-10-24T02:06:13.164Z,73.80
2022-10-24T02:08:47.828Z,73.60
2022-10-24T02:11:16.047Z,73.70
2022-10-24T02:13:51.698Z,73.70
2022-10-24T02:16:22.439Z,73.70
2022-10-24T02:18:54.732Z,74.10
2022-10-24T02:21:33.504Z,74.00
2022-10-24T02:24:07.535Z,74.10
2022-10-24T02:26:41.207Z,74.20
2022-10-24T02:29:15.169Z,74.10
2022-10-24T02:31:50.261Z,74.20
2022-10-24T02:34:20.607Z,74.10
2022-10-24T02:36:51.357Z,74.30
2022-10-24T02:39:20.980Z,74.10
2022-10-24T02:41:51.210Z,74.40
2022-10-24T02:44:20.610Z,74.30
2022-10-24T02:46:54.291Z,74.50
2022-10-24T02:49:22.806Z,74.30
2022-10-24T02:51:52.179Z,74.30
2022-10-24T02:54:20.818Z,74.40
2022-10-24T02:56:54.075Z,74.50
2022-10-24T02:59:22.341Z,74.40
2022-10-24T03:01:52.044Z,74.40
2022-10-24T03:04:20.377Z,74.70
2022-10-24T03:06:48.961Z,74.80
2022-10-24T03:09:17.236Z,75.30
2022-10-24T03:11:45.653Z,75.80
2022-10-24T03:14:13.904Z,74.80
2022-10-24T03:16:42.133Z,74.50
2022-10-24T03:19:11.681Z,74.40
2022-10-24T03:21:40.206Z,73.90
2022-10-24T03:24:08.951Z,73.80
2022-10-24T03:26:37.296Z,73.50
2022-10-24T03:29:05.795Z,73.90
2022-10-24T03:31:34.314Z,73.80
2022-10-24T03:34:02.571Z,73.80
2022-10-24T03:36:32.155Z,73.50
2022-10-24T03:39:00.376Z,73.80
2022-10-24T03:41:28.622Z,74.40
2022-10-24T03:43:56.792Z,73.90
2022-10-24T03:46:25.124Z,73.70
2022-10-24T03:48:53.758Z,73.00
2022-10-24T03:51:21.969Z,72.80
2022-10-24T03:53:51.577Z,72.60
2022-10-24T03:56:20.003Z,72.50
2022-10-24T03:58:48.359Z,72.50
2022-10-24T04:01:18.651Z,72.50
2022-10-24T04:03:47.404Z,72.50
2022-10-24T04:06:16.018Z,72.90
2022-10-24T04:08:44.241Z,72.80
2022-10-24T04:11:13.926Z,72.50
2022-10-24T04:13:42.172Z,72.80
2022-10-24T04:16:10.853Z,73.20
2022-10-24T04:18:39.128Z,73.20
2022-10-24T04:21:07.912Z,73.30
2022-10-24T04:23:40.966Z,73.30
2022-10-24T04:26:09.454Z,73.10
2022-10-24T04:28:39.171Z,73.30
2022-10-24T04:31:08.239Z,73.40
2022-10-24T04:33:37.427Z,73.10
2022-10-24T04:36:06.881Z,73.00
2022-10-24T04:38:35.096Z,73.20
2022-10-24T04:41:06.207Z,73.00
2022-10-24T04:43:38.201Z,73.50
2022-10-24T04:46:06.640Z,73.30
2022-10-24T04:48:34.996Z,73.50
2022-10-24T04:51:03.297Z,73.60
2022-10-24T04:53:31.527Z,73.30
2022-10-24T04:55:59.878Z,73.70
2022-10-24T04:58:28.256Z,73.60
2022-10-24T05:00:57.887Z,73.80
2022-10-24T05:03:26.144Z,74.00
2022-10-24T05:05:55.508Z,74.20
2022-10-24T05:08:23.765Z,74.50
2022-10-24T05:10:52.071Z,74.80
2022-10-24T05:13:20.383Z,74.40
2022-10-24T05:15:48.734Z,74.30
2022-10-24T05:18:18.388Z,74.50
2022-10-24T05:20:47.655Z,74.60
2022-10-24T05:23:15.902Z,74.80
2022-10-24T05:25:45.974Z,75.00
2022-10-24T05:28:14.197Z,74.90
2022-10-24T05:30:44.447Z,75.00
2022-10-24T05:33:13.337Z,74.90
2022-10-24T05:35:43.522Z,75.00
2022-10-24T05:38:11.860Z,75.20
2022-10-24T05:40:40.118Z,75.00
2022-10-24T05:43:08.431Z,74.80
2022-10-24T05:45:36.763Z,74.90
2022-10-24T05:48:05.799Z,74.80
2022-10-24T05:50:34.925Z,75.10
2022-10-24T05:53:04.968Z,75.10
2022-10-24T05:55:34.512Z,75.20
2022-10-24T05:58:02.892Z,75.00
2022-10-24T06:00:33.896Z,74.90
2022-10-24T06:03:02.125Z,75.00
2022-10-24T06:05:31.591Z,75.00
2022-10-24T06:08:00.735Z,74.90
2022-10-24T06:10:30.392Z,75.00
2022-10-24T06:12:58.783Z,75.00
2022-10-24T06:15:27.213Z,74.90
2022-10-24T06:17:55.546Z,74.80
2022-10-24T06:20:23.847Z,74.90
2022-10-24T06:22:52.102Z,74.90
2022-10-24T06:25:20.369Z,74.90
2022-10-24T06:27:50.035Z,74.80
2022-10-24T06:30:18.851Z,74.80
2022-10-24T06:32:47.461Z,74.70
2022-10-24T06:35:15.981Z,74.40
2022-10-24T06:37:47.334Z,74.60
2022-10-24T06:40:17.169Z,74.90
2022-10-24T06:42:45.554Z,74.60
2022-10-24T06:45:15.345Z,74.80
2022-10-24T06:47:43.997Z,74.70
2022-10-24T06:50:12.595Z,75.30
2022-10-24T06:52:40.838Z,74.40
2022-10-24T06:55:10.626Z,74.60
2022-10-24T06:57:38.903Z,74.50
2022-10-24T07:00:09.878Z,74.60
2022-10-24T07:02:39.351Z,74.80
2022-10-24T07:05:12.690Z,74.80
2022-10-24T07:07:42.670Z,74.60
2022-10-24T07:10:14.358Z,74.70
2022-10-24T07:12:44.452Z,75.00
2022-10-24T07:15:13.886Z,75.00
2022-10-24T07:17:45.512Z,75.00
2022-10-24T07:20:15.664Z,74.80
2022-10-24T07:22:45.639Z,74.90
2022-10-24T07:25:14.272Z,75.20
2022-10-24T07:27:42.697Z,74.80
2022-10-24T07:30:17.441Z,74.90
2022-10-24T07:32:47.448Z,74.60
2022-10-24T07:35:16.028Z,74.80
2022-10-24T07:37:44.537Z,74.90
2022-10-24T07:40:14.407Z,75.00
2022-10-24T07:42:42.826Z,75.10
2022-10-24T07:45:12.744Z,74.70
2022-10-24T07:47:41.046Z,74.30
2022-10-24T07:50:11.075Z,74.60
2022-10-24T07:52:39.457Z,74.80
2022-10-24T07:55:08.488Z,74.70
2022-10-24T07:57:36.782Z,74.90
2022-10-24T08:00:06.755Z,74.50
2022-10-24T08:02:35.112Z,74.50
2022-10-24T08:05:03.413Z,74.90
2022-10-24T08:07:33.139Z,74.30
2022-10-24T08:10:01.585Z,74.50
2022-10-24T08:12:29.834Z,74.60
2022-10-24T08:14:58.223Z,74.10
2022-10-24T08:17:26.439Z,74.10
2022-10-24T08:19:55.264Z,74.30
2022-10-24T08:22:23.536Z,73.30
2022-10-24T08:24:53.384Z,74.00
2022-10-24T08:27:21.647Z,73.90
2022-10-24T08:29:49.911Z,73.30
2022-10-24T08:32:18.156Z,74.00
2022-10-24T08:34:46.408Z,73.90
2022-10-24T08:37:14.637Z,74.20
2022-10-24T08:39:43.037Z,74.30
2022-10-24T08:42:17.023Z,74.30
2022-10-24T08:44:47.336Z,73.90
2022-10-24T08:47:27.015Z,74.20
2022-10-24T08:50:00.932Z,74.20
2022-10-24T08:52:33.701Z,72.80
2022-10-24T08:55:25.148Z,73.80
2022-10-24T08:58:00.527Z,73.00
2022-10-24T09:00:36.454Z,73.50
2022-10-24T09:03:15.701Z,73.20
2022-10-24T09:05:50.263Z,73.70
2022-10-24T09:08:28.735Z,73.10
2022-10-24T09:11:00.452Z,74.00
2022-10-24T09:13:31.597Z,74.50
2022-10-24T09:15:59.900Z,74.20
2022-10-24T09:18:32.863Z,74.30
2022-10-24T09:21:03.505Z,74.70
2022-10-24T09:23:35.314Z,73.50
2022-10-24T09:26:08.412Z,73.50
2022-10-24T09:28:40.225Z,73.50
2022-10-24T09:31:18.361Z,72.90
2022-10-24T09:33:47.930Z,72.30
2022-10-24T09:36:19.012Z,72.30
2022-10-24T09:38:49.081Z,72.40
2022-10-24T09:41:22.222Z,71.50
2022-10-24T09:43:56.021Z,70.80
2022-10-24T09:46:27.901Z,71.00
2022-10-24T09:48:59.083Z,71.50
2022-10-24T09:51:33.788Z,71.70
2022-10-24T09:54:24.559Z,71.10
2022-10-24T09:56:58.737Z,71.20
2022-10-24T09:59:38.455Z,71.20
2022-10-24T10:02:26.488Z,71.40
2022-10-24T10:05:23.695Z,71.20
2022-10-24T10:07:52.981Z,70.60
2022-10-24T10:10:33.459Z,69.70
2022-10-24T10:13:07.052Z,70.70
2022-10-24T10:15:40.804Z,70.10
2022-10-24T10:18:27.389Z,70.40
2022-10-24T10:21:10.363Z,70.70
2022-10-24T10:23:41.474Z,70.40
2022-10-24T10:26:24.867Z,69.30
2022-10-24T10:28:58.464Z,69.00
2022-10-24T10:31:40.519Z,69.00
2022-10-24T10:34:24.997Z,69.60
2022-10-24T10:37:24.816Z,68.80
2022-10-24T10:40:19.486Z,69.90
2022-10-24T10:43:03.480Z,69.60
2022-10-24T10:45:40.489Z,68.60
2022-10-24T10:48:36.077Z,68.40
2022-10-24T10:51:13.271Z,68.20
2022-10-24T10:53:48.990Z,69.40
2022-10-24T10:56:32.801Z,69.30
2022-10-24T10:59:19.242Z,68.80
2022-10-24T11:01:58.151Z,70.20
2022-10-24T11:04:39.685Z,69.40
2022-10-24T11:07:15.003Z,69.40
2022-10-24T11:09:46.885Z,70.40
2022-10-24T11:12:21.997Z,70.20
2022-10-24T11:14:55.907Z,70.80
2022-10-24T11:17:29.477Z,70.10
2022-10-24T11:20:11.651Z,70.40
2022-10-24T11:22:45.357Z,69.50
2022-10-24T11:25:26.587Z,69.80
2022-10-24T11:28:04.825Z,70.30
2022-10-24T11:30:45.272Z,69.70
2022-10-24T11:33:20.158Z,70.00
2022-10-24T11:36:09.942Z,69.90
2022-10-24T11:38:45.276Z,70.30
2022-10-24T11:41:36.904Z,70.20
2022-10-24T11:44:16.410Z,70.20
2022-10-24T11:46:52.406Z,69.40
2022-10-24T11:49:27.307Z,69.60
2022-10-24T11:52:06.295Z,70.20
2022-10-24T11:54:42.822Z,68.90
2022-10-24T11:57:16.754Z,69.50
2022-10-24T11:59:45.029Z,69.80
2022-10-24T12:03:05.625Z,69.70
2022-10-24T12:06:29.049Z,70.50
2022-10-24T12:09:42.796Z,70.00
2022-10-24T12:12:45.465Z,70.20
2022-10-24T12:15:32.261Z,70.70
2022-10-24T12:18:09.534Z,70.10
2022-10-24T12:20:39.314Z,70.00
2022-10-24T12:23:08.459Z,70.20
2022-10-24T12:25:39.328Z,70.60
2022-10-24T12:28:19.960Z,71.50
2022-10-24T12:31:13.034Z,74.40
2022-10-24T12:33:41.491Z,75.80
2022-10-24T12:36:10.528Z,76.90
2022-10-24T12:39:09.934Z,77.70
2022-10-24T12:41:52.083Z,78.80
2022-10-24T12:44:45.789Z,78.30
2022-10-24T12:47:41.506Z,78.20
2022-10-24T12:51:01.752Z,79.10
2022-10-24T12:54:02.194Z,79.50
2022-10-24T12:56:32.865Z,78.60
2022-10-24T12:59:21.478Z,79.20
2022-10-24T13:01:51.771Z,78.00
2022-10-24T13:04:55.729Z,78.50
2022-10-24T13:07:51.960Z,80.50
2022-10-24T13:10:45.242Z,79.60
2022-10-24T13:13:52.624Z,80.00
2022-10-24T13:16:40.830Z,80.70
2022-10-24T13:19:18.558Z,81.10
2022-10-24T13:21:50.618Z,81.80
2022-10-24T13:24:34.048Z,82.90
2022-10-24T13:27:27.995Z,83.60
2022-10-24T13:30:32.925Z,83.90
2022-10-24T13:33:45.672Z,85.10
2022-10-24T13:36:27.790Z,85.90
2022-10-24T13:38:59.329Z,86.50
2022-10-24T13:41:33.921Z,87.10
2022-10-24T13:44:06.895Z,87.70
2022-10-24T13:46:43.442Z,88.10
2022-10-24T13:49:23.024Z,88.00
2022-10-24T13:51:55.886Z,88.40
2022-10-24T13:54:29.665Z,89.50
2022-10-24T13:56:59.866Z,89.90
2022-10-24T13:59:33.600Z,90.40
2022-10-24T14:02:06.816Z,90.40
2022-10-24T14:04:36.971Z,90.80
2022-10-24T14:07:08.569Z,91.20
2022-10-24T14:09:42.580Z,91.70
2022-10-24T14:12:20.584Z,91.90
2022-10-24T14:14:52.151Z,91.90
2022-10-24T14:17:26.088Z,92.00
2022-10-24T14:19:59.213Z,92.00
2022-10-24T14:22:31.422Z,92.20
2022-10-24T14:24:59.656Z,91.90
2022-10-24T14:27:28.542Z,91.70
2022-10-24T14:30:03.702Z,91.70
2022-10-24T14:32:32.965Z,92.00
2022-10-24T14:35:03.468Z,92.10
2022-10-24T14:37:37.114Z,92.30
2022-10-24T14:40:07.223Z,92.30
2022-10-24T14:42:36.058Z,92.40
2022-10-24T14:45:04.868Z,92.40
2022-10-24T14:47:38.978Z,92.20
2022-10-24T14:50:38.058Z,92.50
2022-10-24T14:53:07.096Z,92.50
2022-10-24T14:55:35.464Z,92.50
2022-10-24T14:58:03.701Z,92.60
2022-10-24T15:00:41.015Z,92.70
2022-10-24T15:03:11.874Z,92.60
2022-10-24T15:05:43.071Z,92.70
2022-10-24T15:08:35.483Z,92.70
2022-10-24T15:11:17.373Z,92.70
2022-10-24T15:14:00.003Z,92.50
2022-10-24T15:16:38.646Z,92.60
2022-10-24T15:19:14.721Z,92.30
2022-10-24T15:21:46.668Z,92.00
2022-10-24T15:24:24.925Z,92.10
2022-10-24T15:26:53.989Z,92.10
2022-10-24T15:29:24.620Z,91.90
2022-10-24T15:31:53.526Z,91.70
2022-10-24T15:34:25.845Z,92.00
2022-10-24T15:36:56.966Z,91.80
2022-10-24T15:39:26.194Z,91.60
2022-10-24T15:41:55.270Z,91.60
2022-10-24T15:44:28.302Z,91.70
2022-10-24T15:46:56.886Z,91.40
2022-10-24T15:49:25.329Z,91.60
2022-10-24T15:51:55.351Z,91.20
2022-10-24T15:54:27.040Z,91.20
2022-10-24T15:56:55.529Z,91.30
2022-10-24T15:59:26.768Z,91.40
2022-10-24T16:01:58.179Z,91.40
2022-10-24T16:04:26.549Z,91.50
2022-10-24T16:06:56.361Z,91.60
2022-10-24T16:09:27.930Z,91.70
2022-10-24T16:11:56.663Z,91.80
2022-10-24T16:14:26.859Z,91.60
2022-10-24T16:16:55.912Z,91.70
2022-10-24T16:19:26.511Z,92.00
2022-10-24T16:21:58.751Z,92.10
2022-10-24T16:24:27.471Z,92.30
2022-10-24T16:26:55.947Z,92.20
2022-10-24T16:29:24.199Z,92.30
2022-10-24T16:31:52.536Z,92.30
2022-10-24T16:34:20.811Z,92.40
2022-10-24T16:36:49.106Z,92.20
2022-10-24T16:39:18.780Z,92.50
2022-10-24T16:41:47.100Z,92.50
2022-10-24T16:44:15.436Z,92.50
2022-10-24T16:46:43.822Z,92.50
2022-10-24T16:49:12.045Z,92.60
2022-10-24T16:51:43.182Z,92.40
2022-10-24T16:54:12.324Z,92.20
2022-10-24T16:56:41.909Z,92.30
2022-10-24T16:59:13.091Z,92.10
2022-10-24T17:01:44.183Z,92.00
2022-10-24T17:04:12.495Z,92.10
2022-10-24T17:06:42.132Z,92.10
2022-10-24T17:09:10.431Z,92.30
2022-10-24T17:11:46.446Z,92.40
2022-10-24T17:14:16.492Z,92.40
2022-10-24T17:16:45.245Z,92.30
2022-10-24T17:19:17.496Z,92.30
2022-10-24T17:21:49.363Z,92.60
2022-10-24T17:24:19.944Z,92.40
2022-10-24T17:26:49.042Z,92.20
2022-10-24T17:29:27.460Z,92.20
2022-10-24T17:31:56.521Z,92.20
2022-10-24T17:34:25.860Z,92.10
2022-10-24T17:37:02.380Z,92.00
2022-10-24T17:39:34.590Z,92.10
2022-10-24T17:42:03.123Z,92.20
2022-10-24T17:44:33.613Z,92.30
2022-10-24T17:47:02.399Z,92.20
2022-10-24T17:49:30.701Z,92.40
2022-10-24T17:51:58.979Z,92.40
2022-10-24T17:54:27.665Z,92.40
2022-10-24T17:56:56.037Z,92.40
2022-10-24T17:59:24.328Z,92.30
2022-10-24T18:01:54.244Z,92.40
2022-10-24T18:04:22.897Z,92.50
2022-10-24T18:06:51.253Z,92.60
2022-10-24T18:09:19.583Z,92.50
2022-10-24T18:11:50.495Z,92.60
2022-10-24T18:14:18.804Z,92.50
2022-10-24T18:16:47.008Z,92.50
2022-10-24T18:19:16.756Z,92.60
2022-10-24T18:21:45.207Z,92.40
2022-10-24T18:24:13.820Z,92.40
2022-10-24T18:26:42.114Z,92.30
2022-10-24T18:29:11.929Z,92.20
2022-10-24T18:31:40.158Z,92.00
2022-10-24T18:34:08.846Z,91.80
2022-10-24T18:36:38.675Z,91.70
2022-10-24T18:39:07.506Z,91.70
2022-10-24T18:41:44.143Z,91.70
2022-10-24T18:44:25.710Z,91.80
2022-10-24T18:46:56.153Z,91.70
2022-10-24T18:49:25.043Z,91.70
2022-10-24T18:52:19.214Z,91.80
2022-10-24T18:54:59.072Z,91.90
2022-10-24T18:57:31.013Z,91.90
2022-10-24T19:00:00.226Z,91.90
2022-10-24T19:02:37.327Z,91.90
2022-10-24T19:05:23.691Z,91.90
2022-10-24T19:07:54.006Z,91.90
2022-10-24T19:10:25.643Z,91.80
2022-10-24T19:12:55.383Z,91.80
2022-10-24T19:15:24.763Z,91.70
2022-10-24T19:17:53.309Z,91.60
2022-10-24T19:20:24.574Z,91.60
2022-10-24T19:22:54.243Z,91.60
2022-10-24T19:25:22.494Z,91.50
2022-10-24T19:30:24.472Z,91.30
2022-10-24T19:32:52.736Z,91.00
2022-10-24T19:35:20.984Z,91.20
2022-10-24T19:37:49.558Z,91.30
2022-10-24T19:40:19.347Z,91.10
2022-10-24T19:42:47.587Z,90.70
2022-10-24T19:45:15.927Z,90.40
2022-10-24T19:47:44.368Z,90.50
2022-10-24T19:50:12.920Z,90.60
2022-10-24T19:52:41.572Z,90.50
2022-10-24T19:55:09.888Z,90.60
2022-10-24T19:57:39.548Z,90.60
2022-10-24T20:00:09.820Z,91.10
2022-10-24T20:02:38.100Z,90.90
2022-10-24T20:05:07.834Z,91.40
2022-10-24T20:07:36.150Z,91.10
2022-10-24T20:10:04.808Z,90.90
2022-10-24T20:12:33.047Z,91.10
2022-10-24T20:15:02.645Z,91.20
2022-10-24T20:17:30.976Z,91.20
2022-10-24T20:19:59.283Z,91.30
2022-10-24T20:22:27.580Z,91.50
2022-10-24T20:24:55.908Z,91.50
2022-10-24T20:27:24.817Z,91.50
2022-10-24T20:29:53.344Z,91.50
2022-10-24T20:32:22.975Z,91.40
2022-10-24T20:34:51.816Z,91.50
2022-10-24T20:37:20.054Z,91.50
2022-10-24T20:39:48.551Z,91.50
2022-10-24T20:42:17.858Z,91.70
2022-10-24T20:44:46.157Z,91.70
2022-10-24T20:47:14.438Z,91.80
2022-10-24T20:49:44.049Z,91.80
2022-10-24T20:54:45.445Z,92.00
2022-10-24T20:57:13.725Z,92.00
2022-10-24T20:59:42.013Z,92.10
2022-10-24T21:02:10.869Z,92.10
2022-10-24T21:04:39.212Z,92.10
2022-10-24T21:07:08.912Z,92.20
2022-10-24T21:09:37.158Z,92.20
2022-10-24T21:12:06.074Z,92.20
2022-10-24T21:14:34.321Z,92.20
2022-10-24T21:17:02.631Z,92.20
2022-10-24T21:19:30.908Z,92.30
2022-10-24T21:21:59.199Z,92.20
2022-10-24T21:24:28.846Z,92.20
2022-10-24T21:26:57.252Z,92.20
2022-10-24T21:29:33.167Z,92.20
2022-10-24T21:32:02.336Z,92.20
2022-10-24T21:34:34.156Z,92.20
2022-10-24T21:37:04.475Z,92.20
2022-10-24T21:39:34.162Z,92.20
2022-10-24T21:42:02.415Z,92.20
2022-10-24T21:44:30.768Z,92.30
2022-10-24T21:46:59.038Z,92.30
2022-10-24T21:49:27.383Z,92.30
2022-10-24T21:51:55.623Z,92.30
2022-10-24T21:54:26.224Z,92.30
2022-10-24T21:56:55.958Z,92.30
2022-10-24T21:59:24.614Z,92.30
2022-10-24T22:01:53.465Z,92.30
2022-10-24T22:04:22.244Z,92.30
2022-10-24T22:06:50.941Z,92.40
2022-10-24T22:09:23.686Z,92.40
2022-10-24T22:11:51.947Z,92.50
2022-10-24T22:14:21.643Z,92.50
2022-10-24T22:16:49.868Z,92.60
2022-10-24T22:19:18.430Z,92.70
2022-10-24T22:21:49.138Z,92.70
2022-10-24T22:24:20.223Z,92.70
2022-10-24T22:26:48.738Z,92.70
2022-10-24T22:29:19.698Z,92.70
2022-10-24T22:31:50.565Z,92.70
2022-10-24T22:34:22.763Z,92.70
2022-10-24T22:37:06.350Z,92.70
2022-10-24T22:39:35.601Z,92.70
2022-10-24T22:42:06.163Z,92.70
2022-10-24T22:44:35.466Z,92.70
2022-10-24T22:47:32.132Z,92.60
2022-10-24T22:50:13.875Z,92.60
2022-10-24T22:52:43.065Z,92.50
2022-10-24T22:55:19.904Z,92.50
2022-10-24T22:57:49.086Z,92.50
2022-10-24T23:00:19.421Z,92.50
2022-10-24T23:02:52.931Z,92.50
2022-10-24T23:05:31.059Z,92.50
2022-10-24T23:08:06.415Z,92.50
2022-10-24T23:10:36.512Z,92.60
2022-10-24T23:13:05.613Z,92.70
2022-10-24T23:15:34.406Z,92.60
2022-10-24T23:18:05.108Z,92.60
2022-10-24T23:20:38.273Z,92.50
2022-10-24T23:23:16.956Z,92.40
2022-10-24T23:25:59.628Z,92.30
2022-10-24T23:28:37.350Z,92.20
2022-10-24T23:31:06.511Z,92.20
2022-10-24T23:33:37.112Z,92.30
2022-10-24T23:36:06.604Z,92.40
2022-10-24T23:38:35.914Z,92.30
2022-10-24T23:41:04.991Z,92.30
2022-10-24T23:43:34.077Z,92.30
2022-10-24T23:46:08.290Z,92.30
2022-10-24T23:48:50.051Z,92.30
2022-10-24T23:51:22.863Z,92.30
2022-10-24T23:53:54.074Z,92.20
2022-10-24T23:56:25.629Z,92.10
2022-10-24T23:58:54.752Z,92.10
