createdAt,value
2022-11-03T00:02:34.281Z,0.00
2022-11-03T00:07:34.159Z,0.00
2022-11-03T00:12:34.093Z,0.00
2022-11-03T00:17:34.034Z,0.00
2022-11-03T00:22:33.961Z,0.00
2022-11-03T00:27:33.904Z,0.00
2022-11-03T00:32:33.831Z,0.00
2022-11-03T00:37:33.776Z,0.00
2022-11-03T00:42:33.700Z,0.00
2022-11-03T00:47:33.642Z,0.00
2022-11-03T00:52:33.569Z,0.00
2022-11-03T00:57:33.512Z,0.00
2022-11-03T01:02:33.534Z,0.00
2022-11-03T01:07:33.378Z,0.00
2022-11-03T01:12:33.312Z,0.00
2022-11-03T01:17:33.249Z,0.00
2022-11-03T01:22:33.175Z,0.00
2022-11-03T01:27:33.117Z,0.00
2022-11-03T01:32:33.046Z,0.00
2022-11-03T01:37:32.986Z,0.00
2022-11-03T01:42:32.915Z,0.00
2022-11-03T01:47:32.856Z,0.00
2022-11-03T01:52:32.783Z,0.00
2022-11-03T01:57:32.725Z,0.00
2022-11-03T02:02:32.766Z,0.00
2022-11-03T02:07:32.597Z,0.00
2022-11-03T02:12:32.524Z,0.00
2022-11-03T02:17:32.465Z,0.00
2022-11-03T02:22:32.389Z,0.00
2022-11-03T02:27:32.340Z,0.00
2022-11-03T02:32:32.262Z,0.00
2022-11-03T02:37:32.200Z,0.00
2022-11-03T02:42:32.125Z,0.00
2022-11-03T02:47:32.068Z,0.00
2022-11-03T02:52:31.996Z,0.00
2022-11-03T02:57:31.937Z,0.00
2022-11-03T03:02:31.952Z,0.00
2022-11-03T03:07:31.810Z,0.00
2022-11-03T03:12:31.732Z,0.00
2022-11-03T03:17:31.675Z,0.00
2022-11-03T03:22:31.600Z,0.00
2022-11-03T03:27:31.542Z,0.00
2022-11-03T03:32:31.469Z,0.00
2022-11-03T03:37:31.419Z,0.00
2022-11-03T03:42:31.337Z,0.00
2022-11-03T03:47:31.279Z,0.00
2022-11-03T03:52:31.210Z,0.00
2022-11-03T03:57:31.147Z,0.00
2022-11-03T04:02:31.127Z,0.00
2022-11-03T04:07:31.018Z,0.00
2022-11-03T04:12:30.946Z,0.00
2022-11-03T04:17:30.886Z,0.00
2022-11-03T04:22:30.812Z,0.00
2022-11-03T04:27:30.763Z,0.00
2022-11-03T04:32:30.685Z,0.00
2022-11-03T04:37:30.623Z,0.00
2022-11-03T04:42:30.552Z,0.00
2022-11-03T04:47:30.493Z,0.00
2022-11-03T04:52:30.433Z,0.00
2022-11-03T04:57:30.366Z,0.00
2022-11-03T05:02:30.303Z,0.00
2022-11-03T05:07:30.231Z,0.00
2022-11-03T05:12:30.170Z,0.00
2022-11-03T05:17:30.103Z,0.00
2022-11-03T05:22:30.039Z,0.00
2022-11-03T05:27:29.972Z,0.00
2022-11-03T05:32:29.910Z,0.00
2022-11-03T05:37:29.844Z,0.00
2022-11-03T05:42:29.778Z,0.00
2022-11-03T05:47:29.709Z,0.00
2022-11-03T05:52:29.647Z,5.62
2022-11-03T05:57:29.578Z,11.25
2022-11-03T06:02:29.586Z,11.25
2022-11-03T06:07:29.446Z,22.50
2022-11-03T06:12:29.372Z,33.75
2022-11-03T06:17:29.313Z,56.25
2022-11-03T06:22:29.248Z,84.37
2022-11-03T06:27:29.183Z,106.87
2022-11-03T06:32:29.106Z,140.62
2022-11-03T06:37:29.051Z,185.62
2022-11-03T06:42:31.944Z,236.25
2022-11-03T06:47:28.916Z,607.50
2022-11-03T06:52:28.855Z,618.75
2022-11-03T06:57:28.786Z,663.75
2022-11-03T07:02:28.869Z,601.87
2022-11-03T07:07:28.717Z,523.12
2022-11-03T07:12:28.593Z,900.00
2022-11-03T07:17:28.527Z,838.12
2022-11-03T07:22:28.461Z,579.37
2022-11-03T07:27:28.399Z,624.37
2022-11-03T07:32:28.322Z,691.87
2022-11-03T07:37:28.300Z,776.25
2022-11-03T07:42:28.191Z,686.25
2022-11-03T07:47:28.134Z,720.00
2022-11-03T07:52:28.061Z,669.37
2022-11-03T07:57:28.000Z,804.37
2022-11-03T08:02:28.004Z,1012.50
2022-11-03T08:07:27.869Z,956.25
2022-11-03T08:12:27.797Z,804.37
2022-11-03T08:17:27.739Z,680.62
2022-11-03T08:22:27.669Z,663.75
2022-11-03T08:27:28.056Z,658.12
2022-11-03T08:32:27.534Z,641.25
2022-11-03T08:37:27.476Z,652.50
2022-11-03T08:42:27.403Z,618.75
2022-11-03T08:47:27.343Z,753.75
2022-11-03T08:52:27.271Z,731.25
2022-11-03T08:57:27.226Z,669.37
2022-11-03T09:02:27.197Z,770.62
2022-11-03T09:12:28.038Z,1710.00
2022-11-03T09:17:26.965Z,1260.00
2022-11-03T09:22:26.885Z,1468.12
2022-11-03T09:27:26.832Z,1119.37
2022-11-03T09:32:26.749Z,1625.62
2022-11-03T09:37:26.693Z,1580.62
2022-11-03T09:42:26.622Z,1726.87
2022-11-03T09:47:26.565Z,1333.12
2022-11-03T09:52:26.490Z,1462.50
2022-11-03T09:57:26.429Z,1687.50
2022-11-03T10:02:26.468Z,1929.37
2022-11-03T10:07:26.295Z,1620.00
2022-11-03T10:12:26.241Z,1153.12
2022-11-03T10:17:26.161Z,826.87
2022-11-03T10:22:26.090Z,770.62
2022-11-03T10:27:26.029Z,776.25
2022-11-03T10:32:25.955Z,804.37
2022-11-03T10:37:25.902Z,905.62
2022-11-03T10:42:30.469Z,1001.25
2022-11-03T10:47:25.767Z,1074.37
2022-11-03T10:52:25.749Z,1231.87
2022-11-03T10:57:25.782Z,1507.50
2022-11-03T11:02:25.682Z,1485.00
2022-11-03T11:07:25.503Z,1490.62
2022-11-03T11:12:25.450Z,2126.25
2022-11-03T11:17:25.366Z,1828.12
2022-11-03T11:22:25.291Z,2536.87
2022-11-03T11:27:25.233Z,1693.12
2022-11-03T11:32:25.159Z,1389.37
2022-11-03T11:37:25.101Z,1271.25
2022-11-03T11:47:24.964Z,1305.00
2022-11-03T11:52:24.889Z,1001.25
2022-11-03T11:57:24.831Z,765.00
2022-11-03T12:02:24.755Z,939.37
2022-11-03T12:07:24.695Z,961.87
2022-11-03T12:12:24.635Z,945.00
2022-11-03T12:17:24.561Z,1023.75
2022-11-03T12:22:24.529Z,731.25
