createdAt,value
2023-06-01T00:00:27.530Z,1.30
2023-06-01T00:05:53.514Z,1.45
2023-06-01T00:11:13.567Z,1.40
2023-06-01T00:16:51.514Z,1.33
2023-06-01T00:22:11.525Z,1.77
2023-06-01T00:27:37.516Z,1.63
2023-06-01T00:33:00.571Z,1.27
2023-06-01T00:38:26.518Z,1.48
2023-06-01T00:43:46.461Z,1.65
2023-06-01T00:49:15.466Z,1.73
2023-06-01T00:54:35.548Z,1.60
2023-06-01T01:00:08.506Z,1.60
2023-06-01T01:05:38.490Z,2.03
2023-06-01T01:11:01.801Z,1.50
2023-06-01T01:16:32.556Z,1.20
2023-06-01T01:21:57.607Z,1.35
2023-06-01T01:27:34.505Z,1.40
2023-06-01T01:32:59.518Z,1.40
2023-06-01T01:38:25.467Z,1.50
2023-06-01T01:43:45.502Z,1.25
2023-06-01T01:49:20.472Z,1.20
2023-06-01T01:54:40.465Z,1.52
2023-06-01T02:00:13.444Z,1.70
2023-06-01T02:05:42.448Z,1.42
2023-06-01T02:11:07.048Z,1.52
2023-06-01T02:16:34.466Z,1.45
2023-06-01T02:21:56.550Z,1.50
2023-06-01T02:27:23.489Z,1.38
2023-06-01T02:32:43.422Z,1.70
2023-06-01T02:38:12.387Z,1.27
2023-06-01T02:43:32.470Z,1.50
2023-06-01T02:48:59.439Z,1.40
2023-06-01T06:40:28.299Z,2.17
2023-06-01T06:45:54.307Z,2.75
2023-06-01T06:51:14.317Z,2.20
2023-06-01T06:56:43.299Z,2.13
2023-06-01T07:02:03.445Z,2.25
2023-06-01T07:07:30.331Z,2.28
2023-06-01T07:12:53.253Z,2.47
2023-06-01T07:18:19.299Z,2.83
2023-06-01T07:23:39.286Z,2.78
2023-06-01T07:29:08.455Z,2.20
2023-06-01T07:34:28.283Z,2.65
2023-06-01T07:40:01.288Z,5.47
2023-06-01T07:45:30.280Z,2.40
2023-06-01T07:56:16.301Z,2.47
2023-06-01T08:01:39.268Z,2.88
2023-06-01T08:07:06.270Z,2.90
2023-06-01T08:12:26.322Z,3.00
2023-06-01T08:17:55.348Z,2.60
2023-06-01T08:23:15.295Z,3.00
2023-06-01T08:28:41.261Z,2.97
2023-06-01T08:34:03.313Z,2.72
2023-06-01T08:39:39.250Z,2.70
2023-06-01T08:45:13.281Z,3.03
2023-06-01T08:50:42.198Z,3.63
2023-06-01T08:56:11.303Z,3.75
2023-06-01T09:07:00.252Z,2.72
2023-06-01T09:17:55.321Z,3.25
2023-06-01T09:23:18.247Z,3.20
2023-06-01T09:28:44.242Z,3.30
2023-06-01T09:34:11.211Z,3.40
2023-06-01T09:39:41.249Z,3.58
2023-06-01T09:45:02.179Z,3.13
2023-06-01T09:50:28.222Z,3.63
2023-06-01T09:56:09.246Z,4.97
2023-06-01T10:01:35.250Z,3.10
2023-06-01T10:06:56.252Z,4.15
2023-06-01T10:12:26.184Z,2.83
2023-06-01T10:17:51.341Z,4.15
2023-06-01T10:23:29.838Z,3.37
2023-06-01T10:28:56.194Z,3.00
2023-06-01T10:34:22.197Z,3.58
2023-06-01T10:39:43.192Z,2.35
2023-06-01T10:45:19.210Z,3.33
2023-06-01T10:50:47.183Z,2.92
2023-06-01T10:56:40.176Z,2.47
2023-06-01T11:02:15.237Z,2.60
2023-06-01T11:07:57.153Z,3.42
2023-06-01T11:13:25.210Z,2.95
2023-06-01T11:19:06.215Z,2.70
2023-06-01T11:24:32.204Z,3.35
2023-06-01T11:29:52.208Z,3.05
2023-06-01T11:35:31.186Z,2.60
2023-06-01T11:40:51.205Z,3.10
2023-06-01T11:46:26.185Z,3.20
2023-06-01T11:51:55.151Z,3.28
2023-06-01T12:02:40.329Z,3.40
2023-06-01T12:08:07.217Z,3.40
2023-06-01T12:18:52.150Z,3.88
2023-06-01T12:24:21.099Z,6.57
2023-06-01T12:29:54.097Z,3.92
2023-06-01T12:35:21.200Z,3.38
2023-06-01T12:40:45.179Z,3.33
2023-06-01T12:46:18.194Z,3.60
2023-06-01T12:51:45.126Z,3.50
2023-06-01T12:57:10.120Z,3.53
2023-06-01T13:02:36.661Z,3.47
2023-06-01T13:07:57.151Z,3.28
2023-06-01T13:13:26.121Z,3.75
2023-06-01T13:18:46.187Z,3.60
2023-06-01T13:24:13.139Z,3.67
2023-06-01T13:29:35.244Z,3.60
2023-06-01T13:35:02.202Z,3.90
2023-06-01T13:40:26.125Z,3.50
2023-06-01T13:45:55.135Z,3.80
2023-06-01T13:51:15.219Z,3.35
2023-06-01T13:56:48.309Z,4.05
2023-06-01T14:02:23.944Z,3.55
2023-06-01T14:07:48.750Z,3.40
2023-06-01T14:13:20.748Z,3.67
2023-06-01T14:18:48.407Z,3.67
2023-06-01T14:24:22.132Z,3.28
2023-06-01T14:29:47.987Z,3.75
2023-06-01T14:35:25.670Z,4.03
2023-06-01T14:40:51.724Z,3.53
2023-06-01T14:46:23.842Z,3.83
2023-06-01T14:51:51.408Z,3.65
2023-06-01T14:57:31.716Z,3.85
2023-06-01T15:03:06.635Z,3.60
2023-06-01T15:08:39.400Z,3.45
2023-06-01T15:14:13.368Z,3.85
2023-06-01T15:19:40.160Z,3.47
2023-06-01T15:25:15.111Z,4.13
2023-06-01T15:30:42.442Z,4.15
2023-06-01T15:36:14.388Z,4.63
2023-06-01T15:41:44.914Z,4.63
2023-06-01T15:47:15.461Z,3.95
2023-06-01T15:52:40.278Z,3.63
2023-06-01T15:58:20.127Z,4.00
2023-06-01T16:03:49.529Z,4.25
2023-06-01T16:09:09.904Z,4.30
2023-06-01T16:14:42.340Z,4.15
2023-06-01T16:20:02.479Z,4.95
2023-06-01T16:25:35.057Z,4.47
2023-06-01T16:30:59.580Z,4.45
2023-06-01T16:36:27.925Z,4.90
2023-06-01T16:41:52.493Z,5.80
2023-06-01T16:47:27.361Z,4.72
2023-06-01T16:52:50.843Z,5.78
2023-06-01T16:58:26.685Z,6.03
2023-06-01T17:03:58.040Z,4.75
2023-06-01T17:09:20.045Z,5.22
2023-06-01T17:14:46.375Z,5.20
2023-06-01T17:20:11.331Z,4.72
2023-06-01T17:25:40.404Z,5.77
2023-06-01T17:31:03.555Z,5.85
2023-06-01T17:36:36.432Z,4.82
2023-06-01T17:41:59.833Z,5.53
2023-06-01T17:47:28.343Z,5.55
2023-06-01T17:52:53.219Z,5.67
2023-06-01T17:58:30.679Z,5.95
2023-06-01T18:04:02.389Z,5.53
2023-06-01T18:09:29.365Z,5.90
2023-06-01T18:15:04.209Z,5.85
2023-06-01T18:20:29.575Z,5.45
2023-06-01T18:26:02.572Z,6.03
2023-06-01T18:31:27.887Z,6.10
2023-06-01T18:36:59.832Z,5.70
2023-06-01T18:42:28.430Z,5.70
2023-06-01T18:47:59.267Z,6.15
2023-06-01T18:53:21.689Z,6.20
2023-06-01T18:58:59.888Z,7.10
2023-06-01T19:04:29.537Z,6.50
2023-06-01T19:09:54.330Z,6.35
2023-06-01T19:15:30.943Z,7.10
2023-06-01T19:21:14.343Z,7.43
2023-06-01T19:26:41.976Z,7.20
2023-06-01T19:32:06.143Z,6.93
2023-06-01T19:37:34.314Z,7.45
2023-06-01T19:42:55.197Z,7.95
2023-06-01T19:48:32.220Z,7.28
2023-06-01T19:53:51.993Z,7.30
2023-06-01T19:59:20.383Z,7.50
2023-06-01T20:04:44.949Z,7.80
2023-06-01T20:10:11.952Z,8.40
2023-06-01T20:15:32.275Z,8.05
2023-06-01T20:21:08.921Z,7.97
2023-06-01T20:26:35.057Z,7.97
2023-06-01T20:31:55.004Z,8.63
2023-06-01T20:37:23.961Z,8.85
2023-06-01T20:42:43.945Z,9.23
2023-06-01T20:48:15.547Z,8.73
2023-06-01T20:53:43.238Z,8.60
2023-06-01T20:59:23.198Z,7.85
2023-06-01T21:04:48.398Z,7.35
2023-06-01T21:10:24.855Z,9.50
2023-06-01T21:15:48.664Z,8.48
2023-06-01T21:21:24.488Z,8.80
2023-06-01T21:26:54.720Z,8.45
2023-06-01T21:32:15.010Z,9.00
2023-06-01T21:37:41.945Z,8.35
2023-06-01T21:43:04.955Z,9.45
2023-06-01T21:48:37.550Z,8.75
2023-06-01T21:54:01.808Z,8.27
2023-06-01T21:59:34.895Z,8.95
2023-06-01T22:05:03.927Z,9.27
2023-06-01T22:10:32.144Z,9.60
2023-06-01T22:15:57.563Z,9.45
2023-06-01T22:21:37.996Z,9.23
2023-06-01T22:27:08.887Z,9.30
2023-06-01T22:32:31.992Z,10.05
2023-06-01T22:37:58.922Z,9.55
2023-06-01T22:43:18.864Z,9.85
2023-06-01T22:48:48.859Z,9.68
2023-06-01T22:54:08.896Z,8.90
2023-06-01T22:59:34.905Z,9.82
2023-06-01T23:04:56.936Z,9.10
2023-06-01T23:10:25.030Z,9.95
2023-06-01T23:15:46.022Z,9.68
2023-06-01T23:21:22.945Z,10.02
2023-06-01T23:26:49.878Z,9.07
2023-06-01T23:32:09.893Z,9.80
2023-06-01T23:37:39.833Z,9.88
2023-06-01T23:42:59.969Z,9.52
2023-06-01T23:48:27.009Z,9.55
2023-06-01T23:53:50.155Z,10.00
2023-06-01T23:59:20.795Z,9.80
