createdAt,value
2022-09-23T00:01:24.266Z,102184.44
2022-09-23T00:03:52.184Z,102155.69
2022-09-23T00:06:22.009Z,102137.28
2022-09-23T00:08:50.656Z,102110.84
2022-09-23T00:11:20.676Z,102092.28
2022-09-23T00:13:51.817Z,102071.03
2022-09-23T00:16:22.448Z,102069.09
2022-09-23T00:18:51.090Z,102060.16
2022-09-23T00:21:20.341Z,102067.09
2022-09-23T00:23:48.243Z,102071.28
2022-09-23T00:26:18.203Z,102078.16
2022-09-23T00:28:46.258Z,102085.03
2022-09-23T00:31:17.864Z,102098.09
2022-09-23T00:33:46.123Z,102106.78
2022-09-23T00:36:16.295Z,102122.47
2022-09-23T00:38:45.333Z,102137.34
2022-09-23T00:41:16.071Z,102162.69
2022-09-23T00:43:46.261Z,102181.09
2022-09-23T00:46:21.724Z,102204.78
2022-09-23T00:48:56.818Z,102223.13
2022-09-23T00:51:28.606Z,102238.03
2022-09-23T00:53:57.080Z,102249.34
2022-09-23T00:56:25.838Z,102272.16
2022-09-23T00:58:55.004Z,102295.00
2022-09-23T01:01:25.897Z,102316.03
2022-09-23T01:03:55.562Z,102329.19
2022-09-23T01:06:23.406Z,102337.09
2022-09-23T01:08:52.099Z,102352.00
2022-09-23T01:11:37.278Z,102367.69
2022-09-23T01:14:16.724Z,102386.13
2022-09-23T01:16:54.765Z,102403.63
2022-09-23T01:19:41.358Z,102408.00
2022-09-23T01:22:14.250Z,102425.66
2022-09-23T01:24:57.606Z,102438.81
2022-09-23T01:27:42.343Z,102461.63
2022-09-23T01:30:33.040Z,102475.69
2022-09-23T01:33:09.594Z,102488.81
2022-09-23T01:35:48.818Z,102491.41
2022-09-23T01:38:27.985Z,102508.09
2022-09-23T01:41:03.417Z,102519.47
2022-09-23T01:43:38.972Z,102527.38
2022-09-23T01:46:14.290Z,102537.81
2022-09-23T01:48:51.895Z,102544.88
2022-09-23T01:51:24.826Z,102540.44
2022-09-23T01:53:59.199Z,102545.69
2022-09-23T01:56:30.215Z,102546.66
2022-09-23T01:59:04.498Z,102549.31
2022-09-23T02:01:39.312Z,102553.72
2022-09-23T02:04:11.721Z,102555.53
2022-09-23T02:06:46.529Z,102553.81
2022-09-23T02:09:19.045Z,102551.09
2022-09-23T02:11:49.730Z,102552.91
2022-09-23T02:14:23.581Z,102549.44
2022-09-23T02:16:56.125Z,102555.66
2022-09-23T02:19:31.111Z,102551.25
2022-09-23T02:22:04.819Z,102554.72
2022-09-23T02:24:35.708Z,102548.53
2022-09-23T02:27:13.563Z,102552.03
2022-09-23T02:29:49.829Z,102554.72
2022-09-23T02:32:22.810Z,102558.28
2022-09-23T02:34:58.664Z,102558.41
2022-09-23T02:37:32.395Z,102557.75
2022-09-23T02:40:07.202Z,102556.13
2022-09-23T02:42:46.269Z,102559.78
2022-09-23T02:45:14.507Z,102560.75
2022-09-23T02:47:47.918Z,102566.16
2022-09-23T02:50:16.033Z,102553.94
2022-09-23T02:52:44.897Z,102551.31
2022-09-23T02:55:16.893Z,102549.50
2022-09-23T02:57:45.115Z,102545.19
2022-09-23T03:00:14.381Z,102537.34
2022-09-23T03:03:10.606Z,102525.16
2022-09-23T03:05:45.397Z,102529.75
2022-09-23T03:08:29.689Z,102522.78
2022-09-23T03:11:05.844Z,102529.88
2022-09-23T03:13:43.820Z,102522.03
2022-09-23T03:16:18.078Z,102522.91
2022-09-23T03:18:53.508Z,102528.16
2022-09-23T03:21:31.633Z,102536.94
2022-09-23T03:24:03.866Z,102536.94
2022-09-23T03:26:35.647Z,102549.31
2022-09-23T03:29:05.146Z,102553.91
2022-09-23T03:31:34.420Z,102554.94
2022-09-23T03:34:07.265Z,102567.41
2022-09-23T03:36:52.163Z,102565.94
2022-09-23T03:39:35.463Z,102572.41
2022-09-23T03:42:08.536Z,102571.78
2022-09-23T03:44:39.128Z,102581.69
2022-09-23T03:47:07.609Z,102580.28
2022-09-23T03:49:39.659Z,102584.00
2022-09-23T03:52:08.232Z,102582.47
2022-09-23T03:54:36.158Z,102586.13
2022-09-23T03:57:04.526Z,102579.34
2022-09-23T03:59:33.136Z,102579.50
2022-09-23T04:02:02.592Z,102581.44
2022-09-23T04:04:33.993Z,102580.69
2022-09-23T04:07:04.206Z,102574.72
2022-09-23T04:09:32.085Z,102571.34
2022-09-23T04:11:59.946Z,102571.47
2022-09-23T04:14:28.180Z,102558.41
2022-09-23T04:16:56.149Z,102568.09
2022-09-23T04:19:24.468Z,102583.03
2022-09-23T04:21:52.354Z,102577.88
2022-09-23T04:24:21.838Z,102584.09
2022-09-23T04:26:52.732Z,102575.41
2022-09-23T04:29:21.065Z,102571.94
2022-09-23T04:31:49.348Z,102578.94
2022-09-23T04:34:17.727Z,102571.13
2022-09-23T04:36:46.297Z,102576.44
2022-09-23T04:39:14.985Z,102574.72
2022-09-23T04:41:44.608Z,102569.56
2022-09-23T04:44:12.917Z,102569.66
2022-09-23T04:46:41.366Z,102569.72
2022-09-23T04:49:09.909Z,102562.78
2022-09-23T04:51:37.833Z,102576.88
2022-09-23T04:54:06.131Z,102575.19
2022-09-23T04:56:34.201Z,102571.75
2022-09-23T04:59:03.782Z,102571.75
2022-09-23T05:01:34.538Z,102564.78
2022-09-23T05:04:05.415Z,102567.44
2022-09-23T05:06:34.533Z,102571.88
2022-09-23T05:09:03.248Z,102558.84
2022-09-23T05:11:32.651Z,102552.75
2022-09-23T05:14:00.899Z,102558.94
2022-09-23T05:16:30.704Z,102551.16
2022-09-23T05:18:59.435Z,102552.06
2022-09-23T05:21:29.161Z,102556.50
2022-09-23T05:24:00.564Z,102543.59
2022-09-23T05:26:30.160Z,102541.84
2022-09-23T05:28:59.850Z,102544.53
2022-09-23T05:31:30.792Z,102541.09
2022-09-23T05:34:00.275Z,102540.38
2022-09-23T05:36:34.274Z,102537.78
2022-09-23T05:39:04.802Z,102536.09
2022-09-23T05:41:32.807Z,102548.38
2022-09-23T05:44:00.828Z,102554.56
2022-09-23T05:46:32.218Z,102545.81
2022-09-23T05:49:03.500Z,102539.72
2022-09-23T05:51:33.472Z,102537.16
2022-09-23T05:54:02.992Z,102532.88
2022-09-23T05:56:31.611Z,102521.53
2022-09-23T05:59:02.020Z,102519.88
2022-09-23T06:01:34.298Z,102519.06
2022-09-23T06:04:03.844Z,102515.66
2022-09-23T06:06:33.374Z,102514.91
2022-09-23T06:09:02.211Z,102520.25
2022-09-23T06:11:31.646Z,102519.50
2022-09-23T06:14:02.265Z,102524.78
2022-09-23T06:16:34.322Z,102523.97
2022-09-23T06:19:06.312Z,102525.81
2022-09-23T06:21:36.695Z,102525.91
2022-09-23T06:24:05.720Z,102516.41
2022-09-23T06:26:35.137Z,102522.50
2022-09-23T06:29:04.382Z,102526.88
2022-09-23T06:31:34.162Z,102526.94
2022-09-23T06:34:11.004Z,102537.53
2022-09-23T06:36:44.510Z,102540.06
2022-09-23T06:39:13.268Z,102543.59
2022-09-23T06:41:41.323Z,102544.53
2022-09-23T06:44:09.217Z,102549.75
2022-09-23T06:46:38.499Z,102559.38
2022-09-23T06:49:06.431Z,102557.63
2022-09-23T06:51:34.563Z,102559.28
2022-09-23T06:54:02.557Z,102567.84
2022-09-23T06:56:33.639Z,102567.53
2022-09-23T06:59:06.214Z,102558.44
2022-09-23T07:01:34.553Z,102560.00
2022-09-23T07:04:04.149Z,102557.28
2022-09-23T07:06:32.046Z,102552.78
2022-09-23T07:09:01.033Z,102555.34
2022-09-23T07:11:29.163Z,102557.06
2022-09-23T07:13:57.036Z,102566.63
2022-09-23T07:16:25.107Z,102564.88
2022-09-23T07:18:53.606Z,102572.69
2022-09-23T07:21:22.931Z,102578.75
2022-09-23T07:23:52.004Z,102583.06
2022-09-23T07:26:21.466Z,102582.94
2022-09-23T07:28:53.724Z,102583.72
2022-09-23T07:31:34.314Z,102590.50
2022-09-23T07:34:04.797Z,102591.19
2022-09-23T07:36:37.184Z,102591.03
2022-09-23T07:39:05.401Z,102600.38
2022-09-23T07:41:34.197Z,102595.81
2022-09-23T07:44:03.217Z,102602.59
2022-09-23T07:46:33.151Z,102600.69
2022-09-23T07:49:01.970Z,102610.16
2022-09-23T07:51:35.977Z,102609.06
2022-09-23T07:54:07.887Z,102608.84
2022-09-23T07:56:37.125Z,102613.94
2022-09-23T07:59:05.606Z,102616.38
2022-09-23T08:01:35.082Z,102625.00
2022-09-23T08:04:05.670Z,102628.31
2022-09-23T08:06:33.887Z,102630.81
2022-09-23T08:09:02.699Z,102638.50
2022-09-23T08:11:32.844Z,102639.25
2022-09-23T08:14:00.734Z,102649.63
2022-09-23T08:16:28.672Z,102651.19
2022-09-23T08:18:56.606Z,102659.59
2022-09-23T08:21:24.553Z,102667.00
2022-09-23T08:23:52.662Z,102671.81
2022-09-23T08:26:22.416Z,102687.28
2022-09-23T08:28:53.964Z,102693.44
2022-09-23T08:31:22.426Z,102710.97
2022-09-23T08:33:55.117Z,102733.81
2022-09-23T08:36:23.204Z,102738.09
2022-09-23T08:38:51.080Z,102754.47
2022-09-23T08:41:29.165Z,102765.59
2022-09-23T08:44:03.321Z,102773.09
2022-09-23T08:46:36.251Z,102782.28
2022-09-23T08:49:07.678Z,102785.28
2022-09-23T08:51:46.143Z,102794.50
2022-09-23T08:54:16.510Z,102799.47
2022-09-23T08:56:48.952Z,102814.84
2022-09-23T08:59:29.091Z,102836.38
2022-09-23T09:02:01.368Z,102843.03
2022-09-23T09:04:40.371Z,102847.97
2022-09-23T09:07:35.721Z,102860.97
2022-09-23T09:10:11.655Z,102850.81
2022-09-23T09:12:43.503Z,102846.03
2022-09-23T09:15:15.909Z,102843.81
2022-09-23T09:17:53.056Z,102844.13
2022-09-23T09:20:25.708Z,102842.69
2022-09-23T09:22:57.776Z,102842.72
2022-09-23T09:25:37.417Z,102854.22
2022-09-23T09:28:15.215Z,102857.63
2022-09-23T09:30:48.478Z,102851.06
2022-09-23T09:33:18.700Z,102862.75
2022-09-23T09:36:12.952Z,102864.16
2022-09-23T09:38:40.822Z,102861.47
2022-09-23T09:41:16.039Z,102850.06
2022-09-23T09:43:48.377Z,102849.09
2022-09-23T09:46:54.585Z,102836.88
2022-09-23T09:49:30.971Z,102830.00
2022-09-23T09:52:20.252Z,102816.03
2022-09-23T09:54:49.437Z,102820.53
2022-09-23T09:57:35.398Z,102816.22
2022-09-23T10:00:34.452Z,102796.09
2022-09-23T10:03:19.796Z,102784.72
2022-09-23T10:05:50.483Z,102786.44
2022-09-23T10:08:26.818Z,102775.91
2022-09-23T10:11:02.428Z,102777.47
2022-09-23T10:13:31.624Z,102770.25
2022-09-23T10:16:00.806Z,102769.22
2022-09-23T10:18:35.914Z,102742.88
2022-09-23T10:21:09.007Z,102732.31
2022-09-23T10:23:41.517Z,102732.25
2022-09-23T10:26:11.228Z,102716.38
2022-09-23T10:28:48.013Z,102716.34
2022-09-23T10:31:18.237Z,102711.91
2022-09-23T10:33:51.365Z,102697.75
2022-09-23T10:36:19.765Z,102683.66
2022-09-23T10:38:51.738Z,102684.41
2022-09-23T10:41:50.464Z,102669.34
2022-09-23T10:44:52.375Z,102653.38
2022-09-23T10:47:35.492Z,102649.75
2022-09-23T10:50:19.743Z,102652.97
2022-09-23T10:53:00.905Z,102644.16
2022-09-23T10:55:51.938Z,102636.91
2022-09-23T10:58:56.097Z,102631.34
2022-09-23T11:01:39.115Z,102620.59
2022-09-23T11:04:29.482Z,102609.84
2022-09-23T11:07:18.993Z,102605.19
2022-09-23T11:10:14.576Z,102600.28
2022-09-23T11:13:02.277Z,102592.88
2022-09-23T11:15:42.383Z,102584.63
2022-09-23T11:18:36.150Z,102576.34
2022-09-23T11:21:20.824Z,102571.44
2022-09-23T11:24:12.148Z,102569.94
2022-09-23T11:26:53.139Z,102563.16
2022-09-23T11:29:49.309Z,102553.53
2022-09-23T11:32:35.600Z,102546.34
2022-09-23T11:35:13.104Z,102539.34
2022-09-23T11:37:44.361Z,102533.16
2022-09-23T11:40:20.241Z,102527.81
2022-09-23T11:42:55.193Z,102519.69
2022-09-23T11:45:29.097Z,102520.19
2022-09-23T11:48:01.677Z,102517.22
2022-09-23T11:50:34.416Z,102524.16
2022-09-23T11:53:07.848Z,102503.22
2022-09-23T11:55:54.885Z,102489.81
2022-09-23T11:58:29.294Z,102472.88
2022-09-23T12:01:04.043Z,102451.09
2022-09-23T12:03:45.053Z,102433.69
2022-09-23T12:06:17.075Z,102397.00
2022-09-23T12:08:44.976Z,102385.47
2022-09-23T12:11:25.404Z,102363.75
2022-09-23T12:13:57.813Z,102271.56
2022-09-23T12:16:55.540Z,102194.22
2022-09-23T12:19:54.708Z,102185.63
2022-09-23T12:22:37.821Z,102160.03
2022-09-23T12:25:24.565Z,102155.97
2022-09-23T12:27:57.182Z,102138.97
2022-09-23T12:30:29.547Z,102145.91
2022-09-23T12:33:09.004Z,102134.78
2022-09-23T12:35:42.621Z,102124.00
2022-09-23T12:38:19.338Z,102118.25
2022-09-23T12:40:48.318Z,102105.84
2022-09-23T12:43:29.742Z,102102.84
2022-09-23T12:46:19.529Z,102095.63
2022-09-23T12:48:59.397Z,102084.03
2022-09-23T12:51:28.455Z,102085.75
2022-09-23T12:54:16.346Z,102082.38
2022-09-23T12:57:04.031Z,102069.22
2022-09-23T12:59:49.201Z,102066.19
2022-09-23T13:02:34.073Z,102057.84
2022-09-23T13:05:34.902Z,102056.78
2022-09-23T13:08:06.828Z,102055.69
2022-09-23T13:10:39.888Z,102064.97
2022-09-23T13:13:12.481Z,102068.09
2022-09-23T13:15:41.796Z,102068.78
2022-09-23T13:18:47.007Z,102075.16
2022-09-23T13:21:20.129Z,102069.31
2022-09-23T13:24:19.907Z,102069.22
2022-09-23T13:26:50.012Z,102075.16
2022-09-23T13:29:23.098Z,102087.66
2022-09-23T13:31:51.157Z,102090.16
2022-09-23T13:34:22.919Z,102088.84
2022-09-23T13:36:53.631Z,102085.47
2022-09-23T13:39:24.554Z,102085.72
2022-09-23T13:41:54.962Z,102085.50
2022-09-23T13:44:23.699Z,102077.41
2022-09-23T13:46:53.609Z,102071.50
2022-09-23T13:49:25.508Z,102076.09
2022-09-23T13:51:55.696Z,102080.03
2022-09-23T13:54:31.140Z,102077.44
2022-09-23T13:56:59.331Z,102088.97
2022-09-23T13:59:29.599Z,102094.75
2022-09-23T14:02:04.783Z,102104.69
2022-09-23T14:04:32.758Z,102103.56
2022-09-23T14:07:03.148Z,102106.84
2022-09-23T14:09:32.502Z,102107.47
2022-09-23T14:12:02.018Z,102108.03
2022-09-23T14:14:31.457Z,102123.09
2022-09-23T14:17:00.501Z,102120.22
2022-09-23T14:19:28.513Z,102128.16
2022-09-23T14:21:57.555Z,102128.50
2022-09-23T14:24:33.289Z,102130.13
2022-09-23T14:27:05.364Z,102126.91
2022-09-23T14:29:35.529Z,102122.69
2022-09-23T14:32:07.632Z,102116.31
2022-09-23T14:34:44.026Z,102102.06
2022-09-23T14:37:41.349Z,102086.50
2022-09-23T14:40:15.696Z,102074.38
2022-09-23T14:42:46.453Z,102072.84
2022-09-23T14:45:18.446Z,102072.09
2022-09-23T14:47:51.991Z,102073.97
2022-09-23T14:50:39.537Z,102067.03
2022-09-23T14:53:33.979Z,102059.19
2022-09-23T14:56:18.619Z,102052.06
2022-09-23T14:58:52.719Z,102048.31
2022-09-23T15:01:39.915Z,102044.84
2022-09-23T15:04:14.057Z,102055.38
2022-09-23T15:06:46.659Z,102057.63
2022-09-23T15:09:23.541Z,102056.00
2022-09-23T15:11:57.639Z,102064.91
2022-09-23T15:14:44.870Z,102068.84
2022-09-23T15:17:32.712Z,102073.63
2022-09-23T15:20:04.253Z,102090.09
2022-09-23T15:22:32.692Z,102080.59
2022-09-23T15:25:12.902Z,102096.66
2022-09-23T15:27:42.200Z,102089.84
2022-09-23T15:30:18.276Z,102091.97
2022-09-23T15:32:47.405Z,102084.63
2022-09-23T15:35:16.423Z,102079.72
2022-09-23T15:37:45.987Z,102065.28
2022-09-23T15:40:22.867Z,102065.72
2022-09-23T15:42:56.149Z,102069.09
2022-09-23T15:45:31.202Z,102069.78
2022-09-23T15:48:03.257Z,102062.91
2022-09-23T15:50:31.508Z,102065.47
2022-09-23T15:52:59.519Z,102069.88
2022-09-23T15:55:27.473Z,102069.56
2022-09-23T15:57:56.781Z,102075.94
2022-09-23T16:00:24.788Z,102067.94
2022-09-23T16:02:54.352Z,102056.13
2022-09-23T16:05:30.743Z,102050.56
2022-09-23T16:07:58.707Z,102053.31
2022-09-23T16:10:26.617Z,102048.97
2022-09-23T16:13:00.250Z,102040.66
2022-09-23T16:15:30.605Z,102036.41
2022-09-23T16:17:58.578Z,102039.03
2022-09-23T16:20:29.152Z,102038.13
2022-09-23T16:22:59.745Z,102037.66
2022-09-23T16:25:30.335Z,102042.84
2022-09-23T16:28:00.060Z,102041.28
2022-09-23T16:30:29.204Z,102055.38
2022-09-23T16:32:57.656Z,102052.44
2022-09-23T16:35:28.214Z,102056.16
2022-09-23T16:37:56.770Z,102058.94
2022-09-23T16:40:25.759Z,102063.91
2022-09-23T16:42:55.070Z,102060.16
2022-09-23T16:45:24.403Z,102064.63
2022-09-23T16:47:54.339Z,102058.75
2022-09-23T16:50:24.431Z,102065.22
2022-09-23T16:52:56.197Z,102077.41
2022-09-23T16:55:27.342Z,102078.53
2022-09-23T16:57:55.996Z,102084.06
2022-09-23T17:00:43.121Z,102083.44
2022-09-23T17:03:30.949Z,102082.53
2022-09-23T17:06:00.699Z,102090.81
2022-09-23T17:08:31.071Z,102086.72
2022-09-23T17:11:00.715Z,102088.66
2022-09-23T17:13:29.582Z,102090.66
2022-09-23T17:15:59.092Z,102086.81
2022-09-23T17:18:27.901Z,102096.41
2022-09-23T17:21:03.114Z,102102.22
2022-09-23T17:23:31.812Z,102110.69
2022-09-23T17:26:00.179Z,102113.09
2022-09-23T17:28:28.399Z,102121.84
2022-09-23T17:31:03.246Z,102123.75
2022-09-23T17:33:32.901Z,102131.19
2022-09-23T17:36:01.606Z,102136.72
2022-09-23T17:38:29.792Z,102135.88
2022-09-23T17:41:01.259Z,102143.69
2022-09-23T17:43:31.500Z,102147.88
2022-09-23T17:46:05.203Z,102160.84
2022-09-23T17:48:34.962Z,102161.22
2022-09-23T17:51:05.551Z,102172.28
2022-09-23T17:53:37.040Z,102176.19
2022-09-23T17:56:07.273Z,102186.22
2022-09-23T17:58:37.265Z,102187.56
2022-09-23T18:01:09.722Z,102191.63
2022-09-23T18:03:38.001Z,102190.28
2022-09-23T18:06:11.305Z,102198.56
2022-09-23T18:08:39.865Z,102194.66
2022-09-23T18:11:18.613Z,102200.44
2022-09-23T18:13:51.186Z,102192.09
2022-09-23T18:16:21.980Z,102202.03
2022-09-23T18:18:53.641Z,102196.22
2022-09-23T18:21:21.873Z,102207.91
2022-09-23T18:23:50.444Z,102215.25
2022-09-23T18:26:19.951Z,102212.88
2022-09-23T18:28:48.206Z,102215.75
2022-09-23T18:31:17.171Z,102217.78
2022-09-23T18:33:50.917Z,102226.75
2022-09-23T18:36:19.401Z,102231.28
2022-09-23T18:38:47.610Z,102235.91
2022-09-23T18:41:16.103Z,102251.09
2022-09-23T18:43:48.301Z,102258.38
2022-09-23T18:46:18.298Z,102267.34
2022-09-23T18:49:06.261Z,102279.84
2022-09-23T18:51:36.717Z,102300.22
2022-09-23T18:54:06.392Z,102325.81
2022-09-23T18:56:39.692Z,102353.13
2022-09-23T18:59:09.774Z,102371.59
2022-09-23T19:01:37.757Z,102393.72
2022-09-23T19:04:07.675Z,102413.13
2022-09-23T19:06:37.389Z,102430.78
2022-09-23T19:09:06.475Z,102444.91
2022-09-23T19:11:36.304Z,102455.56
2022-09-23T19:14:06.739Z,102462.66
2022-09-23T19:16:35.392Z,102466.28
2022-09-23T19:19:04.404Z,102467.28
2022-09-23T19:21:33.710Z,102467.41
2022-09-23T19:24:04.351Z,102475.38
2022-09-23T19:26:34.778Z,102479.91
2022-09-23T19:29:04.361Z,102475.72
2022-09-23T19:31:34.328Z,102479.34
2022-09-23T19:34:04.576Z,102478.59
2022-09-23T19:36:35.183Z,102478.66
2022-09-23T19:39:06.802Z,102478.81
2022-09-23T19:41:35.543Z,102477.19
2022-09-23T19:44:07.303Z,102477.31
2022-09-23T19:46:37.764Z,102478.28
2022-09-23T19:49:08.154Z,102481.06
2022-09-23T19:51:37.907Z,102475.06
2022-09-23T19:54:08.096Z,102490.03
2022-09-23T19:56:36.618Z,102488.41
2022-09-23T19:59:06.837Z,102492.03
2022-09-23T20:01:35.296Z,102493.84
2022-09-23T20:04:03.678Z,102496.59
2022-09-23T20:06:32.529Z,102509.00
2022-09-23T20:09:02.692Z,102510.78
2022-09-23T20:11:31.418Z,102512.72
2022-09-23T20:14:02.131Z,102518.09
2022-09-23T20:16:32.878Z,102526.88
2022-09-23T20:19:01.268Z,102519.13
2022-09-23T20:21:29.930Z,102523.59
2022-09-23T20:23:58.027Z,102525.47
2022-09-23T20:26:45.013Z,102536.06
2022-09-23T20:29:12.999Z,102542.22
2022-09-23T20:31:41.608Z,102541.50
2022-09-23T20:34:11.047Z,102545.03
2022-09-23T20:36:41.405Z,102551.28
2022-09-23T20:39:11.176Z,102560.13
2022-09-23T20:41:40.821Z,102554.91
2022-09-23T20:44:12.976Z,102558.47
2022-09-23T20:46:46.928Z,102565.56
2022-09-23T20:49:16.904Z,102562.13
2022-09-23T20:51:45.065Z,102562.22
2022-09-23T20:54:13.206Z,102561.34
2022-09-23T20:56:42.478Z,102570.13
2022-09-23T20:59:10.674Z,102572.72
2022-09-23T21:01:38.670Z,102591.94
2022-09-23T21:04:08.003Z,102594.50
2022-09-23T21:06:36.917Z,102606.78
2022-09-23T21:09:06.075Z,102613.78
2022-09-23T21:11:34.418Z,102615.50
2022-09-23T21:14:06.937Z,102619.91
2022-09-23T21:16:36.480Z,102625.28
2022-09-23T21:19:05.658Z,102627.00
2022-09-23T21:21:33.724Z,102628.84
2022-09-23T21:24:23.773Z,102629.72
2022-09-23T21:26:51.399Z,102629.84
2022-09-23T21:29:20.661Z,102639.56
2022-09-23T21:31:49.666Z,102636.13
2022-09-23T21:34:17.774Z,102632.69
2022-09-23T21:36:47.892Z,102643.25
2022-09-23T21:39:15.953Z,102639.78
2022-09-23T21:41:43.787Z,102640.72
2022-09-23T21:44:12.020Z,102653.84
2022-09-23T21:46:41.324Z,102649.59
2022-09-23T21:49:09.394Z,102659.22
2022-09-23T21:51:41.145Z,102655.88
2022-09-23T21:54:12.975Z,102661.97
2022-09-23T21:56:41.203Z,102660.28
2022-09-23T21:59:09.109Z,102661.19
2022-09-23T22:01:38.629Z,102666.50
2022-09-23T22:04:14.100Z,102665.63
2022-09-23T22:06:42.332Z,102670.13
2022-09-23T22:09:13.942Z,102677.97
2022-09-23T22:12:00.042Z,102680.53
2022-09-23T22:14:28.081Z,102687.53
2022-09-23T22:16:57.702Z,102693.66
2022-09-23T22:19:28.741Z,102695.50
2022-09-23T22:21:56.704Z,102700.75
2022-09-23T22:24:24.582Z,102705.19
2022-09-23T22:26:52.451Z,102713.09
2022-09-23T22:29:40.538Z,102722.63
2022-09-23T22:32:29.959Z,102727.00
2022-09-23T22:34:59.257Z,102736.69
2022-09-23T22:37:30.368Z,102740.13
2022-09-23T22:39:58.395Z,102748.00
2022-09-23T22:42:27.016Z,102758.56
2022-09-23T22:44:55.721Z,102753.31
2022-09-23T22:47:24.204Z,102762.06
2022-09-23T22:49:54.585Z,102762.06
2022-09-23T22:52:25.263Z,102758.59
2022-09-23T22:54:54.837Z,102766.47
2022-09-23T22:57:22.727Z,102772.69
2022-09-23T22:59:50.611Z,102772.75
2022-09-23T23:02:20.812Z,102777.16
2022-09-23T23:04:49.167Z,102779.78
2022-09-23T23:07:21.217Z,102783.28
2022-09-23T23:09:59.521Z,102775.50
2022-09-23T23:12:27.372Z,102781.69
2022-09-23T23:14:55.906Z,102779.19
2022-09-23T23:17:23.800Z,102782.81
2022-09-23T23:19:51.655Z,102783.75
2022-09-23T23:22:19.615Z,102782.06
2022-09-23T23:24:47.487Z,102789.13
2022-09-23T23:27:16.743Z,102782.22
2022-09-23T23:29:44.638Z,102787.50
2022-09-23T23:32:12.524Z,102786.75
2022-09-23T23:34:40.413Z,102788.56
2022-09-23T23:37:08.440Z,102781.72
2022-09-23T23:39:36.299Z,102786.16
2022-09-23T23:42:04.870Z,102784.53
2022-09-23T23:44:35.022Z,102789.91
2022-09-23T23:47:03.145Z,102785.66
2022-09-23T23:49:31.058Z,102790.94
2022-09-23T23:51:58.969Z,102778.81
2022-09-23T23:54:27.038Z,102782.41
2022-09-23T23:56:54.969Z,102787.75
2022-09-23T23:59:23.057Z,102790.47
