createdAt,value
2022-08-12T00:01:13.222Z,20.50
2022-08-12T00:03:59.827Z,20.50
2022-08-12T00:06:47.570Z,20.40
2022-08-12T00:09:33.470Z,20.40
2022-08-12T00:12:26.054Z,20.40
2022-08-12T00:15:27.424Z,20.30
2022-08-12T00:18:30.048Z,20.30
2022-08-12T00:26:05.776Z,20.20
2022-08-12T00:28:37.129Z,20.10
2022-08-12T00:31:29.669Z,20.10
2022-08-12T00:34:16.099Z,20.00
2022-08-12T00:37:17.144Z,19.90
2022-08-12T00:40:11.116Z,19.90
2022-08-12T00:42:44.145Z,19.90
2022-08-12T00:45:12.499Z,19.90
2022-08-12T00:48:02.224Z,19.80
2022-08-12T00:50:30.560Z,19.80
2022-08-12T00:53:14.194Z,19.80
2022-08-12T00:56:04.906Z,19.80
2022-08-12T00:58:48.987Z,19.80
2022-08-12T01:02:00.945Z,19.80
2022-08-12T01:04:49.767Z,19.70
2022-08-12T01:07:40.423Z,19.70
2022-08-12T01:10:29.720Z,19.70
2022-08-12T01:13:07.456Z,19.60
2022-08-12T01:15:51.920Z,19.60
2022-08-12T01:18:30.244Z,19.60
2022-08-12T01:21:59.251Z,19.50
2022-08-12T01:24:31.368Z,19.50
2022-08-12T01:27:07.529Z,19.50
2022-08-12T01:29:52.342Z,19.40
2022-08-12T01:33:41.890Z,19.40
2022-08-12T01:36:11.308Z,19.40
2022-08-12T01:38:44.113Z,19.40
2022-08-12T01:41:11.801Z,19.30
2022-08-12T01:43:42.502Z,19.30
2022-08-12T01:46:36.371Z,19.30
2022-08-12T01:49:36.376Z,19.20
2022-08-12T01:52:20.915Z,19.20
2022-08-12T01:55:12.741Z,19.20
2022-08-12T01:57:58.359Z,19.10
2022-08-12T02:04:20.350Z,19.10
2022-08-12T02:11:19.117Z,19.00
2022-08-12T02:14:38.782Z,19.00
2022-08-12T02:17:55.059Z,18.90
2022-08-12T02:21:22.566Z,19.00
2022-08-12T02:23:50.959Z,19.00
2022-08-12T02:26:22.914Z,18.90
2022-08-12T02:28:55.998Z,18.90
2022-08-12T02:31:29.894Z,18.90
2022-08-12T02:34:00.898Z,18.90
2022-08-12T02:36:36.634Z,18.80
2022-08-12T02:39:04.500Z,18.80
2022-08-12T02:41:34.695Z,18.80
2022-08-12T02:44:10.653Z,18.80
2022-08-12T02:46:50.437Z,18.80
2022-08-12T02:49:40.634Z,18.80
2022-08-12T02:52:11.310Z,18.70
2022-08-12T02:55:04.938Z,18.70
2022-08-12T02:57:37.353Z,18.70
2022-08-12T03:00:11.658Z,18.60
2022-08-12T03:02:45.200Z,18.60
2022-08-12T03:05:18.010Z,18.60
2022-08-12T03:07:59.825Z,18.60
2022-08-12T03:10:37.048Z,18.60
2022-08-12T03:13:07.437Z,18.60
2022-08-12T03:15:37.026Z,18.60
2022-08-12T03:18:35.091Z,18.60
2022-08-12T03:21:02.861Z,18.50
2022-08-12T03:23:31.349Z,18.60
2022-08-12T03:26:02.613Z,18.50
2022-08-12T03:28:54.306Z,18.50
2022-08-12T03:31:37.217Z,18.50
2022-08-12T03:34:10.129Z,18.50
2022-08-12T03:36:40.245Z,18.50
2022-08-12T03:39:16.756Z,18.40
2022-08-12T03:42:14.386Z,18.40
2022-08-12T03:45:15.997Z,18.50
2022-08-12T03:48:22.971Z,18.40
2022-08-12T03:51:08.967Z,18.40
2022-08-12T03:53:56.194Z,18.40
2022-08-12T03:56:42.488Z,18.40
2022-08-12T03:59:28.908Z,18.50
2022-08-12T04:01:59.330Z,18.50
2022-08-12T04:04:34.887Z,18.40
2022-08-12T04:07:08.786Z,18.50
2022-08-12T04:10:01.073Z,18.50
2022-08-12T04:12:56.794Z,18.50
2022-08-12T04:15:27.952Z,18.50
2022-08-12T04:18:07.221Z,18.50
2022-08-12T04:20:35.672Z,18.60
2022-08-12T04:23:05.356Z,18.60
2022-08-12T04:25:33.537Z,18.60
2022-08-12T04:28:11.337Z,18.60
2022-08-12T04:30:41.114Z,18.70
2022-08-12T04:33:09.872Z,18.70
2022-08-12T04:35:38.350Z,18.70
2022-08-12T04:38:07.540Z,18.80
2022-08-12T04:40:36.586Z,18.80
2022-08-12T04:43:04.029Z,18.90
2022-08-12T04:45:33.128Z,18.90
2022-08-12T04:48:02.619Z,19.00
2022-08-12T04:50:35.863Z,19.00
2022-08-12T04:53:06.365Z,19.00
2022-08-12T04:55:37.372Z,19.10
2022-08-12T04:58:05.393Z,19.10
2022-08-12T05:00:35.751Z,19.20
2022-08-12T05:03:04.649Z,19.20
2022-08-12T05:05:36.144Z,19.30
2022-08-12T05:08:07.702Z,19.30
2022-08-12T05:10:35.858Z,19.30
2022-08-12T05:13:11.525Z,19.30
2022-08-12T05:16:03.652Z,19.40
2022-08-12T05:18:29.255Z,19.50
2022-08-12T05:20:59.290Z,19.70
2022-08-12T05:23:27.049Z,19.70
2022-08-12T05:25:57.120Z,19.80
2022-08-12T05:28:27.112Z,19.90
2022-08-12T05:30:55.241Z,19.90
2022-08-12T05:33:26.751Z,20.00
2022-08-12T05:35:53.931Z,20.10
2022-08-12T05:38:39.598Z,20.20
2022-08-12T05:41:19.183Z,20.30
2022-08-12T05:43:51.186Z,20.40
2022-08-12T05:46:19.563Z,20.50
2022-08-12T05:48:49.465Z,20.50
2022-08-12T05:51:17.515Z,20.60
2022-08-12T05:53:45.262Z,20.70
2022-08-12T05:56:24.502Z,20.70
2022-08-12T05:58:52.919Z,20.70
2022-08-12T06:02:10.329Z,20.80
2022-08-12T06:04:10.529Z,20.90
2022-08-12T06:06:41.462Z,21.00
2022-08-12T06:09:11.439Z,21.10
2022-08-12T06:12:04.555Z,21.20
2022-08-12T06:14:28.968Z,21.30
2022-08-12T06:16:57.718Z,21.40
2022-08-12T06:20:26.299Z,21.50
2022-08-12T06:22:13.111Z,21.50
2022-08-12T06:24:40.452Z,21.60
2022-08-12T06:27:07.732Z,21.70
2022-08-12T06:30:06.916Z,21.70
2022-08-12T06:32:27.529Z,21.80
2022-08-12T06:35:25.468Z,22.00
2022-08-12T06:37:51.472Z,22.20
2022-08-12T06:40:43.916Z,22.40
2022-08-12T06:43:18.012Z,22.60
2022-08-12T06:45:47.382Z,22.80
2022-08-12T06:48:14.916Z,23.00
2022-08-12T06:50:42.593Z,23.10
2022-08-12T06:53:11.315Z,23.10
2022-08-12T06:55:57.943Z,23.10
2022-08-12T06:58:27.947Z,23.10
2022-08-12T07:00:58.286Z,23.10
2022-08-12T07:03:29.767Z,23.00
2022-08-12T07:06:01.969Z,22.90
2022-08-12T07:08:30.598Z,22.90
2022-08-12T07:11:02.160Z,22.90
2022-08-12T07:13:35.937Z,22.70
2022-08-12T07:16:24.878Z,22.70
2022-08-12T07:18:53.714Z,22.70
2022-08-12T07:21:21.013Z,22.70
2022-08-12T07:23:49.189Z,22.80
2022-08-12T07:26:17.219Z,22.90
2022-08-12T07:28:45.360Z,23.00
2022-08-12T07:31:12.634Z,23.10
2022-08-12T07:33:44.789Z,23.10
2022-08-12T07:36:14.633Z,23.10
2022-08-12T07:38:45.435Z,23.10
2022-08-12T07:41:19.509Z,23.20
2022-08-12T07:44:01.214Z,23.20
2022-08-12T07:46:37.060Z,23.30
2022-08-12T07:49:14.427Z,23.30
2022-08-12T07:51:43.700Z,23.40
2022-08-12T07:54:13.012Z,23.60
2022-08-12T07:56:42.092Z,23.80
2022-08-12T07:59:09.930Z,23.90
2022-08-12T08:01:38.307Z,24.10
2022-08-12T08:04:25.620Z,24.30
2022-08-12T08:06:55.420Z,24.40
2022-08-12T08:09:24.153Z,24.60
2022-08-12T08:12:19.407Z,24.80
2022-08-12T08:14:49.744Z,25.00
2022-08-12T08:17:17.498Z,25.10
2022-08-12T08:20:03.105Z,25.10
2022-08-12T08:22:40.672Z,25.20
2022-08-12T08:25:35.961Z,25.20
2022-08-12T08:28:02.394Z,25.20
2022-08-12T08:30:31.622Z,25.10
2022-08-12T08:32:59.909Z,25.10
2022-08-12T08:35:43.173Z,25.00
2022-08-12T08:38:19.825Z,25.00
2022-08-12T08:42:17.517Z,25.00
2022-08-12T08:44:07.244Z,25.00
2022-08-12T08:46:38.034Z,25.00
2022-08-12T08:49:08.634Z,25.00
2022-08-12T08:51:36.567Z,25.10
2022-08-12T08:54:04.988Z,25.10
2022-08-12T08:56:32.247Z,25.10
2022-08-12T08:58:59.649Z,25.10
2022-08-12T09:01:31.151Z,25.10
2022-08-12T09:05:07.789Z,25.10
2022-08-12T09:06:56.689Z,25.10
2022-08-12T09:09:28.326Z,25.20
2022-08-12T09:12:27.415Z,25.30
2022-08-12T09:14:55.184Z,25.30
2022-08-12T09:17:22.589Z,25.20
2022-08-12T09:19:57.303Z,25.10
2022-08-12T09:22:29.159Z,25.10
2022-08-12T09:24:59.856Z,25.20
2022-08-12T09:28:03.763Z,25.30
2022-08-12T09:30:17.975Z,25.30
2022-08-12T09:33:18.586Z,25.40
2022-08-12T09:36:04.510Z,25.30
2022-08-12T09:38:35.338Z,25.30
2022-08-12T09:42:34.385Z,25.40
2022-08-12T09:44:38.392Z,25.50
2022-08-12T09:46:56.977Z,25.50
2022-08-12T09:49:27.694Z,25.50
2022-08-12T09:51:55.667Z,25.50
2022-08-12T09:54:34.111Z,25.60
2022-08-12T09:58:44.672Z,25.60
2022-08-12T10:00:17.722Z,25.60
2022-08-12T10:03:08.874Z,25.70
2022-08-12T10:06:27.574Z,25.80
2022-08-12T10:08:44.931Z,25.90
2022-08-12T10:12:10.858Z,25.90
2022-08-12T10:14:34.428Z,25.90
2022-08-12T10:17:02.537Z,26.00
2022-08-12T10:19:36.377Z,26.10
2022-08-12T10:22:16.659Z,26.20
2022-08-12T10:25:16.385Z,26.30
2022-08-12T10:28:08.229Z,26.30
2022-08-12T10:30:46.716Z,26.30
2022-08-12T10:33:30.898Z,26.30
2022-08-12T10:36:02.024Z,26.30
2022-08-12T10:38:38.402Z,26.40
2022-08-12T10:41:56.799Z,26.40
2022-08-12T10:44:16.937Z,26.50
2022-08-12T10:46:49.560Z,26.60
2022-08-12T10:50:02.883Z,26.60
2022-08-12T10:52:34.838Z,26.70
2022-08-12T10:54:58.260Z,26.70
2022-08-12T10:58:13.423Z,26.70
2022-08-12T11:00:30.456Z,26.70
2022-08-12T11:04:18.504Z,26.80
2022-08-12T11:07:08.366Z,26.90
2022-08-12T11:08:43.071Z,26.80
2022-08-12T11:11:16.883Z,26.80
2022-08-12T11:13:48.554Z,26.80
2022-08-12T11:16:22.375Z,26.80
2022-08-12T11:18:55.280Z,26.80
2022-08-12T11:21:57.071Z,26.80
2022-08-12T11:24:30.258Z,26.80
2022-08-12T11:27:00.351Z,26.80
2022-08-12T11:30:03.737Z,26.80
2022-08-12T11:32:17.505Z,26.90
2022-08-12T11:34:53.167Z,27.00
2022-08-12T11:37:25.420Z,27.10
2022-08-12T11:42:35.960Z,27.20
2022-08-12T11:45:10.299Z,27.30
2022-08-12T11:47:40.250Z,27.30
2022-08-12T11:50:08.262Z,27.30
2022-08-12T11:52:55.353Z,27.30
2022-08-12T11:55:25.521Z,27.30
2022-08-12T11:58:36.588Z,27.30
2022-08-12T12:03:41.579Z,27.30
2022-08-12T12:06:20.951Z,27.40
2022-08-12T12:08:52.841Z,27.40
2022-08-12T12:11:22.451Z,27.50
2022-08-12T12:14:07.758Z,27.50
2022-08-12T12:16:39.960Z,27.60
2022-08-12T12:19:10.229Z,27.60
2022-08-12T12:21:47.359Z,27.70
2022-08-12T12:24:21.364Z,27.80
2022-08-12T12:27:00.345Z,27.80
2022-08-12T12:30:17.614Z,27.80
2022-08-12T12:32:18.466Z,27.90
2022-08-12T12:35:44.282Z,27.90
2022-08-12T12:38:04.972Z,27.90
2022-08-12T12:40:41.044Z,27.80
2022-08-12T12:43:09.055Z,27.90
2022-08-12T12:45:39.340Z,27.90
2022-08-12T12:48:17.348Z,27.90
2022-08-12T12:50:51.340Z,28.00
2022-08-12T12:54:05.887Z,28.10
2022-08-12T12:56:34.232Z,28.20
2022-08-12T12:59:03.872Z,28.10
2022-08-12T13:01:36.458Z,28.20
2022-08-12T13:04:12.102Z,28.10
2022-08-12T13:06:41.304Z,28.20
2022-08-12T13:09:13.076Z,28.20
2022-08-12T13:11:44.408Z,28.30
2022-08-12T13:14:27.955Z,28.30
2022-08-12T13:17:02.979Z,28.30
2022-08-12T13:19:38.842Z,28.40
2022-08-12T13:22:23.675Z,28.40
2022-08-12T13:24:56.492Z,28.40
2022-08-12T13:27:28.363Z,28.40
2022-08-12T13:30:06.518Z,28.40
2022-08-12T13:32:34.296Z,28.40
2022-08-12T13:35:20.104Z,28.40
2022-08-12T13:37:55.906Z,28.50
2022-08-12T13:40:25.262Z,28.40
2022-08-12T13:42:58.089Z,28.30
2022-08-12T13:45:30.993Z,28.20
2022-08-12T13:48:01.788Z,28.10
2022-08-12T13:50:36.686Z,28.00
2022-08-12T13:53:24.281Z,28.00
2022-08-12T13:55:59.848Z,28.00
2022-08-12T13:58:32.822Z,28.10
2022-08-12T14:01:04.724Z,28.00
2022-08-12T14:03:50.276Z,28.00
2022-08-12T14:06:21.524Z,28.00
2022-08-12T14:08:55.759Z,28.00
2022-08-12T14:11:25.092Z,28.10
2022-08-12T14:14:03.717Z,28.10
2022-08-12T14:16:48.706Z,28.10
2022-08-12T14:19:22.431Z,28.10
2022-08-12T14:22:01.005Z,28.10
2022-08-12T14:24:40.366Z,28.20
2022-08-12T14:27:12.617Z,28.20
2022-08-12T14:30:04.272Z,28.20
2022-08-12T14:32:36.452Z,28.10
2022-08-12T14:35:09.353Z,28.00
2022-08-12T14:37:57.619Z,28.00
2022-08-12T14:40:30.287Z,28.00
2022-08-12T14:42:58.914Z,28.00
2022-08-12T14:45:44.608Z,28.00
2022-08-12T14:48:18.691Z,28.00
2022-08-12T14:51:02.583Z,28.10
2022-08-12T14:59:57.788Z,28.10
2022-08-12T15:02:22.396Z,28.10
2022-08-12T15:04:59.768Z,28.10
2022-08-12T15:07:33.474Z,28.10
2022-08-12T15:10:31.542Z,28.10
2022-08-12T15:13:08.029Z,28.10
2022-08-12T15:15:45.788Z,28.10
2022-08-12T15:18:21.051Z,28.00
2022-08-12T15:20:50.981Z,28.00
2022-08-12T15:23:54.878Z,28.00
2022-08-12T15:26:28.544Z,28.00
2022-08-12T15:28:58.361Z,28.00
2022-08-12T15:31:28.336Z,27.90
2022-08-12T15:34:35.410Z,28.00
2022-08-12T15:37:02.526Z,28.00
2022-08-12T15:39:29.825Z,28.00
2022-08-12T15:42:02.278Z,28.10
2022-08-12T15:44:41.883Z,28.10
2022-08-12T15:47:11.328Z,28.20
2022-08-12T15:49:55.087Z,28.30
2022-08-12T15:52:29.501Z,28.40
2022-08-12T15:55:06.486Z,28.40
2022-08-12T15:57:45.964Z,28.40
2022-08-12T16:00:32.727Z,28.40
2022-08-12T16:03:05.641Z,28.50
2022-08-12T16:06:16.975Z,29.00
2022-08-12T16:08:27.401Z,29.60
2022-08-12T16:10:56.894Z,30.20
2022-08-12T16:13:34.363Z,30.70
2022-08-12T16:16:22.568Z,31.00
2022-08-12T16:18:59.584Z,30.80
2022-08-12T16:21:52.164Z,30.30
2022-08-12T16:24:18.745Z,29.90
2022-08-12T16:26:51.059Z,29.60
2022-08-12T16:29:52.231Z,30.00
2022-08-12T16:32:24.111Z,30.30
2022-08-12T16:34:54.645Z,30.20
2022-08-12T16:37:32.512Z,30.20
2022-08-12T16:40:05.996Z,30.40
2022-08-12T16:42:39.111Z,30.00
2022-08-12T16:45:15.047Z,29.70
2022-08-12T16:47:58.270Z,29.30
2022-08-12T16:50:38.501Z,29.10
2022-08-12T16:53:06.536Z,28.80
2022-08-12T16:55:41.919Z,28.70
2022-08-12T16:58:28.195Z,28.50
2022-08-12T17:01:01.937Z,28.40
2022-08-12T17:03:36.649Z,28.20
2022-08-12T17:06:06.535Z,28.10
2022-08-12T17:08:34.160Z,28.00
2022-08-12T17:11:03.492Z,27.90
2022-08-12T17:13:35.896Z,27.80
2022-08-12T17:16:21.245Z,27.80
2022-08-12T17:18:57.207Z,27.70
2022-08-12T17:21:41.876Z,27.70
2022-08-12T17:24:21.417Z,27.70
2022-08-12T17:26:53.152Z,27.70
2022-08-12T17:29:32.378Z,27.70
2022-08-12T17:32:14.641Z,27.60
2022-08-12T17:35:00.614Z,27.50
2022-08-12T17:37:28.100Z,27.50
2022-08-12T17:40:14.937Z,27.40
2022-08-12T17:42:47.754Z,27.30
2022-08-12T17:45:19.910Z,27.30
2022-08-12T17:48:01.185Z,27.20
2022-08-12T17:50:40.243Z,27.10
2022-08-12T17:53:10.787Z,27.00
2022-08-12T17:55:48.035Z,27.00
2022-08-12T17:58:38.005Z,26.90
2022-08-12T18:01:06.330Z,26.70
2022-08-12T18:04:04.446Z,26.60
2022-08-12T18:06:32.053Z,26.50
2022-08-12T18:09:09.398Z,26.30
2022-08-12T18:12:03.981Z,26.20
2022-08-12T18:14:37.122Z,26.10
2022-08-12T18:17:08.663Z,25.90
2022-08-12T18:20:04.831Z,25.80
2022-08-12T18:22:30.446Z,25.60
2022-08-12T18:25:03.689Z,25.50
2022-08-12T18:27:44.982Z,25.40
2022-08-12T18:30:29.489Z,25.40
2022-08-12T18:33:05.017Z,25.30
2022-08-12T18:35:47.274Z,25.10
2022-08-12T18:38:25.035Z,25.10
2022-08-12T18:41:20.796Z,25.00
2022-08-12T18:44:00.031Z,24.90
2022-08-12T18:46:42.831Z,24.80
2022-08-12T18:49:16.633Z,24.70
2022-08-12T18:52:02.176Z,24.60
2022-08-12T18:54:34.155Z,24.60
2022-08-12T18:57:16.142Z,24.50
2022-08-12T19:00:01.712Z,24.40
2022-08-12T19:02:33.916Z,24.40
2022-08-12T19:05:10.040Z,24.30
2022-08-12T19:08:00.027Z,24.20
2022-08-12T19:10:31.714Z,24.20
2022-08-12T19:13:24.294Z,24.20
2022-08-12T19:15:57.796Z,24.10
2022-08-12T19:18:30.919Z,24.00
2022-08-12T19:21:11.670Z,24.00
2022-08-12T19:23:43.042Z,23.90
2022-08-12T19:26:12.532Z,23.90
2022-08-12T19:28:40.743Z,23.90
2022-08-12T19:31:45.146Z,23.90
2022-08-12T19:35:06.989Z,23.80
2022-08-12T19:38:02.690Z,23.80
2022-08-12T19:40:32.407Z,23.70
2022-08-12T19:43:20.070Z,23.80
2022-08-12T19:45:51.538Z,23.70
2022-08-12T19:48:21.520Z,23.60
2022-08-12T19:50:52.651Z,23.60
2022-08-12T19:53:27.634Z,23.60
2022-08-12T19:55:57.295Z,23.50
2022-08-12T19:58:25.856Z,23.50
2022-08-12T20:00:55.372Z,23.40
2022-08-12T20:03:40.155Z,23.40
2022-08-12T20:06:15.782Z,23.40
2022-08-12T20:08:56.513Z,23.30
2022-08-12T20:12:11.891Z,23.30
2022-08-12T20:14:17.848Z,23.30
2022-08-12T20:16:54.310Z,23.20
2022-08-12T20:19:53.030Z,23.20
2022-08-12T20:22:23.841Z,23.20
2022-08-12T20:24:55.077Z,23.20
2022-08-12T20:27:29.282Z,23.10
2022-08-12T20:30:17.347Z,23.10
2022-08-12T20:32:55.338Z,23.10
2022-08-12T20:35:25.022Z,23.00
2022-08-12T20:38:26.588Z,23.00
2022-08-12T20:40:56.065Z,23.00
2022-08-12T20:43:28.145Z,22.90
2022-08-12T20:46:00.436Z,22.90
2022-08-12T20:48:28.767Z,22.90
2022-08-12T20:51:04.597Z,22.90
2022-08-12T20:53:54.475Z,22.90
2022-08-12T20:56:30.217Z,22.90
2022-08-12T20:59:01.178Z,23.00
2022-08-12T21:01:49.063Z,23.00
2022-08-12T21:04:37.769Z,23.10
2022-08-12T21:07:08.947Z,23.10
2022-08-12T21:09:56.001Z,23.10
2022-08-12T21:12:31.105Z,23.10
2022-08-12T21:15:23.235Z,23.10
2022-08-12T21:18:11.741Z,23.10
2022-08-12T21:20:52.953Z,23.10
2022-08-12T21:23:21.657Z,23.10
2022-08-12T21:25:52.671Z,23.10
2022-08-12T21:28:30.831Z,23.10
2022-08-12T21:32:35.964Z,23.10
2022-08-12T21:34:08.601Z,23.00
2022-08-12T21:36:39.969Z,23.00
2022-08-12T21:39:18.917Z,22.90
2022-08-12T21:42:00.470Z,22.90
2022-08-12T21:45:46.740Z,22.90
2022-08-12T21:47:23.871Z,22.80
2022-08-12T21:50:02.179Z,22.80
2022-08-12T21:52:34.809Z,22.80
2022-08-12T21:55:08.513Z,22.80
2022-08-12T21:57:50.991Z,22.80
2022-08-12T22:00:31.969Z,22.80
2022-08-12T22:04:02.317Z,22.90
2022-08-12T22:06:26.330Z,22.90
2022-08-12T22:09:09.079Z,22.90
2022-08-12T22:11:49.411Z,22.90
2022-08-12T22:14:30.209Z,23.00
2022-08-12T22:17:00.807Z,23.10
2022-08-12T22:19:28.663Z,23.10
2022-08-12T22:21:58.408Z,23.10
2022-08-12T22:24:29.705Z,23.10
2022-08-12T22:27:31.929Z,23.10
2022-08-12T22:30:19.889Z,23.10
2022-08-12T22:32:49.700Z,23.10
2022-08-12T22:35:55.816Z,23.10
2022-08-12T22:38:29.214Z,23.10
2022-08-12T22:41:02.314Z,23.10
2022-08-12T22:43:59.718Z,23.10
2022-08-12T22:46:52.579Z,23.00
2022-08-12T22:49:37.060Z,23.00
2022-08-12T22:52:18.650Z,23.00
2022-08-12T22:55:03.300Z,23.00
2022-08-12T22:57:53.346Z,23.00
2022-08-12T23:00:24.035Z,23.00
2022-08-12T23:03:00.454Z,23.00
2022-08-12T23:05:57.255Z,22.90
2022-08-12T23:08:22.362Z,22.90
2022-08-12T23:10:50.470Z,22.90
2022-08-12T23:13:55.551Z,22.90
2022-08-12T23:16:33.154Z,22.90
2022-08-12T23:19:17.984Z,22.90
2022-08-12T23:22:05.128Z,22.80
2022-08-12T23:24:56.093Z,22.80
2022-08-12T23:27:51.900Z,22.80
2022-08-12T23:30:31.711Z,22.80
2022-08-12T23:33:13.222Z,22.80
2022-08-12T23:35:59.058Z,22.70
2022-08-12T23:38:33.013Z,22.70
2022-08-12T23:41:02.613Z,22.70
2022-08-12T23:43:42.768Z,22.70
2022-08-12T23:46:18.537Z,22.60
2022-08-12T23:48:47.871Z,22.60
2022-08-12T23:51:22.382Z,22.60
2022-08-12T23:53:59.677Z,22.60
2022-08-12T23:56:33.128Z,22.60
2022-08-12T23:59:06.600Z,22.50
