createdAt,value
2023-01-08T00:01:19.814Z,13.80
2023-01-08T00:03:47.033Z,13.80
2023-01-08T00:06:21.549Z,13.80
2023-01-08T00:08:49.225Z,13.80
2023-01-08T00:11:16.933Z,13.80
2023-01-08T00:13:44.253Z,13.80
2023-01-08T00:16:17.229Z,13.80
2023-01-08T00:18:46.839Z,13.80
2023-01-08T00:21:14.544Z,13.80
2023-01-08T00:23:41.881Z,13.90
2023-01-08T00:26:11.000Z,13.90
2023-01-08T00:28:39.452Z,13.90
2023-01-08T00:31:12.632Z,13.90
2023-01-08T00:33:41.852Z,13.90
2023-01-08T00:36:12.329Z,13.90
2023-01-08T00:38:39.660Z,13.90
2023-01-08T00:41:07.070Z,13.90
2023-01-08T00:43:34.601Z,14.00
2023-01-08T00:46:02.290Z,13.90
2023-01-08T00:48:29.639Z,13.90
2023-01-08T00:50:57.081Z,13.90
2023-01-08T00:53:24.682Z,13.90
2023-01-08T00:56:00.516Z,14.00
2023-01-08T00:58:27.830Z,13.90
2023-01-08T01:00:55.033Z,13.90
2023-01-08T01:03:22.313Z,13.90
2023-01-08T01:05:50.139Z,13.90
2023-01-08T01:08:17.491Z,13.90
2023-01-08T01:10:44.642Z,13.90
2023-01-08T01:13:11.829Z,13.90
2023-01-08T01:15:39.036Z,13.90
2023-01-08T01:18:06.215Z,13.90
2023-01-08T01:20:33.963Z,13.90
2023-01-08T01:23:01.118Z,13.80
2023-01-08T01:25:28.164Z,13.80
2023-01-08T01:27:55.262Z,13.80
2023-01-08T01:30:22.494Z,13.80
2023-01-08T01:32:49.906Z,13.80
2023-01-08T01:35:17.329Z,13.80
2023-01-08T01:37:44.637Z,13.80
2023-01-08T01:40:12.039Z,13.80
2023-01-08T01:42:41.328Z,13.80
2023-01-08T01:45:21.821Z,13.80
2023-01-08T01:48:14.128Z,13.80
2023-01-08T01:50:47.578Z,13.80
2023-01-08T01:53:34.560Z,13.80
2023-01-08T01:56:04.641Z,13.80
2023-01-08T01:58:32.855Z,13.80
2023-01-08T02:01:06.163Z,13.80
2023-01-08T02:03:39.635Z,13.80
2023-01-08T02:06:06.865Z,13.80
2023-01-08T02:08:58.283Z,13.80
2023-01-08T02:11:49.171Z,13.80
2023-01-08T02:15:18.481Z,13.80
2023-01-08T02:17:59.592Z,13.80
2023-01-08T02:20:42.887Z,13.80
2023-01-08T02:23:35.846Z,13.70
2023-01-08T02:26:31.246Z,13.70
2023-01-08T02:29:11.796Z,13.70
2023-01-08T02:31:43.283Z,13.60
2023-01-08T02:34:12.023Z,13.60
2023-01-08T02:36:54.486Z,13.60
2023-01-08T02:39:57.191Z,13.60
2023-01-08T02:42:55.678Z,13.60
2023-01-08T02:45:36.967Z,13.60
2023-01-08T02:48:15.171Z,13.60
2023-01-08T02:50:49.397Z,13.60
2023-01-08T02:53:47.374Z,13.60
2023-01-08T02:56:24.176Z,13.60
2023-01-08T02:58:56.265Z,13.60
2023-01-08T03:01:26.367Z,13.60
2023-01-08T03:04:06.956Z,13.60
2023-01-08T03:06:34.316Z,13.60
2023-01-08T03:09:02.037Z,13.60
2023-01-08T03:11:46.990Z,13.60
2023-01-08T03:14:27.009Z,13.70
2023-01-08T03:17:24.412Z,13.60
2023-01-08T03:19:58.170Z,13.70
2023-01-08T03:22:26.851Z,13.70
2023-01-08T03:24:56.912Z,13.60
2023-01-08T03:27:29.600Z,13.60
2023-01-08T03:29:59.819Z,13.60
2023-01-08T03:32:31.334Z,13.60
2023-01-08T03:35:03.040Z,13.60
2023-01-08T03:37:39.007Z,13.60
2023-01-08T03:40:20.370Z,13.60
2023-01-08T03:42:48.027Z,13.60
2023-01-08T03:45:15.392Z,13.60
2023-01-08T03:47:44.701Z,13.70
2023-01-08T03:50:21.459Z,13.70
2023-01-08T03:52:48.770Z,13.70
2023-01-08T03:55:16.050Z,13.70
2023-01-08T03:57:43.291Z,13.70
2023-01-08T04:00:11.461Z,13.70
2023-01-08T04:02:38.930Z,13.70
2023-01-08T04:05:06.895Z,13.70
2023-01-08T04:07:34.046Z,13.70
2023-01-08T04:10:01.291Z,13.80
2023-01-08T04:12:28.613Z,13.70
2023-01-08T04:14:55.941Z,13.80
2023-01-08T04:17:23.177Z,13.80
2023-01-08T04:19:50.415Z,13.80
2023-01-08T04:22:17.574Z,13.80
2023-01-08T04:24:44.782Z,13.80
2023-01-08T04:27:12.071Z,13.70
2023-01-08T04:29:39.417Z,13.70
2023-01-08T04:32:06.698Z,13.70
2023-01-08T04:34:34.067Z,13.70
2023-01-08T04:37:02.091Z,13.70
2023-01-08T04:39:29.556Z,13.70
2023-01-08T04:41:57.012Z,13.70
2023-01-08T04:44:24.323Z,13.70
2023-01-08T04:46:51.625Z,13.70
2023-01-08T04:49:18.893Z,13.70
2023-01-08T04:51:46.290Z,13.70
2023-01-08T04:54:13.696Z,13.70
2023-01-08T04:56:40.982Z,13.70
2023-01-08T04:59:08.293Z,13.70
2023-01-08T05:01:35.731Z,13.70
2023-01-08T05:04:05.880Z,13.70
2023-01-08T05:06:33.977Z,13.70
2023-01-08T05:09:01.968Z,13.70
2023-01-08T05:11:29.296Z,13.70
2023-01-08T05:13:56.893Z,13.70
2023-01-08T05:16:24.428Z,13.70
2023-01-08T05:18:52.894Z,13.70
2023-01-08T05:21:20.225Z,13.70
2023-01-08T05:23:50.944Z,13.70
2023-01-08T05:26:19.511Z,13.60
2023-01-08T05:28:47.490Z,13.70
2023-01-08T05:31:16.809Z,13.60
2023-01-08T05:33:44.074Z,13.60
2023-01-08T05:36:13.275Z,13.60
2023-01-08T05:38:41.301Z,13.60
2023-01-08T05:41:09.884Z,13.60
2023-01-08T05:43:37.835Z,13.60
2023-01-08T05:46:06.283Z,13.60
2023-01-08T05:48:36.067Z,13.50
2023-01-08T05:51:05.230Z,13.50
2023-01-08T05:53:33.226Z,13.50
2023-01-08T05:56:09.344Z,13.50
2023-01-08T05:58:37.105Z,13.50
2023-01-08T06:01:13.044Z,13.40
2023-01-08T06:03:40.348Z,13.30
2023-01-08T06:06:10.342Z,13.30
2023-01-08T06:08:38.096Z,13.10
2023-01-08T06:11:09.032Z,13.00
2023-01-08T06:13:38.123Z,12.90
2023-01-08T06:16:05.947Z,12.80
2023-01-08T06:18:33.330Z,12.70
2023-01-08T06:21:02.310Z,12.50
2023-01-08T06:23:29.592Z,12.50
2023-01-08T06:25:59.953Z,12.40
2023-01-08T06:28:27.460Z,12.30
2023-01-08T06:30:57.364Z,12.20
2023-01-08T06:33:24.939Z,12.10
2023-01-08T06:35:52.221Z,12.10
2023-01-08T06:38:19.658Z,12.00
2023-01-08T06:40:47.916Z,11.90
2023-01-08T06:43:15.736Z,11.90
2023-01-08T06:45:43.037Z,11.80
2023-01-08T06:48:10.360Z,11.80
2023-01-08T06:50:37.696Z,11.70
2023-01-08T06:53:05.021Z,11.60
2023-01-08T06:55:32.356Z,11.60
2023-01-08T06:57:59.545Z,11.60
2023-01-08T07:00:27.604Z,11.50
2023-01-08T07:02:56.200Z,11.50
2023-01-08T07:05:24.621Z,11.40
2023-01-08T07:07:52.356Z,11.40
2023-01-08T07:10:20.234Z,11.40
2023-01-08T07:12:48.443Z,11.40
2023-01-08T07:15:16.371Z,11.30
2023-01-08T07:17:43.566Z,11.30
2023-01-08T07:20:11.463Z,11.30
2023-01-08T07:22:38.812Z,11.30
2023-01-08T07:25:07.373Z,11.30
2023-01-08T07:27:34.675Z,11.30
2023-01-08T07:30:01.968Z,11.30
2023-01-08T07:32:29.414Z,11.30
2023-01-08T07:34:59.228Z,11.20
2023-01-08T07:37:29.412Z,11.20
2023-01-08T07:39:56.658Z,11.10
2023-01-08T07:42:23.924Z,11.10
2023-01-08T07:44:51.136Z,11.10
2023-01-08T07:47:18.402Z,11.00
2023-01-08T07:49:45.628Z,11.00
2023-01-08T07:52:12.839Z,10.90
2023-01-08T07:54:40.053Z,10.90
2023-01-08T07:57:07.256Z,10.90
2023-01-08T07:59:34.526Z,10.80
2023-01-08T08:02:01.961Z,10.80
2023-01-08T08:04:29.229Z,10.80
2023-01-08T08:06:56.532Z,10.70
2023-01-08T08:09:23.965Z,10.70
2023-01-08T08:11:51.240Z,10.70
2023-01-08T08:14:18.604Z,10.60
2023-01-08T08:16:46.124Z,10.60
2023-01-08T08:19:13.794Z,10.60
2023-01-08T08:21:41.112Z,10.60
2023-01-08T08:24:08.659Z,10.50
2023-01-08T08:26:36.018Z,10.60
2023-01-08T08:29:03.259Z,10.50
2023-01-08T08:31:30.568Z,10.50
2023-01-08T08:33:57.725Z,10.50
2023-01-08T08:36:31.541Z,10.50
2023-01-08T08:38:58.721Z,10.50
2023-01-08T08:41:26.022Z,10.50
2023-01-08T08:43:53.370Z,10.50
2023-01-08T08:46:20.789Z,10.60
2023-01-08T08:48:48.468Z,10.60
2023-01-08T08:51:15.804Z,10.60
2023-01-08T08:53:43.215Z,10.70
2023-01-08T08:56:10.514Z,10.70
2023-01-08T08:58:42.054Z,10.70
2023-01-08T09:01:09.480Z,10.80
2023-01-08T09:03:37.408Z,10.80
2023-01-08T09:06:05.563Z,10.90
2023-01-08T09:08:32.898Z,10.90
2023-01-08T09:11:02.316Z,10.90
2023-01-08T09:13:29.672Z,11.00
2023-01-08T09:15:59.587Z,11.10
2023-01-08T09:18:27.231Z,11.10
2023-01-08T09:20:54.480Z,11.20
2023-01-08T09:23:21.792Z,11.20
2023-01-08T09:25:49.145Z,11.30
2023-01-08T09:28:17.422Z,11.40
2023-01-08T09:30:44.729Z,11.50
2023-01-08T09:33:12.004Z,11.50
2023-01-08T09:35:39.274Z,11.60
2023-01-08T09:38:06.459Z,11.60
2023-01-08T09:40:48.601Z,11.70
2023-01-08T09:43:21.583Z,11.80
2023-01-08T09:45:58.439Z,11.90
2023-01-08T09:48:31.763Z,11.90
2023-01-08T09:50:59.251Z,12.00
2023-01-08T09:53:27.036Z,12.10
2023-01-08T09:56:10.993Z,12.20
2023-01-08T09:58:54.711Z,12.20
2023-01-08T10:01:30.391Z,12.30
2023-01-08T10:04:04.852Z,12.40
2023-01-08T10:06:33.144Z,12.50
2023-01-08T10:09:00.544Z,12.50
2023-01-08T10:11:43.522Z,12.60
2023-01-08T10:14:22.177Z,12.60
2023-01-08T10:17:02.588Z,12.70
2023-01-08T10:19:29.724Z,12.80
2023-01-08T10:21:58.480Z,12.80
2023-01-08T10:24:41.846Z,12.90
2023-01-08T10:27:23.928Z,13.00
2023-01-08T10:29:52.444Z,13.00
2023-01-08T10:32:30.187Z,13.10
2023-01-08T10:34:59.140Z,13.10
2023-01-08T10:37:37.766Z,13.20
2023-01-08T10:40:29.791Z,13.20
2023-01-08T10:43:04.920Z,13.20
2023-01-08T10:45:33.255Z,13.30
2023-01-08T10:48:06.882Z,13.30
2023-01-08T10:50:35.347Z,13.30
2023-01-08T10:53:06.544Z,13.30
2023-01-08T10:55:38.635Z,13.30
2023-01-08T10:58:15.774Z,13.20
2023-01-08T11:00:43.181Z,13.20
2023-01-08T11:03:36.844Z,13.20
2023-01-08T11:06:39.655Z,13.20
2023-01-08T11:09:35.160Z,13.10
2023-01-08T11:12:02.651Z,13.10
2023-01-08T11:14:35.405Z,13.10
2023-01-08T11:17:12.072Z,13.20
2023-01-08T11:19:40.219Z,13.10
2023-01-08T11:22:29.631Z,13.10
2023-01-08T11:24:58.005Z,13.10
2023-01-08T11:27:43.028Z,13.10
2023-01-08T11:30:23.410Z,13.00
2023-01-08T11:33:13.824Z,13.00
2023-01-08T11:35:53.124Z,13.00
2023-01-08T11:38:20.610Z,12.90
2023-01-08T11:41:28.435Z,12.90
2023-01-08T11:44:31.993Z,12.90
2023-01-08T11:47:53.344Z,12.90
2023-01-08T11:50:50.220Z,13.00
2023-01-08T11:53:32.500Z,13.00
2023-01-08T11:56:50.280Z,13.00
2023-01-08T11:59:23.116Z,13.10
2023-01-08T12:02:32.408Z,13.10
2023-01-08T12:05:49.499Z,13.10
2023-01-08T12:08:33.792Z,13.10
2023-01-08T12:11:31.091Z,13.10
2023-01-08T12:14:30.012Z,13.10
2023-01-08T12:17:07.622Z,13.20
2023-01-08T12:19:37.388Z,13.20
2023-01-08T12:23:06.335Z,13.20
2023-01-08T12:26:04.565Z,13.20
2023-01-08T12:29:07.174Z,13.30
2023-01-08T12:32:02.926Z,13.30
2023-01-08T12:35:23.011Z,13.40
2023-01-08T12:38:16.200Z,13.40
2023-01-08T12:40:52.724Z,13.50
2023-01-08T12:43:25.605Z,13.50
2023-01-08T12:45:59.613Z,13.60
2023-01-08T12:48:35.604Z,13.60
2023-01-08T12:51:19.437Z,13.60
2023-01-08T12:54:07.902Z,13.70
2023-01-08T12:56:53.435Z,13.80
2023-01-08T12:59:55.496Z,13.80
2023-01-08T13:03:04.498Z,13.90
2023-01-08T13:05:37.321Z,14.00
2023-01-08T13:08:19.752Z,14.10
2023-01-08T13:10:54.061Z,14.20
2023-01-08T13:13:36.221Z,14.20
2023-01-08T13:16:24.598Z,14.30
2023-01-08T13:19:01.635Z,14.40
2023-01-08T13:21:38.700Z,14.50
2023-01-08T13:24:33.258Z,14.60
2023-01-08T13:27:27.095Z,14.70
2023-01-08T13:29:54.649Z,14.70
2023-01-08T13:32:49.587Z,14.80
2023-01-08T13:35:16.796Z,14.80
2023-01-08T13:37:47.693Z,14.90
2023-01-08T13:40:42.798Z,15.00
2023-01-08T13:43:47.042Z,15.00
2023-01-08T13:46:19.422Z,15.20
2023-01-08T13:48:56.869Z,15.20
2023-01-08T13:51:41.820Z,15.30
2023-01-08T13:54:15.147Z,15.40
2023-01-08T13:56:45.619Z,15.60
2023-01-08T13:59:28.887Z,15.70
2023-01-08T14:01:57.507Z,15.70
2023-01-08T14:04:24.841Z,15.90
2023-01-08T14:06:52.191Z,16.00
2023-01-08T14:09:25.253Z,16.10
2023-01-08T14:11:56.071Z,16.20
2023-01-08T14:14:24.925Z,16.20
2023-01-08T14:16:53.920Z,16.30
2023-01-08T14:19:24.691Z,16.30
2023-01-08T14:22:01.692Z,16.30
2023-01-08T14:24:29.122Z,16.30
2023-01-08T14:27:00.039Z,16.40
2023-01-08T14:29:30.906Z,16.40
2023-01-08T14:32:01.380Z,16.40
2023-01-08T14:34:32.067Z,16.40
2023-01-08T14:36:59.353Z,16.40
2023-01-08T14:39:36.543Z,16.40
2023-01-08T14:42:40.297Z,16.40
2023-01-08T14:45:31.676Z,16.40
2023-01-08T14:48:19.466Z,16.30
2023-01-08T14:51:04.349Z,16.20
2023-01-08T14:53:42.300Z,16.00
2023-01-08T14:56:16.285Z,15.80
2023-01-08T14:59:10.497Z,15.60
2023-01-08T15:01:38.167Z,15.40
2023-01-08T15:04:14.839Z,15.20
2023-01-08T15:06:42.186Z,15.00
2023-01-08T15:09:32.021Z,14.80
2023-01-08T15:12:06.731Z,14.60
2023-01-08T15:14:37.586Z,14.40
2023-01-08T15:17:20.207Z,14.30
2023-01-08T15:19:53.045Z,14.20
2023-01-08T15:22:26.035Z,14.00
2023-01-08T15:25:03.278Z,13.90
2023-01-08T15:27:31.664Z,13.80
2023-01-08T15:30:03.912Z,13.70
2023-01-08T15:32:40.051Z,13.60
2023-01-08T15:35:18.871Z,13.60
2023-01-08T15:37:46.399Z,13.50
2023-01-08T15:40:13.941Z,13.40
2023-01-08T15:43:03.127Z,13.40
2023-01-08T15:45:33.946Z,13.30
2023-01-08T15:48:01.651Z,13.20
2023-01-08T15:50:32.625Z,13.10
2023-01-08T15:53:01.250Z,13.10
2023-01-08T15:55:28.796Z,13.00
2023-01-08T15:57:58.969Z,13.00
2023-01-08T16:00:29.587Z,12.90
2023-01-08T16:02:59.650Z,12.90
2023-01-08T16:05:30.799Z,12.80
2023-01-08T16:07:58.020Z,12.80
2023-01-08T16:10:25.804Z,12.80
2023-01-08T16:12:53.092Z,12.70
2023-01-08T16:15:20.461Z,12.80
2023-01-08T16:17:47.773Z,12.80
2023-01-08T16:20:15.841Z,12.80
2023-01-08T16:22:43.861Z,12.80
2023-01-08T16:25:11.959Z,12.80
2023-01-08T16:27:40.528Z,12.80
2023-01-08T16:30:14.765Z,12.70
2023-01-08T16:32:43.198Z,12.70
2023-01-08T16:35:11.485Z,12.70
2023-01-08T16:37:39.925Z,12.70
2023-01-08T16:40:08.140Z,12.60
2023-01-08T16:42:36.061Z,12.60
2023-01-08T16:45:03.613Z,12.50
2023-01-08T16:47:36.964Z,12.50
2023-01-08T16:50:04.803Z,12.40
2023-01-08T16:52:32.136Z,12.40
2023-01-08T16:54:59.553Z,12.30
2023-01-08T16:57:26.803Z,12.30
2023-01-08T16:59:53.932Z,12.20
2023-01-08T17:02:21.834Z,12.20
2023-01-08T17:04:49.122Z,12.10
2023-01-08T17:07:16.344Z,12.10
2023-01-08T17:09:43.598Z,12.00
2023-01-08T17:12:10.947Z,12.00
2023-01-08T17:14:41.383Z,11.90
2023-01-08T17:17:11.274Z,11.90
2023-01-08T17:19:38.589Z,11.80
2023-01-08T17:22:05.620Z,11.80
2023-01-08T17:24:33.231Z,11.70
2023-01-08T17:27:00.424Z,11.70
2023-01-08T17:29:27.783Z,11.60
2023-01-08T17:31:57.875Z,11.60
2023-01-08T17:34:25.199Z,11.60
2023-01-08T17:36:52.440Z,11.50
2023-01-08T17:39:20.137Z,11.50
2023-01-08T17:42:06.088Z,11.50
2023-01-08T17:44:33.537Z,11.40
2023-01-08T17:47:00.909Z,11.40
2023-01-08T17:49:28.183Z,11.30
2023-01-08T17:51:57.133Z,11.30
2023-01-08T17:54:24.597Z,11.30
2023-01-08T17:56:53.749Z,11.20
2023-01-08T17:59:21.821Z,11.20
2023-01-08T18:01:52.983Z,11.10
2023-01-08T18:04:20.402Z,11.10
2023-01-08T18:06:47.911Z,11.10
2023-01-08T18:09:15.711Z,11.00
2023-01-08T18:11:43.786Z,11.00
2023-01-08T18:14:13.929Z,11.00
2023-01-08T18:16:45.771Z,11.00
2023-01-08T18:19:14.092Z,11.00
2023-01-08T18:21:41.644Z,10.90
2023-01-08T18:24:10.353Z,10.90
2023-01-08T18:26:38.539Z,10.90
2023-01-08T18:29:07.039Z,10.90
2023-01-08T18:31:34.693Z,10.90
2023-01-08T18:34:03.936Z,10.90
2023-01-08T18:36:31.461Z,10.90
2023-01-08T18:38:58.776Z,10.90
2023-01-08T18:41:44.910Z,10.80
2023-01-08T18:44:12.215Z,10.80
2023-01-08T18:46:39.719Z,10.80
2023-01-08T18:49:07.606Z,10.80
2023-01-08T18:51:36.004Z,10.90
2023-01-08T18:54:04.770Z,10.80
2023-01-08T18:56:36.653Z,10.80
2023-01-08T18:59:06.621Z,10.80
2023-01-08T19:01:36.389Z,10.90
2023-01-08T19:04:04.157Z,10.90
2023-01-08T19:07:27.931Z,10.80
2023-01-08T19:09:57.085Z,10.90
2023-01-08T19:12:27.323Z,10.90
2023-01-08T19:14:54.979Z,10.90
2023-01-08T19:17:22.248Z,10.90
2023-01-08T19:19:49.559Z,10.90
2023-01-08T19:22:17.063Z,10.90
2023-01-08T19:24:44.347Z,10.90
2023-01-08T19:27:12.821Z,10.90
2023-01-08T19:29:40.202Z,10.90
2023-01-08T19:32:07.891Z,10.80
2023-01-08T19:34:35.375Z,10.80
2023-01-08T19:37:03.354Z,10.80
2023-01-08T19:39:30.886Z,10.70
2023-01-08T19:42:35.277Z,10.70
2023-01-08T19:45:21.194Z,10.70
2023-01-08T19:47:48.568Z,10.60
2023-01-08T19:50:17.314Z,10.60
2023-01-08T19:53:04.946Z,10.60
2023-01-08T19:55:34.849Z,10.60
2023-01-08T19:58:03.566Z,10.60
2023-01-08T20:00:39.084Z,10.60
2023-01-08T20:03:07.120Z,10.60
2023-01-08T20:05:34.284Z,10.60
2023-01-08T20:08:08.087Z,10.60
2023-01-08T20:10:35.474Z,10.70
2023-01-08T20:13:08.606Z,10.70
2023-01-08T20:15:35.972Z,10.70
2023-01-08T20:18:04.182Z,10.80
2023-01-08T20:20:31.859Z,10.80
2023-01-08T20:22:59.205Z,10.90
2023-01-08T20:25:26.609Z,10.90
2023-01-08T20:27:53.985Z,10.90
2023-01-08T20:30:24.414Z,10.90
2023-01-08T20:32:51.566Z,10.90
2023-01-08T20:35:18.748Z,11.00
2023-01-08T20:37:46.884Z,11.00
2023-01-08T20:40:14.334Z,11.00
2023-01-08T20:42:45.803Z,11.00
2023-01-08T20:45:13.221Z,11.10
2023-01-08T20:47:40.522Z,11.10
2023-01-08T20:50:19.175Z,11.10
2023-01-08T20:52:47.078Z,11.10
2023-01-08T20:55:14.525Z,11.20
2023-01-08T20:57:41.618Z,11.20
2023-01-08T21:00:09.910Z,11.20
2023-01-08T21:02:37.112Z,11.20
2023-01-08T21:05:04.737Z,11.30
2023-01-08T21:07:32.010Z,11.20
2023-01-08T21:09:59.395Z,11.30
2023-01-08T21:12:26.819Z,11.30
2023-01-08T21:14:54.631Z,11.30
2023-01-08T21:17:22.509Z,11.30
2023-01-08T21:19:49.757Z,11.30
2023-01-08T21:22:16.963Z,11.30
2023-01-08T21:24:44.199Z,11.40
2023-01-08T21:27:11.465Z,11.40
2023-01-08T21:29:38.809Z,11.40
2023-01-08T21:32:07.923Z,11.40
2023-01-08T21:34:35.143Z,11.40
2023-01-08T21:37:04.367Z,11.50
2023-01-08T21:39:33.010Z,11.50
2023-01-08T21:42:19.071Z,11.50
2023-01-08T21:45:04.864Z,11.50
2023-01-08T21:47:32.163Z,11.50
2023-01-08T21:49:59.478Z,11.60
2023-01-08T21:52:45.451Z,11.50
2023-01-08T21:55:17.079Z,11.50
2023-01-08T21:57:45.648Z,11.60
2023-01-08T22:00:15.029Z,11.60
2023-01-08T22:02:42.609Z,11.60
2023-01-08T22:05:10.194Z,11.60
2023-01-08T22:07:38.005Z,11.70
2023-01-08T22:10:07.458Z,11.70
2023-01-08T22:12:34.681Z,11.70
2023-01-08T22:15:02.159Z,11.70
2023-01-08T22:17:31.563Z,11.70
2023-01-08T22:20:00.617Z,11.70
2023-01-08T22:22:28.818Z,11.70
2023-01-08T22:24:56.066Z,11.70
2023-01-08T22:27:23.506Z,11.70
2023-01-08T22:29:50.923Z,11.70
2023-01-08T22:32:21.044Z,11.70
2023-01-08T22:34:48.563Z,11.80
2023-01-08T22:37:17.363Z,11.80
2023-01-08T22:39:46.388Z,11.80
2023-01-08T22:42:13.608Z,11.80
2023-01-08T22:44:44.040Z,11.70
2023-01-08T22:47:11.409Z,11.70
2023-01-08T22:49:38.780Z,11.70
2023-01-08T22:52:07.292Z,11.60
2023-01-08T22:54:34.643Z,11.60
2023-01-08T22:57:01.910Z,11.60
2023-01-08T22:59:29.062Z,11.50
2023-01-08T23:01:56.791Z,11.50
2023-01-08T23:04:24.073Z,11.50
2023-01-08T23:06:51.435Z,11.40
2023-01-08T23:09:19.327Z,11.40
2023-01-08T23:11:46.621Z,11.30
2023-01-08T23:14:18.738Z,11.30
2023-01-08T23:16:46.208Z,11.30
2023-01-08T23:20:12.009Z,11.30
2023-01-08T23:22:40.008Z,11.30
2023-01-08T23:25:08.098Z,11.20
2023-01-08T23:27:35.702Z,11.20
2023-01-08T23:30:03.815Z,11.20
2023-01-08T23:32:31.102Z,11.10
2023-01-08T23:34:58.453Z,11.10
2023-01-08T23:37:25.717Z,11.10
2023-01-08T23:39:52.929Z,11.10
2023-01-08T23:42:20.144Z,11.10
2023-01-08T23:44:50.217Z,11.10
2023-01-08T23:47:17.448Z,11.10
2023-01-08T23:49:44.734Z,11.10
2023-01-08T23:52:11.980Z,11.10
2023-01-08T23:54:39.223Z,11.10
2023-01-08T23:57:06.995Z,11.10
2023-01-08T23:59:34.523Z,11.10
