createdAt,value
2019-04-01T00:00:55.189Z,4.17
2019-04-01T00:03:24.861Z,3.00
2019-04-01T00:05:54.417Z,3.72
2019-04-01T00:08:23.809Z,2.83
2019-04-01T00:10:53.407Z,4.08
2019-04-01T00:13:22.844Z,3.08
2019-04-01T00:15:52.483Z,3.95
2019-04-01T00:18:21.959Z,2.75
2019-04-01T00:20:51.364Z,2.30
2019-04-01T00:23:20.786Z,2.22
2019-04-01T00:25:51.307Z,2.45
2019-04-01T00:28:20.800Z,3.25
2019-04-01T00:30:50.283Z,2.47
2019-04-01T00:33:20.576Z,3.33
2019-04-01T00:35:49.896Z,4.30
2019-04-01T00:38:19.443Z,2.27
2019-04-01T00:40:48.947Z,3.80
2019-04-01T00:43:46.018Z,2.75
2019-04-01T00:46:16.993Z,3.55
2019-04-01T00:48:46.263Z,2.95
2019-04-01T00:51:15.821Z,2.23
2019-04-01T00:53:45.307Z,2.95
2019-04-01T00:56:14.809Z,2.85
2019-04-01T00:58:44.353Z,2.87
2019-04-01T01:01:15.158Z,4.92
2019-04-01T01:03:44.962Z,3.87
2019-04-01T01:06:14.645Z,4.53
2019-04-01T01:08:44.320Z,2.62
2019-04-01T01:11:13.837Z,3.25
2019-04-01T01:13:43.370Z,4.20
2019-04-01T01:16:12.920Z,3.52
2019-04-01T01:18:42.222Z,3.87
2019-04-01T01:21:11.619Z,3.23
2019-04-01T01:23:42.067Z,5.37
2019-04-01T01:26:11.499Z,3.72
2019-04-01T01:28:40.964Z,2.40
2019-04-01T01:31:10.239Z,3.47
2019-04-01T01:33:39.604Z,3.02
2019-04-01T01:36:08.986Z,2.97
2019-04-01T01:38:38.219Z,2.93
2019-04-01T01:41:07.503Z,2.60
2019-04-01T01:43:36.714Z,2.97
2019-04-01T01:46:06.082Z,3.33
2019-04-01T01:48:35.481Z,3.72
2019-04-01T01:51:04.698Z,4.67
2019-04-01T01:53:34.038Z,3.77
2019-04-01T01:56:03.373Z,3.67
2019-04-01T01:58:32.673Z,3.60
2019-04-01T02:01:01.817Z,2.67
2019-04-01T02:03:31.016Z,4.35
2019-04-01T02:06:00.306Z,3.02
2019-04-01T02:08:29.764Z,4.40
2019-04-01T02:10:59.077Z,4.53
2019-04-01T02:13:29.569Z,2.90
2019-04-01T02:15:58.741Z,2.95
2019-04-01T02:18:28.304Z,2.65
2019-04-01T02:20:57.489Z,3.10
2019-04-01T02:23:26.842Z,5.27
2019-04-01T02:25:56.328Z,4.67
2019-04-01T02:28:25.541Z,3.95
2019-04-01T02:30:55.013Z,5.08
2019-04-01T02:33:24.305Z,3.15
2019-04-01T02:35:53.707Z,3.92
2019-04-01T02:38:22.990Z,4.77
2019-04-01T02:40:52.648Z,4.15
2019-04-01T02:43:22.002Z,5.28
2019-04-01T02:45:51.201Z,2.75
2019-04-01T02:48:20.653Z,3.30
2019-04-01T02:50:50.118Z,3.05
2019-04-01T02:53:19.568Z,2.98
2019-04-01T02:55:49.065Z,2.92
2019-04-01T02:58:18.521Z,3.80
2019-04-01T03:00:48.156Z,4.53
2019-04-01T03:03:17.790Z,3.47
2019-04-01T03:05:47.082Z,3.75
2019-04-01T03:08:16.433Z,4.20
2019-04-01T03:10:45.795Z,4.55
2019-04-01T03:13:15.144Z,5.00
2019-04-01T03:15:44.797Z,3.43
2019-04-01T03:18:14.039Z,3.05
2019-04-01T03:20:43.515Z,2.45
2019-04-01T03:23:13.227Z,3.45
2019-04-01T03:25:42.702Z,4.40
2019-04-01T03:28:12.106Z,3.40
2019-04-01T03:30:41.620Z,4.85
2019-04-01T03:33:11.002Z,8.85
2019-04-01T03:35:40.461Z,4.37
2019-04-01T03:38:10.000Z,4.35
2019-04-01T03:40:39.348Z,4.17
2019-04-01T03:43:08.926Z,3.58
2019-04-01T03:45:38.170Z,3.47
2019-04-01T03:48:07.572Z,4.00
2019-04-01T03:50:37.178Z,3.65
2019-04-01T03:53:06.631Z,2.87
2019-04-01T03:55:36.331Z,3.70
2019-04-01T03:58:05.635Z,4.12
2019-04-01T04:00:35.029Z,4.50
2019-04-01T04:03:04.665Z,3.17
2019-04-01T04:05:33.945Z,3.08
2019-04-01T04:08:03.219Z,4.73
2019-04-01T04:10:32.498Z,3.53
2019-04-01T04:13:01.746Z,2.60
2019-04-01T04:15:31.119Z,5.10
2019-04-01T04:18:00.780Z,3.73
2019-04-01T04:20:30.208Z,3.17
2019-04-01T04:22:59.415Z,3.67
2019-04-01T04:25:29.309Z,5.47
2019-04-01T04:27:58.987Z,5.90
2019-04-01T04:30:28.292Z,3.80
2019-04-01T04:32:57.720Z,5.03
2019-04-01T04:35:26.946Z,4.40
2019-04-01T04:37:56.322Z,4.13
2019-04-01T04:40:25.837Z,3.45
2019-04-01T04:42:55.076Z,4.83
2019-04-01T04:45:24.646Z,4.70
2019-04-01T04:47:54.074Z,4.05
2019-04-01T04:50:23.600Z,7.25
2019-04-01T04:52:52.938Z,7.90
2019-04-01T04:55:22.367Z,6.65
2019-04-01T04:57:51.685Z,7.30
2019-04-01T05:00:20.938Z,5.50
2019-04-01T05:02:50.318Z,4.67
2019-04-01T05:05:19.458Z,6.60
2019-04-01T05:07:48.717Z,4.10
2019-04-01T05:10:17.973Z,6.23
2019-04-01T05:12:47.806Z,6.50
2019-04-01T05:15:17.322Z,4.97
2019-04-01T05:17:46.862Z,5.47
2019-04-01T05:20:16.744Z,4.20
2019-04-01T05:22:46.770Z,5.42
2019-04-01T05:25:16.051Z,4.90
2019-04-01T05:27:48.769Z,5.00
2019-04-01T05:30:18.648Z,5.70
2019-04-01T05:32:50.179Z,5.70
2019-04-01T05:35:19.530Z,5.58
2019-04-01T05:37:48.751Z,5.65
2019-04-01T05:40:18.050Z,7.17
2019-04-01T05:42:47.482Z,6.33
2019-04-01T05:45:16.808Z,6.50
2019-04-01T05:47:49.326Z,5.47
2019-04-01T05:50:18.789Z,5.15
2019-04-01T05:52:48.977Z,6.55
2019-04-01T05:57:53.082Z,4.08
2019-04-01T06:00:28.318Z,4.53
2019-04-01T06:02:57.665Z,5.50
2019-04-01T06:05:27.086Z,5.03
2019-04-01T06:08:01.098Z,5.58
2019-04-01T06:10:31.310Z,5.22
2019-04-01T06:15:34.326Z,5.50
2019-04-01T06:18:12.239Z,4.90
2019-04-01T06:20:47.194Z,4.65
2019-04-01T06:23:17.124Z,6.33
2019-04-01T06:25:46.799Z,5.10
2019-04-01T06:28:20.684Z,5.35
2019-04-01T06:30:49.798Z,4.97
2019-04-01T06:33:19.291Z,5.65
2019-04-01T06:35:48.689Z,3.15
2019-04-01T06:38:17.989Z,5.50
2019-04-01T06:40:47.352Z,6.10
2019-04-01T06:43:16.924Z,4.40
2019-04-01T06:45:46.385Z,7.10
2019-04-01T06:48:15.787Z,3.98
2019-04-01T06:50:45.134Z,5.12
2019-04-01T06:53:14.389Z,5.90
2019-04-01T06:55:46.041Z,4.70
2019-04-01T06:58:15.318Z,3.92
2019-04-01T07:00:44.639Z,12.47
2019-04-01T07:03:14.805Z,4.30
2019-04-01T07:05:44.206Z,4.33
2019-04-01T07:08:13.909Z,4.92
2019-04-01T07:10:43.593Z,5.40
2019-04-01T07:13:14.900Z,4.92
2019-04-01T07:15:44.259Z,4.37
2019-04-01T07:18:13.533Z,4.87
2019-04-01T07:20:42.932Z,4.93
2019-04-01T07:23:12.433Z,5.03
2019-04-01T07:25:42.472Z,3.92
2019-04-01T07:28:11.869Z,5.53
2019-04-01T07:30:41.960Z,4.03
2019-04-01T07:35:39.836Z,3.50
2019-04-01T07:38:09.498Z,4.72
2019-04-01T07:40:39.017Z,2.65
2019-04-01T07:43:08.236Z,3.25
2019-04-01T07:45:37.584Z,3.42
2019-04-01T07:48:06.955Z,2.57
2019-04-01T07:50:36.355Z,1.77
2019-04-01T07:53:05.756Z,2.40
2019-04-01T07:55:35.152Z,3.50
2019-04-01T07:58:04.417Z,4.07
2019-04-01T08:00:33.804Z,4.45
2019-04-01T08:03:03.192Z,2.67
2019-04-01T08:05:38.267Z,3.10
2019-04-01T08:08:07.677Z,3.10
2019-04-01T08:10:36.927Z,3.93
2019-04-01T08:13:06.254Z,2.98
2019-04-01T08:15:35.495Z,3.27
2019-04-01T08:18:04.753Z,3.30
2019-04-01T08:20:35.168Z,3.35
2019-04-01T08:23:04.309Z,3.40
2019-04-01T08:25:33.542Z,1.92
2019-04-01T08:28:02.900Z,2.05
2019-04-01T08:30:32.336Z,3.20
2019-04-01T08:33:01.550Z,2.15
2019-04-01T08:35:30.636Z,2.15
2019-04-01T08:37:59.965Z,3.10
2019-04-01T08:40:29.266Z,2.60
2019-04-01T08:42:58.360Z,1.82
2019-04-01T08:45:27.431Z,2.15
2019-04-01T08:47:56.645Z,2.67
2019-04-01T08:50:26.011Z,2.83
2019-04-01T08:52:55.350Z,1.50
2019-04-01T08:55:24.751Z,3.27
2019-04-01T08:57:54.641Z,2.40
2019-04-01T09:00:23.798Z,2.08
2019-04-01T09:02:53.060Z,2.42
2019-04-01T09:05:22.739Z,2.42
2019-04-01T09:07:52.260Z,2.33
2019-04-01T09:10:21.494Z,2.10
2019-04-01T09:12:54.256Z,2.85
2019-04-01T09:15:23.661Z,2.35
2019-04-01T09:17:53.017Z,2.40
2019-04-01T09:20:22.254Z,2.03
2019-04-01T09:22:51.657Z,1.40
2019-04-01T09:25:20.975Z,1.47
2019-04-01T09:27:50.194Z,1.77
2019-04-01T09:30:19.825Z,2.02
2019-04-01T09:32:49.076Z,2.37
2019-04-01T09:35:18.431Z,2.47
2019-04-01T09:37:47.648Z,1.90
2019-04-01T09:40:17.183Z,2.47
2019-04-01T09:42:46.510Z,3.58
2019-04-01T09:45:16.601Z,2.13
2019-04-01T09:47:47.394Z,2.40
2019-04-01T09:50:16.607Z,2.65
2019-04-01T09:52:45.906Z,1.98
2019-04-01T09:55:15.184Z,3.23
2019-04-01T09:57:44.420Z,2.15
2019-04-01T10:00:14.265Z,1.67
2019-04-01T10:02:43.640Z,2.12
2019-04-01T10:05:13.094Z,1.70
2019-04-01T10:07:42.511Z,1.98
2019-04-01T10:10:12.051Z,2.55
2019-04-01T10:12:41.467Z,1.40
2019-04-01T10:15:11.540Z,2.37
2019-04-01T10:17:41.315Z,2.33
2019-04-01T10:20:11.169Z,1.50
2019-04-01T10:22:40.513Z,2.15
2019-04-01T10:25:10.286Z,1.80
2019-04-01T10:27:39.804Z,1.55
2019-04-01T10:30:10.955Z,1.60
2019-04-01T10:32:40.284Z,1.70
2019-04-01T10:35:10.169Z,2.03
2019-04-01T10:37:39.574Z,2.72
2019-04-01T10:40:09.570Z,2.47
2019-04-01T10:42:38.895Z,1.80
2019-04-01T10:45:08.782Z,1.93
2019-04-01T10:47:38.379Z,2.00
2019-04-01T10:50:11.509Z,1.37
2019-04-01T10:52:43.878Z,2.02
2019-04-01T10:55:11.951Z,2.40
2019-04-01T10:57:43.506Z,2.17
2019-04-01T11:00:12.901Z,2.55
2019-04-01T11:05:10.711Z,3.40
2019-04-01T11:07:39.936Z,2.73
2019-04-01T11:10:11.289Z,2.33
2019-04-01T11:12:40.140Z,3.10
2019-04-01T11:15:09.682Z,2.70
2019-04-01T11:17:39.117Z,2.37
2019-04-01T11:20:09.353Z,2.27
2019-04-01T11:25:06.882Z,4.03
2019-04-01T11:27:36.227Z,2.10
2019-04-01T11:30:07.798Z,2.52
2019-04-01T11:32:37.328Z,2.15
2019-04-01T11:35:07.081Z,2.83
2019-04-01T11:37:36.448Z,3.37
2019-04-01T11:40:10.225Z,2.80
2019-04-01T11:42:40.465Z,2.35
2019-04-01T11:45:08.867Z,1.57
2019-04-01T11:47:38.258Z,2.02
2019-04-01T11:50:08.685Z,2.27
2019-04-01T11:52:38.567Z,1.75
2019-04-01T11:55:09.221Z,2.47
2019-04-01T11:57:40.579Z,2.83
2019-04-01T12:00:14.105Z,1.40
2019-04-01T12:02:43.385Z,2.10
2019-04-01T12:05:12.940Z,1.98
2019-04-01T12:07:42.151Z,2.62
2019-04-01T12:10:11.710Z,1.95
2019-04-01T12:12:40.904Z,2.52
2019-04-01T12:15:12.371Z,4.05
2019-04-01T12:17:41.729Z,2.00
2019-04-01T12:22:41.282Z,1.67
2019-04-01T12:25:11.616Z,2.87
2019-04-01T12:27:41.603Z,3.27
2019-04-01T12:30:11.355Z,2.20
2019-04-01T12:32:41.004Z,2.87
2019-04-01T12:35:10.448Z,2.27
2019-04-01T12:37:39.679Z,1.65
2019-04-01T12:40:08.986Z,2.17
2019-04-01T12:42:38.284Z,2.90
2019-04-01T12:45:08.140Z,2.70
2019-04-01T12:47:37.393Z,3.10
2019-04-01T12:50:06.840Z,1.80
2019-04-01T12:52:36.217Z,2.98
2019-04-01T12:55:05.837Z,2.93
2019-04-01T12:57:35.050Z,1.92
2019-04-01T13:00:05.971Z,1.42
2019-04-01T13:02:35.716Z,1.82
2019-04-01T13:05:05.438Z,2.00
2019-04-01T13:07:34.785Z,1.75
2019-04-01T13:10:04.662Z,1.47
2019-04-01T13:12:34.162Z,2.62
2019-04-01T13:15:06.837Z,2.15
2019-04-01T13:17:36.222Z,2.00
2019-04-01T13:20:06.026Z,2.40
2019-04-01T13:22:35.491Z,1.65
2019-04-01T13:25:06.269Z,2.67
2019-04-01T13:27:38.043Z,2.35
2019-04-01T13:30:08.139Z,1.70
2019-04-01T13:32:37.458Z,2.80
2019-04-01T13:35:10.165Z,2.00
2019-04-01T13:37:39.549Z,1.27
2019-04-01T13:40:10.426Z,1.50
2019-04-01T13:42:39.787Z,1.98
2019-04-01T13:45:09.066Z,1.30
2019-04-01T13:47:41.557Z,1.92
2019-04-01T13:50:11.453Z,2.37
2019-04-01T13:52:40.682Z,1.47
2019-04-01T13:55:10.099Z,2.25
2019-04-01T13:57:39.635Z,1.35
2019-04-01T14:00:09.653Z,1.95
2019-04-01T14:02:38.964Z,1.87
2019-04-01T14:05:08.359Z,1.70
2019-04-01T14:07:37.575Z,2.35
2019-04-01T14:10:07.572Z,1.57
2019-04-01T14:12:36.743Z,2.08
2019-04-01T14:15:06.678Z,2.33
2019-04-01T14:17:35.834Z,1.85
2019-04-01T14:20:05.706Z,2.27
2019-04-01T14:22:39.964Z,1.85
2019-04-01T14:25:09.394Z,1.45
2019-04-01T14:27:39.484Z,2.77
2019-04-01T14:32:37.376Z,2.08
2019-04-01T14:35:07.249Z,1.13
2019-04-01T14:37:36.409Z,1.98
2019-04-01T14:40:06.582Z,1.27
2019-04-01T14:45:07.330Z,2.40
2019-04-01T14:47:41.801Z,1.85
2019-04-01T14:50:08.077Z,2.33
2019-04-01T14:52:37.365Z,1.72
2019-04-01T14:55:07.970Z,2.60
2019-04-01T14:57:37.167Z,2.35
2019-04-01T15:00:07.356Z,1.43
2019-04-01T15:05:05.372Z,1.85
2019-04-01T15:07:34.572Z,1.45
2019-04-01T15:10:04.091Z,1.20
2019-04-01T15:12:33.634Z,2.10
2019-04-01T15:15:04.118Z,2.40
2019-04-01T15:17:36.724Z,2.08
2019-04-01T15:20:05.764Z,2.08
2019-04-01T15:22:38.145Z,1.45
2019-04-01T15:25:07.960Z,2.17
2019-04-01T15:27:37.465Z,1.90
2019-04-01T15:30:07.616Z,2.30
2019-04-01T15:35:05.674Z,2.22
2019-04-01T15:37:35.107Z,1.50
2019-04-01T15:40:05.218Z,1.57
2019-04-01T15:45:03.149Z,1.80
2019-04-01T15:47:32.914Z,2.08
2019-04-01T15:50:02.114Z,1.95
2019-04-01T15:52:31.285Z,1.45
2019-04-01T15:55:02.384Z,2.22
2019-04-01T15:57:31.432Z,2.10
2019-04-01T16:00:00.679Z,1.90
2019-04-01T16:02:30.068Z,2.57
2019-04-01T16:04:59.146Z,2.87
2019-04-01T16:07:28.978Z,1.77
2019-04-01T16:12:26.582Z,2.45
2019-04-01T16:14:55.866Z,1.92
2019-04-01T16:17:25.373Z,3.37
2019-04-01T16:19:54.534Z,2.15
2019-04-01T16:22:23.578Z,2.30
2019-04-01T16:24:52.764Z,2.02
2019-04-01T16:27:22.309Z,2.60
2019-04-01T16:29:55.882Z,4.03
2019-04-01T16:32:29.191Z,2.95
2019-04-01T16:34:59.327Z,4.45
2019-04-01T16:37:47.385Z,2.20
2019-04-01T16:40:39.727Z,2.42
2019-04-01T16:43:05.915Z,2.67
2019-04-01T16:45:38.248Z,2.98
2019-04-01T16:48:08.495Z,2.30
2019-04-01T16:50:39.207Z,3.55
2019-04-01T16:53:08.407Z,2.95
2019-04-01T16:55:39.649Z,4.20
2019-04-01T16:58:09.689Z,2.47
2019-04-01T17:00:41.497Z,2.47
2019-04-01T17:03:13.540Z,3.20
2019-04-01T17:05:42.123Z,2.50
2019-04-01T17:08:11.948Z,2.87
2019-04-01T17:10:42.777Z,2.70
2019-04-01T17:13:12.281Z,2.27
2019-04-01T17:15:41.864Z,2.58
2019-04-01T17:18:11.492Z,2.62
2019-04-01T17:20:41.093Z,3.45
2019-04-01T17:23:10.745Z,2.67
2019-04-01T17:25:40.023Z,2.33
2019-04-01T17:28:10.292Z,3.00
2019-04-01T17:33:08.834Z,2.65
2019-04-01T17:38:07.297Z,2.92
2019-04-01T17:40:37.181Z,2.75
2019-04-01T17:43:09.214Z,3.02
2019-04-01T17:45:41.424Z,2.98
2019-04-01T17:48:11.463Z,1.92
2019-04-01T17:50:41.350Z,4.10
2019-04-01T17:53:13.754Z,3.40
2019-04-01T17:55:45.598Z,2.67
2019-04-01T17:58:15.505Z,2.65
2019-04-01T18:00:50.805Z,2.85
2019-04-01T18:03:20.221Z,2.45
2019-04-01T18:05:51.655Z,3.10
2019-04-01T18:08:21.078Z,2.95
2019-04-01T18:10:50.735Z,2.63
2019-04-01T18:13:22.057Z,3.02
2019-04-01T18:15:52.812Z,3.20
2019-04-01T18:18:27.019Z,1.77
2019-04-01T18:20:53.258Z,3.05
2019-04-01T18:23:22.563Z,4.47
2019-04-01T18:25:51.709Z,2.62
2019-04-01T18:28:21.629Z,2.42
2019-04-01T18:30:50.820Z,2.77
2019-04-01T18:33:20.463Z,3.15
2019-04-01T18:35:49.623Z,3.62
2019-04-01T18:38:18.876Z,3.72
2019-04-01T18:40:48.084Z,3.27
2019-04-01T18:43:17.246Z,1.87
2019-04-01T18:45:46.503Z,2.72
2019-04-01T18:48:15.803Z,2.43
2019-04-01T18:50:45.031Z,3.58
2019-04-01T18:53:14.838Z,3.75
2019-04-01T18:55:44.354Z,3.02
2019-04-01T18:58:13.732Z,3.30
2019-04-01T19:00:47.268Z,3.57
2019-04-01T19:03:17.037Z,3.72
2019-04-01T19:05:47.084Z,2.30
2019-04-01T19:10:44.803Z,2.85
2019-04-01T19:13:13.874Z,3.87
2019-04-01T19:15:43.811Z,2.37
2019-04-01T19:18:13.405Z,3.80
2019-04-01T19:20:55.593Z,3.23
2019-04-01T19:23:13.792Z,3.52
2019-04-01T19:25:43.249Z,2.65
2019-04-01T19:28:12.665Z,3.02
2019-04-01T19:30:43.076Z,3.23
2019-04-01T19:33:12.675Z,3.62
2019-04-01T19:35:42.088Z,3.27
2019-04-01T19:38:11.520Z,4.53
2019-04-01T19:40:40.962Z,3.85
2019-04-01T19:43:10.263Z,2.63
2019-04-01T19:45:40.206Z,3.73
2019-04-01T19:48:09.852Z,2.92
2019-04-01T19:50:39.240Z,4.63
2019-04-01T19:53:08.619Z,3.52
2019-04-01T19:55:38.263Z,3.77
2019-04-01T19:58:07.600Z,2.98
2019-04-01T20:00:37.226Z,3.33
2019-04-01T20:03:06.511Z,4.55
2019-04-01T20:05:35.799Z,3.00
2019-04-01T20:08:05.213Z,2.80
2019-04-01T20:10:34.360Z,3.27
2019-04-01T20:13:03.527Z,4.00
2019-04-01T20:15:32.843Z,3.33
2019-04-01T20:18:02.072Z,3.42
2019-04-01T20:20:31.640Z,2.05
2019-04-01T20:23:01.472Z,3.50
2019-04-01T20:25:30.988Z,3.05
2019-04-01T20:28:00.439Z,3.45
2019-04-01T20:30:29.876Z,3.50
2019-04-01T20:32:59.538Z,3.30
2019-04-01T20:35:29.073Z,3.30
2019-04-01T20:37:58.646Z,3.72
2019-04-01T20:40:28.160Z,3.02
2019-04-01T20:42:57.233Z,3.13
2019-04-01T20:45:26.575Z,4.17
2019-04-01T20:47:56.235Z,2.43
2019-04-01T20:50:25.730Z,2.90
2019-04-01T20:52:54.928Z,4.13
2019-04-01T20:55:24.810Z,6.17
2019-04-01T20:57:54.500Z,4.15
2019-04-01T21:00:23.859Z,2.87
2019-04-01T21:02:53.431Z,2.90
2019-04-01T21:05:23.145Z,2.83
2019-04-01T21:07:53.395Z,3.52
2019-04-01T21:10:22.647Z,3.00
2019-04-01T21:12:51.867Z,3.57
2019-04-01T21:15:21.506Z,3.02
2019-04-01T21:17:51.912Z,2.90
2019-04-01T21:20:21.385Z,3.17
2019-04-01T21:22:50.871Z,2.77
2019-04-01T21:25:20.305Z,2.87
2019-04-01T21:27:49.393Z,3.08
2019-04-01T21:30:19.125Z,3.02
2019-04-01T21:32:49.348Z,3.92
2019-04-01T21:35:18.573Z,2.65
2019-04-01T21:37:48.839Z,2.95
2019-04-01T21:42:48.346Z,4.90
2019-04-01T21:45:18.220Z,3.23
2019-04-01T21:47:47.749Z,2.77
2019-04-01T21:50:17.040Z,3.72
2019-04-01T21:52:46.344Z,2.90
2019-04-01T21:55:15.780Z,3.20
2019-04-01T21:57:45.223Z,3.80
2019-04-01T22:00:19.868Z,4.47
2019-04-01T22:02:49.280Z,3.60
2019-04-01T22:05:18.787Z,3.03
2019-04-01T22:07:48.100Z,4.45
2019-04-01T22:10:17.714Z,5.33
2019-04-01T22:12:47.047Z,4.67
2019-04-01T22:15:18.743Z,4.13
2019-04-01T22:17:47.716Z,4.05
2019-04-01T22:20:17.631Z,3.52
2019-04-01T22:22:47.015Z,3.80
2019-04-01T22:25:16.392Z,3.75
2019-04-01T22:27:48.233Z,5.27
2019-04-01T22:30:17.719Z,4.05
2019-04-01T22:32:47.129Z,3.25
2019-04-01T22:35:16.498Z,3.10
2019-04-01T22:37:45.932Z,5.00
2019-04-01T22:40:15.292Z,3.73
2019-04-01T22:42:44.745Z,5.70
2019-04-01T22:45:14.307Z,4.03
2019-04-01T22:47:45.283Z,3.22
2019-04-01T22:50:14.806Z,4.08
2019-04-01T22:52:44.066Z,4.40
2019-04-01T22:55:13.474Z,3.77
2019-04-01T22:57:42.865Z,4.47
2019-04-01T23:00:12.460Z,5.13
2019-04-01T23:02:42.466Z,5.28
2019-04-01T23:05:12.292Z,3.90
2019-04-01T23:07:41.660Z,4.83
2019-04-01T23:10:11.624Z,4.60
2019-04-01T23:12:40.809Z,4.30
2019-04-01T23:15:10.127Z,5.22
2019-04-01T23:17:39.483Z,4.15
2019-04-01T23:20:08.723Z,6.10
2019-04-01T23:22:37.958Z,4.97
2019-04-01T23:25:07.639Z,4.15
2019-04-01T23:27:36.740Z,5.53
2019-04-01T23:30:09.903Z,4.33
2019-04-01T23:32:41.701Z,5.10
2019-04-01T23:35:12.285Z,4.62
2019-04-01T23:37:41.833Z,4.87
2019-04-01T23:40:12.158Z,5.30
2019-04-01T23:42:41.712Z,5.45
2019-04-01T23:45:11.438Z,5.92
2019-04-01T23:47:40.655Z,5.17
2019-04-01T23:50:10.279Z,5.50
2019-04-01T23:52:39.751Z,5.00
2019-04-01T23:55:09.953Z,5.33
2019-04-01T23:57:39.338Z,4.80
