createdAt,value
2018-08-19T00:00:56.551Z,22.70
2018-08-19T00:03:25.561Z,22.70
2018-08-19T00:05:54.563Z,22.60
2018-08-19T00:08:23.583Z,22.60
2018-08-19T00:11:01.479Z,22.50
2018-08-19T00:13:30.521Z,22.40
2018-08-19T00:15:59.554Z,22.40
2018-08-19T00:18:28.498Z,22.50
2018-08-19T00:20:57.600Z,22.30
2018-08-19T00:23:29.864Z,22.30
2018-08-19T00:25:58.722Z,22.20
2018-08-19T00:28:28.575Z,22.20
2018-08-19T00:30:57.558Z,22.20
2018-08-19T00:33:26.679Z,22.30
2018-08-19T00:35:55.873Z,22.20
2018-08-19T00:38:25.196Z,22.20
2018-08-19T00:40:54.112Z,22.20
2018-08-19T00:43:22.972Z,22.20
2018-08-19T00:45:51.829Z,22.10
2018-08-19T00:48:20.675Z,22.10
2018-08-19T00:50:49.545Z,22.10
2018-08-19T00:53:18.498Z,22.10
2018-08-19T00:55:50.216Z,22.00
2018-08-19T00:58:21.413Z,22.00
2018-08-19T01:00:50.293Z,22.00
2018-08-19T01:03:19.185Z,21.90
2018-08-19T01:05:48.273Z,21.90
2018-08-19T01:08:17.219Z,21.90
2018-08-19T01:10:46.201Z,21.90
2018-08-19T01:13:16.075Z,21.80
2018-08-19T01:15:44.831Z,21.80
2018-08-19T01:18:14.662Z,21.80
2018-08-19T01:20:43.536Z,21.80
2018-08-19T01:23:13.313Z,21.70
2018-08-19T01:25:42.221Z,21.70
2018-08-19T01:28:11.182Z,21.60
2018-08-19T01:30:39.972Z,21.60
2018-08-19T01:33:09.023Z,21.60
2018-08-19T01:35:41.037Z,21.50
2018-08-19T01:38:09.894Z,21.50
2018-08-19T01:40:38.608Z,21.50
2018-08-19T01:43:07.621Z,21.40
2018-08-19T01:45:36.367Z,21.50
2018-08-19T01:48:05.359Z,21.50
2018-08-19T01:50:34.341Z,21.50
2018-08-19T01:53:03.092Z,21.40
2018-08-19T01:55:32.078Z,21.40
2018-08-19T01:58:01.195Z,21.40
2018-08-19T02:00:29.886Z,21.30
2018-08-19T02:03:03.744Z,21.30
2018-08-19T02:08:11.639Z,21.10
2018-08-19T02:10:40.355Z,21.20
2018-08-19T02:13:09.051Z,21.30
2018-08-19T02:15:37.720Z,21.30
2018-08-19T02:18:06.618Z,21.20
2018-08-19T02:20:38.361Z,21.20
2018-08-19T02:23:08.638Z,21.30
2018-08-19T02:25:43.172Z,21.30
2018-08-19T02:28:12.422Z,21.30
2018-08-19T02:31:01.154Z,21.20
2018-08-19T02:33:32.345Z,21.20
2018-08-19T02:36:04.313Z,21.10
2018-08-19T02:38:32.999Z,21.10
2018-08-19T02:41:01.670Z,21.10
2018-08-19T02:43:30.334Z,21.20
2018-08-19T02:45:58.958Z,21.20
2018-08-19T02:48:45.557Z,21.10
2018-08-19T02:51:15.418Z,21.10
2018-08-19T02:53:45.378Z,21.00
2018-08-19T02:56:14.785Z,21.00
2018-08-19T02:58:44.251Z,20.90
2018-08-19T03:01:13.752Z,21.00
2018-08-19T03:03:42.402Z,21.00
2018-08-19T03:06:11.168Z,21.00
2018-08-19T03:08:46.643Z,21.00
2018-08-19T03:11:18.055Z,21.00
2018-08-19T03:13:46.703Z,20.90
2018-08-19T03:16:15.315Z,20.90
2018-08-19T03:18:44.014Z,20.90
2018-08-19T03:21:12.697Z,20.90
2018-08-19T03:23:41.337Z,20.90
2018-08-19T03:26:09.967Z,20.80
2018-08-19T03:28:38.609Z,20.70
2018-08-19T03:31:09.167Z,20.70
2018-08-19T03:33:37.781Z,20.70
2018-08-19T03:36:06.938Z,20.70
2018-08-19T03:38:35.554Z,20.70
2018-08-19T03:41:04.324Z,20.80
2018-08-19T03:43:32.933Z,20.80
2018-08-19T03:46:05.810Z,20.80
2018-08-19T03:48:34.740Z,20.70
2018-08-19T03:51:03.700Z,20.80
2018-08-19T03:53:32.338Z,20.70
2018-08-19T03:56:01.173Z,20.70
2018-08-19T03:58:29.816Z,20.70
2018-08-19T04:00:58.452Z,20.60
2018-08-19T04:03:27.156Z,20.50
2018-08-19T04:05:58.064Z,20.50
2018-08-19T04:08:34.114Z,20.60
2018-08-19T04:11:06.882Z,20.50
2018-08-19T04:13:40.681Z,20.50
2018-08-19T04:16:10.423Z,20.50
2018-08-19T04:18:40.442Z,20.50
2018-08-19T04:21:12.949Z,20.50
2018-08-19T04:23:44.113Z,20.40
2018-08-19T04:26:12.735Z,20.40
2018-08-19T04:28:42.363Z,20.40
2018-08-19T04:31:16.183Z,20.40
2018-08-19T04:33:46.295Z,20.40
2018-08-19T04:36:16.539Z,20.40
2018-08-19T04:38:45.239Z,20.40
2018-08-19T04:41:14.234Z,20.40
2018-08-19T04:43:43.234Z,20.40
2018-08-19T04:46:11.873Z,20.50
2018-08-19T04:48:40.563Z,20.50
2018-08-19T04:51:09.376Z,20.50
2018-08-19T04:53:38.008Z,20.50
2018-08-19T04:56:06.691Z,20.60
2018-08-19T04:58:35.359Z,20.60
2018-08-19T05:01:04.065Z,20.60
2018-08-19T05:03:32.772Z,20.60
2018-08-19T05:06:01.858Z,20.50
2018-08-19T05:08:30.568Z,20.60
2018-08-19T05:10:59.151Z,20.70
2018-08-19T05:13:29.163Z,20.70
2018-08-19T05:15:58.054Z,20.80
2018-08-19T05:18:26.717Z,20.90
2018-08-19T05:21:01.196Z,20.90
2018-08-19T05:23:30.071Z,21.00
2018-08-19T05:25:58.731Z,21.00
2018-08-19T05:28:27.428Z,21.10
2018-08-19T05:30:56.042Z,21.20
2018-08-19T05:33:24.727Z,21.30
2018-08-19T05:35:53.342Z,21.20
2018-08-19T05:38:21.957Z,21.30
2018-08-19T05:40:56.074Z,21.50
2018-08-19T05:43:24.719Z,21.50
2018-08-19T05:45:54.312Z,21.70
2018-08-19T05:48:23.163Z,21.70
2018-08-19T05:50:52.113Z,21.80
2018-08-19T05:53:21.204Z,21.90
2018-08-19T05:55:49.959Z,21.90
2018-08-19T05:58:18.800Z,22.20
2018-08-19T06:00:52.767Z,22.20
2018-08-19T06:03:21.655Z,22.30
2018-08-19T06:05:50.258Z,22.30
2018-08-19T06:08:18.944Z,22.40
2018-08-19T06:10:47.600Z,22.50
2018-08-19T06:13:16.363Z,22.70
2018-08-19T06:15:45.175Z,22.80
2018-08-19T06:18:13.876Z,23.00
2018-08-19T06:20:42.563Z,23.20
2018-08-19T06:23:11.252Z,23.40
2018-08-19T06:25:39.915Z,23.50
2018-08-19T06:28:08.569Z,23.60
2018-08-19T06:30:37.257Z,23.70
2018-08-19T06:33:05.892Z,23.90
2018-08-19T06:35:34.500Z,23.90
2018-08-19T06:38:03.147Z,24.10
2018-08-19T06:40:31.737Z,24.50
2018-08-19T06:43:00.432Z,25.10
2018-08-19T06:45:29.102Z,25.80
2018-08-19T06:47:57.742Z,26.40
2018-08-19T06:50:28.007Z,26.80
2018-08-19T06:52:56.752Z,27.30
2018-08-19T06:55:26.589Z,28.00
2018-08-19T06:57:56.822Z,28.80
2018-08-19T07:00:28.495Z,29.60
2018-08-19T07:03:02.989Z,29.90
2018-08-19T07:05:32.270Z,30.30
2018-08-19T07:08:01.100Z,30.50
2018-08-19T07:10:34.986Z,30.90
2018-08-19T07:13:07.037Z,31.40
2018-08-19T07:15:37.150Z,31.60
2018-08-19T07:18:06.707Z,31.40
2018-08-19T07:20:36.397Z,31.00
2018-08-19T07:23:05.390Z,30.70
2018-08-19T07:25:34.115Z,30.80
2018-08-19T07:28:02.883Z,30.80
2018-08-19T07:30:31.654Z,30.50
2018-08-19T07:33:00.325Z,30.30
2018-08-19T07:35:28.934Z,30.00
2018-08-19T07:37:57.526Z,29.70
2018-08-19T07:40:26.104Z,29.60
2018-08-19T07:42:54.842Z,29.50
2018-08-19T07:45:23.440Z,29.40
2018-08-19T07:47:53.131Z,29.10
2018-08-19T07:50:21.767Z,28.90
2018-08-19T07:52:50.400Z,28.80
2018-08-19T07:55:19.070Z,28.60
2018-08-19T07:57:48.005Z,28.50
2018-08-19T08:00:18.187Z,28.40
2018-08-19T08:02:46.891Z,28.40
2018-08-19T08:05:15.575Z,28.60
2018-08-19T08:07:47.828Z,28.80
2018-08-19T08:10:16.883Z,28.90
2018-08-19T08:12:46.184Z,29.00
2018-08-19T08:15:14.915Z,29.40
2018-08-19T08:17:43.600Z,29.70
2018-08-19T08:20:12.380Z,29.50
2018-08-19T08:22:41.025Z,29.50
2018-08-19T08:25:11.516Z,29.40
2018-08-19T08:27:40.211Z,29.50
2018-08-19T08:30:10.570Z,29.80
2018-08-19T08:32:39.820Z,30.00
2018-08-19T08:35:09.043Z,30.50
2018-08-19T08:37:37.773Z,31.00
2018-08-19T08:40:08.769Z,31.60
2018-08-19T08:42:40.744Z,31.70
2018-08-19T08:45:10.252Z,31.60
2018-08-19T08:47:39.260Z,31.60
2018-08-19T08:50:08.675Z,31.60
2018-08-19T08:52:37.360Z,31.40
2018-08-19T08:55:08.501Z,31.20
2018-08-19T08:57:38.819Z,31.50
2018-08-19T09:00:08.791Z,31.50
2018-08-19T09:02:37.440Z,31.40
2018-08-19T09:05:08.104Z,31.60
2018-08-19T09:07:36.792Z,32.10
2018-08-19T09:10:05.671Z,32.80
2018-08-19T09:12:44.765Z,33.30
2018-08-19T09:15:13.461Z,33.60
2018-08-19T09:17:42.126Z,33.40
2018-08-19T09:20:11.296Z,33.10
2018-08-19T09:22:40.012Z,32.60
2018-08-19T09:25:09.598Z,32.20
2018-08-19T09:27:38.903Z,31.70
2018-08-19T09:30:08.914Z,31.30
2018-08-19T09:32:55.663Z,31.20
2018-08-19T09:35:24.493Z,30.90
2018-08-19T09:37:57.592Z,30.70
2018-08-19T09:40:26.954Z,30.80
2018-08-19T09:42:56.479Z,30.90
2018-08-19T09:45:25.199Z,30.90
2018-08-19T09:47:54.235Z,31.70
2018-08-19T09:50:22.640Z,33.00
2018-08-19T09:52:51.455Z,33.70
2018-08-19T09:55:27.071Z,34.00
2018-08-19T09:57:56.479Z,34.20
2018-08-19T10:00:26.447Z,34.90
2018-08-19T10:02:55.100Z,34.80
2018-08-19T10:05:25.170Z,35.60
2018-08-19T10:07:55.418Z,36.20
2018-08-19T10:10:24.799Z,36.40
2018-08-19T10:12:53.448Z,35.80
2018-08-19T10:15:22.103Z,35.20
2018-08-19T10:17:50.764Z,34.80
2018-08-19T10:20:19.459Z,34.70
2018-08-19T10:22:48.347Z,34.50
2018-08-19T10:25:18.883Z,35.70
2018-08-19T10:27:48.736Z,36.60
2018-08-19T10:30:18.260Z,37.30
2018-08-19T10:32:55.978Z,37.30
2018-08-19T10:35:27.975Z,37.20
2018-08-19T10:37:56.815Z,37.40
2018-08-19T10:40:25.470Z,37.60
2018-08-19T10:43:04.506Z,37.80
2018-08-19T10:45:38.679Z,37.20
2018-08-19T10:48:08.917Z,37.30
2018-08-19T10:50:37.617Z,36.90
2018-08-19T10:53:13.593Z,36.80
2018-08-19T10:55:42.214Z,36.60
2018-08-19T10:58:10.915Z,36.30
2018-08-19T11:00:39.580Z,36.10
2018-08-19T11:03:14.356Z,36.00
2018-08-19T11:05:43.856Z,35.70
2018-08-19T11:08:12.978Z,36.00
2018-08-19T11:10:41.641Z,36.00
2018-08-19T11:13:10.288Z,36.00
2018-08-19T11:15:42.357Z,36.10
2018-08-19T11:18:23.487Z,35.60
2018-08-19T11:20:54.733Z,35.40
2018-08-19T11:23:25.692Z,34.80
2018-08-19T11:25:55.184Z,34.40
2018-08-19T11:28:31.342Z,33.80
2018-08-19T11:30:59.959Z,33.50
2018-08-19T11:33:35.015Z,33.30
2018-08-19T11:36:03.798Z,33.10
2018-08-19T11:38:32.488Z,32.80
2018-08-19T11:41:03.697Z,32.40
2018-08-19T11:43:35.052Z,32.10
2018-08-19T11:46:04.519Z,31.60
2018-08-19T11:48:33.124Z,31.50
2018-08-19T11:51:02.118Z,31.50
2018-08-19T11:53:31.045Z,31.60
2018-08-19T11:55:59.711Z,31.70
2018-08-19T11:58:48.920Z,31.60
2018-08-19T12:01:18.671Z,31.50
2018-08-19T12:04:01.502Z,31.30
2018-08-19T12:06:31.342Z,31.10
2018-08-19T12:09:02.211Z,31.00
2018-08-19T12:11:34.493Z,30.90
2018-08-19T12:14:04.686Z,30.90
2018-08-19T12:16:43.693Z,30.90
2018-08-19T12:19:17.706Z,30.80
2018-08-19T12:21:50.241Z,30.80
2018-08-19T12:24:35.417Z,30.80
2018-08-19T12:27:05.348Z,30.60
2018-08-19T12:29:35.059Z,30.70
2018-08-19T12:32:34.699Z,30.50
2018-08-19T12:35:03.493Z,30.50
2018-08-19T12:37:33.088Z,30.60
2018-08-19T12:40:01.933Z,30.40
2018-08-19T12:42:31.542Z,30.20
2018-08-19T12:45:03.332Z,30.10
2018-08-19T12:47:32.091Z,29.80
2018-08-19T12:50:03.479Z,29.80
2018-08-19T12:52:34.235Z,29.60
2018-08-19T12:55:04.016Z,29.70
2018-08-19T12:57:32.929Z,29.80
2018-08-19T13:00:07.947Z,29.80
2018-08-19T13:02:44.074Z,29.70
2018-08-19T13:05:13.595Z,29.90
2018-08-19T13:07:42.399Z,29.90
2018-08-19T13:10:11.006Z,29.90
2018-08-19T13:12:57.967Z,30.00
2018-08-19T13:15:28.512Z,30.00
2018-08-19T13:17:57.261Z,30.00
2018-08-19T13:20:26.068Z,30.00
2018-08-19T13:23:04.470Z,30.10
2018-08-19T13:25:33.481Z,30.10
2018-08-19T13:28:02.519Z,30.10
2018-08-19T13:30:31.174Z,30.10
2018-08-19T13:32:59.899Z,30.00
2018-08-19T13:35:28.575Z,29.90
2018-08-19T13:37:57.154Z,29.90
2018-08-19T13:40:25.726Z,29.90
2018-08-19T13:42:54.433Z,29.80
2018-08-19T13:45:24.258Z,29.70
2018-08-19T13:47:54.148Z,29.90
2018-08-19T13:50:22.823Z,29.80
2018-08-19T13:52:51.481Z,29.90
2018-08-19T13:55:20.830Z,29.80
2018-08-19T13:57:49.545Z,29.90
2018-08-19T14:00:19.716Z,29.90
2018-08-19T14:02:48.900Z,30.00
2018-08-19T14:05:17.533Z,30.00
2018-08-19T14:07:46.115Z,30.00
2018-08-19T14:10:15.604Z,29.90
2018-08-19T14:12:44.225Z,29.90
2018-08-19T14:15:12.908Z,29.90
2018-08-19T14:17:41.644Z,29.90
2018-08-19T14:20:10.741Z,29.80
2018-08-19T14:22:39.343Z,29.70
2018-08-19T14:25:09.293Z,29.70
2018-08-19T14:27:38.144Z,29.70
2018-08-19T14:30:07.809Z,29.60
2018-08-19T14:32:42.072Z,29.60
2018-08-19T14:35:10.773Z,29.60
2018-08-19T14:37:39.395Z,29.60
2018-08-19T14:40:09.480Z,29.40
2018-08-19T14:42:38.092Z,29.50
2018-08-19T14:45:07.055Z,29.50
2018-08-19T14:47:35.796Z,29.50
2018-08-19T14:50:08.031Z,29.40
2018-08-19T14:52:36.763Z,29.40
2018-08-19T14:55:06.323Z,29.40
2018-08-19T14:57:35.002Z,29.40
2018-08-19T15:00:04.073Z,29.50
2018-08-19T15:02:32.787Z,29.60
2018-08-19T15:05:01.484Z,29.50
2018-08-19T15:07:30.171Z,29.40
2018-08-19T15:09:58.815Z,29.40
2018-08-19T15:12:27.595Z,29.30
2018-08-19T15:14:59.937Z,29.30
2018-08-19T15:17:30.361Z,29.30
2018-08-19T15:20:00.003Z,29.40
2018-08-19T15:22:28.627Z,29.30
2018-08-19T15:24:57.408Z,29.30
2018-08-19T15:27:26.090Z,29.40
2018-08-19T15:29:55.214Z,29.40
2018-08-19T15:32:25.444Z,29.40
2018-08-19T15:34:54.176Z,29.30
2018-08-19T15:37:22.953Z,29.40
2018-08-19T15:39:51.627Z,29.50
2018-08-19T15:42:20.318Z,29.40
2018-08-19T15:44:48.998Z,29.30
2018-08-19T15:47:17.635Z,29.40
2018-08-19T15:49:46.375Z,29.40
2018-08-19T15:52:14.995Z,29.40
2018-08-19T15:54:48.031Z,29.50
2018-08-19T15:57:16.650Z,29.40
2018-08-19T15:59:45.288Z,29.40
2018-08-19T16:02:14.047Z,29.40
2018-08-19T16:04:42.774Z,29.40
2018-08-19T16:07:12.379Z,29.40
2018-08-19T16:09:41.353Z,29.40
2018-08-19T16:12:10.111Z,29.40
2018-08-19T16:14:38.705Z,29.50
2018-08-19T16:17:07.501Z,29.40
2018-08-19T16:19:36.096Z,29.30
2018-08-19T16:22:04.805Z,29.30
2018-08-19T16:24:33.496Z,29.30
2018-08-19T16:27:02.170Z,29.30
2018-08-19T16:29:30.844Z,29.30
2018-08-19T16:31:59.552Z,29.30
2018-08-19T16:34:28.192Z,29.30
2018-08-19T16:36:56.866Z,29.10
2018-08-19T16:39:25.589Z,29.20
2018-08-19T16:41:54.191Z,29.20
2018-08-19T16:44:22.844Z,29.20
2018-08-19T16:46:51.559Z,29.20
2018-08-19T16:49:20.384Z,29.30
2018-08-19T16:51:49.046Z,29.20
2018-08-19T16:54:17.835Z,29.20
2018-08-19T16:56:46.732Z,29.20
2018-08-19T16:59:15.354Z,29.20
2018-08-19T17:01:43.991Z,29.10
2018-08-19T17:04:12.613Z,29.10
2018-08-19T17:06:41.591Z,29.10
2018-08-19T17:09:10.279Z,29.10
2018-08-19T17:11:38.892Z,29.20
2018-08-19T17:14:07.622Z,29.10
2018-08-19T17:16:36.484Z,29.00
2018-08-19T17:19:05.289Z,29.00
2018-08-19T17:21:33.982Z,28.90
2018-08-19T17:24:02.906Z,28.90
2018-08-19T17:26:31.545Z,28.90
2018-08-19T17:29:04.868Z,28.90
2018-08-19T17:31:33.580Z,28.80
2018-08-19T17:34:06.447Z,28.80
2018-08-19T17:36:35.431Z,28.80
2018-08-19T17:39:05.038Z,28.80
2018-08-19T17:41:33.723Z,28.70
2018-08-19T17:44:03.247Z,28.70
2018-08-19T17:46:32.028Z,28.70
2018-08-19T17:49:00.768Z,28.70
2018-08-19T17:51:32.758Z,28.60
2018-08-19T17:54:01.671Z,28.60
2018-08-19T17:56:30.311Z,28.50
2018-08-19T17:58:58.902Z,28.50
2018-08-19T18:01:27.594Z,28.50
2018-08-19T18:03:56.333Z,28.40
2018-08-19T18:06:24.990Z,28.30
2018-08-19T18:08:54.089Z,28.30
2018-08-19T18:11:22.992Z,28.40
2018-08-19T18:13:51.647Z,28.30
2018-08-19T18:16:20.424Z,28.20
2018-08-19T18:18:49.198Z,28.20
2018-08-19T18:21:17.905Z,28.10
2018-08-19T18:23:48.136Z,28.10
2018-08-19T18:26:16.879Z,28.10
2018-08-19T18:28:47.149Z,28.00
2018-08-19T18:31:19.712Z,27.90
2018-08-19T18:33:53.815Z,28.00
2018-08-19T18:36:23.671Z,27.80
2018-08-19T18:38:52.355Z,27.80
2018-08-19T18:41:27.082Z,27.70
2018-08-19T18:43:57.006Z,27.60
2018-08-19T18:46:25.996Z,27.60
2018-08-19T18:49:03.233Z,27.50
2018-08-19T18:51:33.015Z,27.50
2018-08-19T18:54:01.808Z,27.40
2018-08-19T18:56:30.538Z,27.40
2018-08-19T18:58:59.241Z,27.30
2018-08-19T19:01:27.883Z,27.20
2018-08-19T19:03:56.579Z,27.20
2018-08-19T19:06:25.259Z,27.10
2018-08-19T19:08:54.003Z,27.10
2018-08-19T19:11:23.916Z,27.00
2018-08-19T19:13:52.530Z,27.10
2018-08-19T19:16:29.119Z,26.90
2018-08-19T19:18:57.737Z,26.90
2018-08-19T19:21:26.382Z,26.90
2018-08-19T19:23:55.092Z,26.80
2018-08-19T19:26:29.295Z,26.70
2018-08-19T19:28:57.978Z,26.70
2018-08-19T19:31:26.662Z,26.70
2018-08-19T19:34:01.168Z,26.70
2018-08-19T19:36:30.077Z,26.60
2018-08-19T19:38:59.203Z,26.60
2018-08-19T19:41:31.976Z,26.60
2018-08-19T19:44:14.835Z,26.50
2018-08-19T19:46:43.552Z,26.40
2018-08-19T19:49:12.397Z,26.40
2018-08-19T19:51:41.849Z,26.40
2018-08-19T19:54:10.599Z,26.40
2018-08-19T19:56:39.265Z,26.30
2018-08-19T19:59:08.004Z,26.20
2018-08-19T20:01:36.771Z,26.20
2018-08-19T20:04:05.458Z,26.10
2018-08-19T20:06:34.145Z,26.10
2018-08-19T20:09:04.033Z,26.10
2018-08-19T20:11:32.676Z,26.10
2018-08-19T20:14:02.621Z,26.00
2018-08-19T20:16:31.231Z,25.90
2018-08-19T20:18:59.878Z,25.90
2018-08-19T20:21:29.573Z,25.90
2018-08-19T20:23:59.126Z,25.90
2018-08-19T20:26:28.039Z,25.80
2018-08-19T20:29:00.019Z,25.80
2018-08-19T20:31:28.739Z,25.80
2018-08-19T20:33:57.509Z,25.70
2018-08-19T20:36:26.294Z,25.70
2018-08-19T20:38:54.922Z,25.60
2018-08-19T20:41:23.780Z,25.60
2018-08-19T20:43:52.443Z,25.60
2018-08-19T20:46:21.098Z,25.40
2018-08-19T20:48:49.784Z,25.50
2018-08-19T20:51:18.504Z,25.50
2018-08-19T20:53:47.172Z,25.50
2018-08-19T20:56:15.792Z,25.40
2018-08-19T20:58:44.503Z,25.30
2018-08-19T21:01:18.465Z,25.40
2018-08-19T21:03:47.223Z,25.40
2018-08-19T21:06:16.444Z,25.30
2018-08-19T21:08:45.206Z,25.40
2018-08-19T21:11:13.855Z,25.30
2018-08-19T21:13:42.460Z,25.40
2018-08-19T21:16:11.080Z,25.30
2018-08-19T21:18:39.715Z,25.30
2018-08-19T21:21:08.410Z,25.30
2018-08-19T21:23:37.114Z,25.20
2018-08-19T21:26:06.014Z,25.30
2018-08-19T21:28:34.691Z,25.20
2018-08-19T21:31:03.420Z,25.20
2018-08-19T21:33:32.075Z,25.20
2018-08-19T21:36:00.810Z,25.20
2018-08-19T21:38:29.504Z,25.10
2018-08-19T21:40:58.426Z,25.10
2018-08-19T21:43:28.789Z,25.10
2018-08-19T21:45:57.714Z,25.10
2018-08-19T21:48:26.362Z,25.10
2018-08-19T21:50:54.946Z,25.10
2018-08-19T21:53:23.592Z,25.10
2018-08-19T21:55:53.014Z,25.00
2018-08-19T21:58:21.707Z,24.90
2018-08-19T22:00:59.570Z,24.90
2018-08-19T22:03:33.588Z,24.90
2018-08-19T22:06:07.330Z,24.80
2018-08-19T22:08:35.990Z,24.80
2018-08-19T22:11:05.175Z,24.90
2018-08-19T22:13:33.809Z,24.70
2018-08-19T22:16:02.574Z,24.80
2018-08-19T22:18:31.620Z,24.70
2018-08-19T22:21:21.636Z,24.70
2018-08-19T22:23:51.398Z,24.70
2018-08-19T22:26:21.153Z,24.60
2018-08-19T22:29:06.121Z,24.60
2018-08-19T22:31:34.882Z,24.50
2018-08-19T22:34:03.638Z,24.50
2018-08-19T22:36:32.379Z,24.40
2018-08-19T22:39:01.119Z,24.40
2018-08-19T22:41:31.165Z,24.40
2018-08-19T22:43:59.836Z,24.40
2018-08-19T22:46:28.876Z,24.40
2018-08-19T22:48:58.076Z,24.30
2018-08-19T22:51:30.121Z,24.30
2018-08-19T22:53:58.733Z,24.20
2018-08-19T22:56:27.392Z,24.20
2018-08-19T22:58:55.980Z,24.20
2018-08-19T23:01:27.012Z,24.20
2018-08-19T23:04:00.340Z,24.10
2018-08-19T23:06:29.527Z,24.00
2018-08-19T23:08:58.229Z,23.90
2018-08-19T23:11:35.063Z,23.90
2018-08-19T23:14:14.899Z,23.90
2018-08-19T23:16:43.708Z,23.80
2018-08-19T23:19:13.379Z,23.80
2018-08-19T23:21:42.043Z,23.80
2018-08-19T23:24:10.731Z,23.80
2018-08-19T23:26:39.423Z,23.80
2018-08-19T23:29:08.063Z,23.80
2018-08-19T23:31:36.715Z,23.80
2018-08-19T23:34:05.565Z,23.70
2018-08-19T23:36:34.219Z,23.60
2018-08-19T23:39:02.954Z,23.50
2018-08-19T23:41:31.562Z,23.50
2018-08-19T23:44:00.180Z,23.40
2018-08-19T23:46:28.865Z,23.30
2018-08-19T23:48:57.487Z,23.30
2018-08-19T23:51:30.977Z,23.50
2018-08-19T23:54:00.812Z,23.50
2018-08-19T23:56:29.923Z,23.30
2018-08-19T23:58:59.095Z,23.30
