createdAt,value
2022-09-12T00:01:31.353Z,97735.59
2022-09-12T00:04:00.423Z,97765.94
2022-09-12T00:06:33.312Z,97767.41
2022-09-12T00:09:06.893Z,97768.22
2022-09-12T00:11:48.737Z,97758.75
2022-09-12T00:14:17.455Z,97760.00
2022-09-12T00:16:44.470Z,97750.75
2022-09-12T00:19:11.882Z,97757.13
2022-09-12T00:21:39.571Z,97765.16
2022-09-12T00:24:06.547Z,97760.63
2022-09-12T00:26:33.183Z,97756.34
2022-09-12T00:28:59.980Z,97751.59
2022-09-12T00:31:27.312Z,97757.75
2022-09-12T00:33:56.691Z,97734.78
2022-09-12T00:36:25.760Z,97754.91
2022-09-12T00:38:53.515Z,97758.63
2022-09-12T00:41:23.111Z,97747.75
2022-09-12T00:43:55.296Z,97737.69
2022-09-12T00:46:31.123Z,97739.75
2022-09-12T00:49:21.810Z,97742.41
2022-09-12T00:51:55.865Z,97739.09
2022-09-12T00:54:28.315Z,97736.22
2022-09-12T00:57:01.452Z,97709.56
2022-09-12T00:59:34.448Z,97712.22
2022-09-12T01:02:01.278Z,97717.31
2022-09-12T01:04:29.050Z,97734.78
2022-09-12T01:06:57.621Z,97722.06
2022-09-12T01:09:25.781Z,97738.66
2022-09-12T01:11:53.362Z,97730.84
2022-09-12T01:14:20.712Z,97730.44
2022-09-12T01:16:49.895Z,97687.09
2022-09-12T01:19:57.991Z,97722.44
2022-09-12T01:23:12.676Z,97722.44
2022-09-12T01:25:50.671Z,97709.94
2022-09-12T01:28:45.080Z,97718.16
2022-09-12T01:31:42.568Z,97704.00
2022-09-12T01:34:28.856Z,97718.78
2022-09-12T01:37:11.901Z,97698.69
2022-09-12T01:39:53.899Z,97716.53
2022-09-12T01:42:44.391Z,97716.13
2022-09-12T01:45:21.675Z,97710.41
2022-09-12T01:48:00.876Z,97711.19
2022-09-12T01:50:34.124Z,97710.19
2022-09-12T01:53:09.418Z,97701.34
2022-09-12T01:55:42.446Z,97700.94
2022-09-12T01:58:17.420Z,97701.75
2022-09-12T02:00:53.059Z,97706.09
2022-09-12T02:03:31.066Z,97706.91
2022-09-12T02:06:15.087Z,97699.09
2022-09-12T02:08:47.337Z,97692.31
2022-09-12T02:11:14.124Z,97678.78
2022-09-12T02:13:46.604Z,97680.63
2022-09-12T02:16:29.219Z,97679.59
2022-09-12T02:19:00.505Z,97685.13
2022-09-12T02:21:32.893Z,97661.94
2022-09-12T02:24:03.037Z,97688.81
2022-09-12T02:26:36.792Z,97689.63
2022-09-12T02:29:04.627Z,97690.03
2022-09-12T02:31:47.199Z,97681.38
2022-09-12T02:34:41.915Z,97683.44
2022-09-12T02:37:17.326Z,97670.91
2022-09-12T02:39:45.535Z,97681.19
2022-09-12T02:42:13.004Z,97668.47
2022-09-12T02:44:39.857Z,97674.00
2022-09-12T02:47:12.572Z,97675.44
2022-09-12T02:49:39.211Z,97649.69
2022-09-12T02:52:05.875Z,97645.75
2022-09-12T02:54:32.752Z,97663.41
2022-09-12T02:56:59.333Z,97670.22
2022-09-12T02:59:26.499Z,97671.00
2022-09-12T03:02:32.814Z,97679.41
2022-09-12T03:05:12.811Z,97674.50
2022-09-12T03:08:03.752Z,97650.47
2022-09-12T03:10:49.077Z,97667.75
2022-09-12T03:13:25.258Z,97656.44
2022-09-12T03:16:15.718Z,97670.81
2022-09-12T03:18:57.454Z,97673.25
2022-09-12T03:21:36.813Z,97661.28
2022-09-12T03:24:16.975Z,97662.31
2022-09-12T03:26:49.839Z,97666.84
2022-09-12T03:29:19.330Z,97646.91
2022-09-12T03:31:57.572Z,97666.63
2022-09-12T03:34:27.141Z,97633.94
2022-09-12T03:36:58.216Z,97670.28
2022-09-12T03:39:29.861Z,97650.78
2022-09-12T03:42:00.239Z,97678.09
2022-09-12T03:44:26.959Z,97631.47
2022-09-12T03:46:53.566Z,97670.28
2022-09-12T03:49:20.075Z,97674.59
2022-09-12T03:51:46.637Z,97655.25
2022-09-12T03:54:13.483Z,97668.41
2022-09-12T03:56:41.258Z,97638.41
2022-09-12T03:59:08.062Z,97673.13
2022-09-12T04:01:35.051Z,97635.72
2022-09-12T04:04:01.976Z,97641.69
2022-09-12T04:06:31.857Z,97651.72
2022-09-12T04:09:01.503Z,97654.00
2022-09-12T04:11:28.070Z,97675.03
2022-09-12T04:13:54.731Z,97669.88
2022-09-12T04:16:21.503Z,97637.00
2022-09-12T04:18:48.324Z,97641.53
2022-09-12T04:21:17.927Z,97625.94
2022-09-12T04:23:44.480Z,97620.84
2022-09-12T04:26:13.720Z,97657.63
2022-09-12T04:28:41.268Z,97618.78
2022-09-12T04:31:15.708Z,97662.41
2022-09-12T04:33:42.720Z,97643.88
2022-09-12T04:36:12.522Z,97668.31
2022-09-12T04:38:39.256Z,97656.19
2022-09-12T04:41:18.549Z,97670.97
2022-09-12T04:43:46.619Z,97676.53
2022-09-12T04:46:15.511Z,97674.06
2022-09-12T04:48:42.241Z,97642.63
2022-09-12T04:51:18.359Z,97660.34
2022-09-12T04:53:49.479Z,97673.50
2022-09-12T04:56:16.182Z,97659.75
2022-09-12T04:58:42.764Z,97654.00
2022-09-12T05:01:21.442Z,97667.63
2022-09-12T05:03:52.091Z,97662.06
2022-09-12T05:06:24.004Z,97646.00
2022-09-12T05:08:52.177Z,97651.56
2022-09-12T05:11:24.739Z,97653.56
2022-09-12T05:13:53.904Z,97662.81
2022-09-12T05:16:21.726Z,97638.00
2022-09-12T05:18:49.092Z,97645.97
2022-09-12T05:21:17.898Z,97663.41
2022-09-12T05:23:45.352Z,97664.03
2022-09-12T05:26:16.455Z,97656.63
2022-09-12T05:28:45.408Z,97629.34
2022-09-12T05:31:18.063Z,97656.63
2022-09-12T05:33:46.612Z,97651.31
2022-09-12T05:36:18.445Z,97667.72
2022-09-12T05:38:45.381Z,97657.06
2022-09-12T05:41:19.951Z,97664.31
2022-09-12T05:43:56.134Z,97649.91
2022-09-12T05:46:25.815Z,97662.25
2022-09-12T05:48:56.409Z,97655.44
2022-09-12T05:51:31.786Z,97641.09
2022-09-12T05:54:01.054Z,97663.94
2022-09-12T05:56:30.934Z,97659.81
2022-09-12T05:59:02.552Z,97665.31
2022-09-12T06:01:31.567Z,97653.16
2022-09-12T06:04:03.351Z,97653.75
2022-09-12T06:06:36.451Z,97663.63
2022-09-12T06:09:06.285Z,97661.38
2022-09-12T06:11:34.902Z,97637.34
2022-09-12T06:14:01.705Z,97655.84
2022-09-12T06:16:33.458Z,97661.88
2022-09-12T06:19:08.712Z,97656.59
2022-09-12T06:21:35.571Z,97659.66
2022-09-12T06:24:02.551Z,97665.81
2022-09-12T06:26:31.027Z,97661.53
2022-09-12T06:29:00.837Z,97649.84
2022-09-12T06:31:33.956Z,97653.94
2022-09-12T06:34:06.326Z,97644.47
2022-09-12T06:36:36.861Z,97644.88
2022-09-12T06:39:23.021Z,97649.41
2022-09-12T06:41:51.401Z,97639.34
2022-09-12T06:44:20.091Z,97660.50
2022-09-12T06:46:47.564Z,97664.00
2022-09-12T06:49:14.660Z,97667.47
2022-09-12T06:51:44.600Z,97641.63
2022-09-12T06:54:17.304Z,97642.63
2022-09-12T06:56:44.660Z,97646.94
2022-09-12T06:59:11.238Z,97657.81
2022-09-12T07:01:38.123Z,97653.47
2022-09-12T07:04:05.113Z,97668.50
2022-09-12T07:06:40.662Z,97676.47
2022-09-12T07:09:10.596Z,97663.31
2022-09-12T07:11:39.116Z,97679.91
2022-09-12T07:14:07.732Z,97670.97
2022-09-12T07:16:37.366Z,97659.75
2022-09-12T07:19:05.808Z,97670.34
2022-09-12T07:21:32.748Z,97660.31
2022-09-12T07:24:01.627Z,97676.75
2022-09-12T07:26:32.068Z,97672.22
2022-09-12T07:29:19.109Z,97676.03
2022-09-12T07:31:49.055Z,97651.91
2022-09-12T07:34:15.564Z,97665.25
2022-09-12T07:36:42.103Z,97653.84
2022-09-12T07:39:08.678Z,97658.25
2022-09-12T07:41:35.290Z,97659.19
2022-09-12T07:44:03.440Z,97648.09
2022-09-12T07:46:34.936Z,97668.25
2022-09-12T07:49:03.144Z,97666.72
2022-09-12T07:51:33.116Z,97659.84
2022-09-12T07:54:02.444Z,97648.19
2022-09-12T07:56:36.959Z,97662.69
2022-09-12T07:59:06.173Z,97637.16
2022-09-12T08:01:32.860Z,97612.47
2022-09-12T08:04:03.172Z,97641.00
2022-09-12T08:06:33.978Z,97631.63
2022-09-12T08:09:02.648Z,97644.34
2022-09-12T08:11:32.373Z,97645.91
2022-09-12T08:14:00.228Z,97637.28
2022-09-12T08:16:31.314Z,97645.16
2022-09-12T08:19:00.453Z,97633.06
2022-09-12T08:21:29.192Z,97636.75
2022-09-12T08:24:03.959Z,97637.69
2022-09-12T08:26:34.687Z,97636.19
2022-09-12T08:29:05.140Z,97639.28
2022-09-12T08:31:36.883Z,97633.91
2022-09-12T08:34:05.678Z,97630.13
2022-09-12T08:36:32.859Z,97628.44
2022-09-12T08:39:08.297Z,97608.66
2022-09-12T08:41:37.611Z,97631.72
2022-09-12T08:44:31.676Z,97630.25
2022-09-12T08:47:15.602Z,97634.09
2022-09-12T08:49:52.458Z,97634.38
2022-09-12T08:52:39.260Z,97627.72
2022-09-12T08:55:16.921Z,97621.22
2022-09-12T08:57:43.478Z,97614.66
2022-09-12T09:00:14.095Z,97611.66
2022-09-12T09:02:57.251Z,97601.97
2022-09-12T09:05:28.776Z,97615.53
2022-09-12T09:08:23.253Z,97605.75
2022-09-12T09:10:57.847Z,97605.31
2022-09-12T09:14:17.630Z,97602.22
2022-09-12T09:16:46.334Z,97601.34
2022-09-12T09:19:18.936Z,97604.72
2022-09-12T09:21:53.023Z,97600.84
2022-09-12T09:24:33.917Z,97601.78
2022-09-12T09:27:40.009Z,97603.16
2022-09-12T09:30:14.326Z,97607.25
2022-09-12T09:32:42.237Z,97604.88
2022-09-12T09:35:42.828Z,97611.22
2022-09-12T09:38:32.833Z,97598.53
2022-09-12T09:41:20.100Z,97615.63
2022-09-12T09:43:46.958Z,97603.72
2022-09-12T09:46:14.275Z,97590.16
2022-09-12T09:48:45.655Z,97604.06
2022-09-12T09:51:13.880Z,97597.19
2022-09-12T09:53:46.321Z,97594.47
2022-09-12T09:56:31.497Z,97584.38
2022-09-12T09:59:20.139Z,97585.03
2022-09-12T10:01:52.550Z,97583.13
2022-09-12T10:04:22.446Z,97581.91
2022-09-12T10:06:52.637Z,97578.50
2022-09-12T10:09:22.706Z,97584.59
2022-09-12T10:11:50.908Z,97585.88
2022-09-12T10:14:38.819Z,97574.41
2022-09-12T10:17:42.115Z,97583.47
2022-09-12T10:20:40.279Z,97577.00
2022-09-12T10:23:34.887Z,97572.75
2022-09-12T10:26:05.157Z,97573.72
2022-09-12T10:28:58.325Z,97576.91
2022-09-12T10:31:31.637Z,97576.34
2022-09-12T10:34:02.645Z,97562.22
2022-09-12T10:36:40.854Z,97561.56
2022-09-12T10:39:17.212Z,97552.03
2022-09-12T10:41:44.259Z,97556.88
2022-09-12T10:44:52.592Z,97560.66
2022-09-12T10:47:22.992Z,97564.56
2022-09-12T10:49:51.166Z,97557.28
2022-09-12T10:52:23.123Z,97561.28
2022-09-12T10:54:51.106Z,97545.75
2022-09-12T10:57:17.520Z,97549.13
2022-09-12T11:00:08.777Z,97553.34
2022-09-12T11:03:03.001Z,97544.53
2022-09-12T11:05:45.843Z,97545.66
2022-09-12T11:08:24.141Z,97552.06
2022-09-12T11:11:18.599Z,97543.69
2022-09-12T11:13:51.154Z,97551.97
2022-09-12T11:16:36.318Z,97543.47
2022-09-12T11:19:18.391Z,97536.97
2022-09-12T11:22:21.955Z,97539.00
2022-09-12T11:25:12.749Z,97537.66
2022-09-12T11:28:01.474Z,97526.78
2022-09-12T11:30:39.198Z,97521.72
2022-09-12T11:33:24.669Z,97521.66
2022-09-12T11:35:55.418Z,97520.69
2022-09-12T11:38:33.983Z,97533.47
2022-09-12T11:41:11.491Z,97520.88
2022-09-12T11:43:55.388Z,97523.81
2022-09-12T11:46:40.063Z,97514.81
2022-09-12T11:49:09.574Z,97516.13
2022-09-12T11:51:43.972Z,97519.06
2022-09-12T11:54:25.672Z,97509.91
2022-09-12T11:57:14.880Z,97516.59
2022-09-12T11:59:53.326Z,97514.44
2022-09-12T12:02:28.276Z,97504.97
2022-09-12T12:05:16.308Z,97506.44
2022-09-12T12:07:54.243Z,97501.81
2022-09-12T12:10:30.247Z,97511.09
2022-09-12T12:12:59.068Z,97506.88
2022-09-12T12:15:27.670Z,97501.53
2022-09-12T12:18:03.806Z,97504.53
2022-09-12T12:20:30.656Z,97505.19
2022-09-12T12:22:57.317Z,97499.16
2022-09-12T12:25:38.565Z,97489.44
2022-09-12T12:28:06.582Z,97494.88
2022-09-12T12:30:33.765Z,97497.97
2022-09-12T12:33:26.916Z,97494.63
2022-09-12T12:35:59.543Z,97501.53
2022-09-12T12:38:27.685Z,97492.34
2022-09-12T12:40:54.379Z,97483.22
2022-09-12T12:43:32.209Z,97487.88
2022-09-12T12:46:02.485Z,97480.38
2022-09-12T12:48:33.029Z,97477.47
2022-09-12T12:51:27.907Z,97469.19
2022-09-12T12:53:55.566Z,97475.09
2022-09-12T12:56:42.034Z,97469.16
2022-09-12T12:59:21.133Z,97458.72
2022-09-12T13:01:55.216Z,97453.78
2022-09-12T13:04:25.008Z,97457.56
2022-09-12T13:07:09.186Z,97451.88
2022-09-12T13:09:48.786Z,97460.06
2022-09-12T13:12:21.372Z,97454.44
2022-09-12T13:14:51.461Z,97443.91
2022-09-12T13:17:35.476Z,97446.97
2022-09-12T13:20:29.605Z,97442.31
2022-09-12T13:22:57.325Z,97443.41
2022-09-12T13:25:29.998Z,97448.31
2022-09-12T13:28:11.533Z,97444.59
2022-09-12T13:30:42.600Z,97444.59
2022-09-12T13:33:34.033Z,97443.44
2022-09-12T13:36:06.497Z,97438.47
2022-09-12T13:38:51.796Z,97425.16
2022-09-12T13:41:18.407Z,97419.88
2022-09-12T13:43:49.344Z,97418.84
2022-09-12T13:46:25.277Z,97416.72
2022-09-12T13:48:51.912Z,97408.44
2022-09-12T13:51:25.535Z,97405.53
2022-09-12T13:53:56.237Z,97418.09
2022-09-12T13:56:23.093Z,97411.72
2022-09-12T13:58:58.297Z,97412.34
2022-09-12T14:01:40.779Z,97413.91
2022-09-12T14:04:45.669Z,97403.97
2022-09-12T14:07:14.590Z,97394.84
2022-09-12T14:09:44.516Z,97392.91
2022-09-12T14:12:34.896Z,97388.00
2022-09-12T14:15:01.725Z,97378.66
2022-09-12T14:17:33.251Z,97385.28
2022-09-12T14:20:07.122Z,97378.28
2022-09-12T14:22:35.805Z,97374.03
2022-09-12T14:25:02.922Z,97370.13
2022-09-12T14:27:37.341Z,97375.94
2022-09-12T14:30:27.572Z,97370.50
2022-09-12T14:33:12.509Z,97373.84
2022-09-12T14:36:07.334Z,97378.81
2022-09-12T14:38:42.737Z,97372.16
2022-09-12T14:41:11.994Z,97376.91
2022-09-12T14:43:44.145Z,97375.75
2022-09-12T14:46:28.471Z,97375.06
2022-09-12T14:49:12.586Z,97377.53
2022-09-12T14:51:51.552Z,97383.50
2022-09-12T14:54:44.561Z,97377.28
2022-09-12T14:57:46.152Z,97360.75
2022-09-12T15:00:12.651Z,97374.16
2022-09-12T15:02:46.115Z,97374.84
2022-09-12T15:05:18.474Z,97376.06
2022-09-12T15:07:53.782Z,97381.06
2022-09-12T15:10:41.022Z,97363.13
2022-09-12T15:13:11.080Z,97373.06
2022-09-12T15:15:49.707Z,97362.16
2022-09-12T15:18:16.652Z,97365.97
2022-09-12T15:20:44.751Z,97372.41
2022-09-12T15:23:29.985Z,97363.53
2022-09-12T15:25:56.551Z,97343.97
2022-09-12T15:28:25.140Z,97355.25
2022-09-12T15:30:54.764Z,97354.66
2022-09-12T15:33:24.136Z,97355.84
2022-09-12T15:35:52.307Z,97339.06
2022-09-12T15:38:22.036Z,97348.50
2022-09-12T15:40:53.958Z,97334.13
2022-09-12T15:43:23.793Z,97340.97
2022-09-12T15:45:51.776Z,97347.38
2022-09-12T15:48:19.086Z,97324.69
2022-09-12T15:50:45.782Z,97334.03
2022-09-12T15:53:16.166Z,97330.00
2022-09-12T15:55:43.212Z,97332.59
2022-09-12T15:58:13.320Z,97332.13
2022-09-12T16:00:39.889Z,97308.56
2022-09-12T16:03:06.635Z,97319.13
2022-09-12T16:05:33.539Z,97308.81
2022-09-12T16:08:00.012Z,97313.19
2022-09-12T16:10:29.897Z,97309.00
2022-09-12T16:12:56.754Z,97309.81
2022-09-12T16:15:25.206Z,97312.34
2022-09-12T16:17:52.269Z,97316.06
2022-09-12T16:20:19.731Z,97309.53
2022-09-12T16:22:46.833Z,97313.59
2022-09-12T16:25:13.435Z,97311.53
2022-09-12T16:27:40.241Z,97307.47
2022-09-12T16:30:09.969Z,97301.84
2022-09-12T16:32:36.534Z,97290.09
2022-09-12T16:35:03.431Z,97301.44
2022-09-12T16:37:32.145Z,97298.88
2022-09-12T16:39:58.765Z,97300.84
2022-09-12T16:42:25.341Z,97300.19
2022-09-12T16:44:51.911Z,97290.19
2022-09-12T16:47:18.572Z,97290.84
2022-09-12T16:49:45.060Z,97295.06
2022-09-12T16:52:14.192Z,97290.88
2022-09-12T16:54:40.697Z,97280.84
2022-09-12T16:57:07.539Z,97288.91
2022-09-12T16:59:34.327Z,97291.63
2022-09-12T17:02:00.880Z,97293.03
2022-09-12T17:04:27.702Z,97282.31
2022-09-12T17:06:54.188Z,97289.34
2022-09-12T17:09:21.841Z,97287.03
2022-09-12T17:11:49.655Z,97287.31
2022-09-12T17:14:16.394Z,97285.22
2022-09-12T17:16:50.829Z,97291.97
2022-09-12T17:19:26.418Z,97293.22
2022-09-12T17:21:53.440Z,97287.69
2022-09-12T17:24:20.777Z,97291.50
2022-09-12T17:26:47.306Z,97288.97
2022-09-12T17:29:15.055Z,97295.13
2022-09-12T17:31:42.678Z,97280.59
2022-09-12T17:34:14.566Z,97294.31
2022-09-12T17:36:45.645Z,97298.50
2022-09-12T17:39:13.692Z,97297.38
2022-09-12T17:41:46.089Z,97291.03
2022-09-12T17:44:15.017Z,97292.97
2022-09-12T17:46:43.029Z,97289.97
2022-09-12T17:49:15.177Z,97289.16
2022-09-12T17:51:43.696Z,97269.63
2022-09-12T17:54:14.188Z,97284.25
2022-09-12T17:56:46.035Z,97285.47
2022-09-12T17:59:19.305Z,97292.19
2022-09-12T18:02:04.520Z,97277.00
2022-09-12T18:04:31.457Z,97280.06
2022-09-12T18:07:00.363Z,97260.34
2022-09-12T18:09:27.064Z,97269.41
2022-09-12T18:11:54.013Z,97273.09
2022-09-12T18:14:21.132Z,97267.81
2022-09-12T18:16:48.410Z,97267.13
2022-09-12T18:19:15.455Z,97248.66
2022-09-12T18:21:45.485Z,97249.34
2022-09-12T18:24:14.833Z,97277.78
2022-09-12T18:26:44.978Z,97285.56
2022-09-12T18:29:12.918Z,97292.44
2022-09-12T18:31:39.595Z,97291.19
2022-09-12T18:34:07.815Z,97295.31
2022-09-12T18:36:34.409Z,97286.97
2022-09-12T18:39:00.953Z,97287.41
2022-09-12T18:41:29.164Z,97287.19
2022-09-12T18:43:58.129Z,97300.75
2022-09-12T18:46:26.715Z,97288.69
2022-09-12T18:48:55.633Z,97288.69
2022-09-12T18:51:28.052Z,97301.97
2022-09-12T18:53:57.065Z,97298.78
2022-09-12T18:56:28.217Z,97286.69
2022-09-12T18:58:56.537Z,97307.28
2022-09-12T19:01:25.518Z,97304.09
2022-09-12T19:03:53.570Z,97278.53
2022-09-12T19:06:25.759Z,97305.53
2022-09-12T19:08:53.615Z,97294.47
2022-09-12T19:11:21.352Z,97275.06
2022-09-12T19:13:53.371Z,97270.53
2022-09-12T19:16:22.803Z,97297.38
2022-09-12T19:18:50.497Z,97266.94
2022-09-12T19:21:29.045Z,97277.53
2022-09-12T19:23:58.164Z,97308.97
2022-09-12T19:26:25.544Z,97286.66
2022-09-12T19:28:53.100Z,97287.53
2022-09-12T19:31:20.813Z,97288.09
2022-09-12T19:33:48.368Z,97276.81
2022-09-12T19:36:43.331Z,97303.63
2022-09-12T19:39:05.218Z,97308.81
2022-09-12T19:41:32.319Z,97311.00
2022-09-12T19:43:59.434Z,97302.91
2022-09-12T19:46:27.127Z,97308.06
2022-09-12T19:48:54.093Z,97284.84
2022-09-12T19:51:23.630Z,97294.06
2022-09-12T19:53:51.423Z,97302.72
2022-09-12T19:56:18.092Z,97302.72
2022-09-12T19:58:46.803Z,97298.94
2022-09-12T20:01:18.868Z,97297.06
2022-09-12T20:03:46.603Z,97282.94
2022-09-12T20:06:17.491Z,97288.91
2022-09-12T20:08:44.809Z,97288.34
2022-09-12T20:11:13.918Z,97309.47
2022-09-12T20:13:42.504Z,97316.25
2022-09-12T20:16:12.136Z,97311.63
2022-09-12T20:18:38.909Z,97296.22
2022-09-12T20:21:09.230Z,97319.75
2022-09-12T20:23:35.789Z,97317.06
2022-09-12T20:26:02.422Z,97317.03
2022-09-12T20:28:29.499Z,97324.56
2022-09-12T20:31:01.792Z,97322.78
2022-09-12T20:33:31.486Z,97290.56
2022-09-12T20:36:07.313Z,97316.84
2022-09-12T20:38:34.579Z,97284.19
2022-09-12T20:41:03.816Z,97290.97
2022-09-12T20:43:30.568Z,97290.19
2022-09-12T20:45:57.941Z,97307.53
2022-09-12T20:48:25.071Z,97293.72
2022-09-12T20:50:51.584Z,97291.81
2022-09-12T20:53:18.158Z,97293.41
2022-09-12T20:55:55.216Z,97288.28
2022-09-12T20:58:26.379Z,97305.31
2022-09-12T21:00:52.954Z,97296.13
2022-09-12T21:03:19.523Z,97302.38
2022-09-12T21:05:46.643Z,97296.44
2022-09-12T21:08:13.644Z,97300.72
2022-09-12T21:10:44.871Z,97308.34
2022-09-12T21:13:12.927Z,97291.00
2022-09-12T21:15:40.593Z,97300.47
2022-09-12T21:18:07.494Z,97303.19
2022-09-12T21:20:34.770Z,97306.69
2022-09-12T21:23:01.644Z,97302.91
2022-09-12T21:25:29.207Z,97306.16
2022-09-12T21:27:55.892Z,97288.81
2022-09-12T21:30:22.649Z,97295.81
2022-09-12T21:32:49.272Z,97301.50
2022-09-12T21:35:15.970Z,97288.75
2022-09-12T21:37:45.333Z,97283.88
2022-09-12T21:40:11.967Z,97313.91
2022-09-12T21:42:38.510Z,97310.38
2022-09-12T21:45:05.456Z,97318.41
2022-09-12T21:47:32.022Z,97322.44
2022-09-12T21:49:58.682Z,97309.91
2022-09-12T21:52:25.269Z,97306.41
2022-09-12T21:54:51.793Z,97314.78
2022-09-12T21:57:18.355Z,97322.88
2022-09-12T21:59:47.774Z,97328.53
2022-09-12T22:02:16.065Z,97344.56
2022-09-12T22:04:42.672Z,97347.03
2022-09-12T22:07:09.301Z,97323.22
2022-09-12T22:09:35.806Z,97340.03
2022-09-12T22:12:02.563Z,97354.41
2022-09-12T22:14:29.531Z,97348.75
2022-09-12T22:16:56.839Z,97329.22
2022-09-12T22:19:23.455Z,97338.16
2022-09-12T22:22:08.389Z,97329.47
2022-09-12T22:24:34.981Z,97340.53
2022-09-12T22:27:03.975Z,97355.13
2022-09-12T22:29:30.770Z,97360.06
2022-09-12T22:31:59.061Z,97364.91
2022-09-12T22:34:26.361Z,97324.91
2022-09-12T22:36:53.066Z,97339.41
2022-09-12T22:39:20.015Z,97337.19
2022-09-12T22:41:49.019Z,97344.69
2022-09-12T22:44:17.770Z,97359.50
2022-09-12T22:46:45.048Z,97368.63
2022-09-12T22:49:11.847Z,97368.06
2022-09-12T22:51:38.996Z,97365.03
2022-09-12T22:54:06.289Z,97360.66
2022-09-12T22:56:33.135Z,97361.47
2022-09-12T22:58:59.645Z,97349.97
2022-09-12T23:01:26.636Z,97360.78
2022-09-12T23:03:53.236Z,97359.69
2022-09-12T23:06:19.907Z,97341.22
2022-09-12T23:08:46.440Z,97361.56
2022-09-12T23:11:15.934Z,97355.59
2022-09-12T23:13:44.987Z,97360.22
2022-09-12T23:16:23.236Z,97340.56
2022-09-12T23:18:50.501Z,97353.13
2022-09-12T23:21:19.872Z,97347.72
2022-09-12T23:23:46.512Z,97348.53
2022-09-12T23:26:15.950Z,97354.72
2022-09-12T23:28:57.228Z,97333.94
2022-09-12T23:31:26.014Z,97345.59
2022-09-12T23:33:53.475Z,97347.78
2022-09-12T23:36:23.717Z,97327.94
2022-09-12T23:38:54.258Z,97338.94
2022-09-12T23:41:22.147Z,97339.25
2022-09-12T23:43:48.918Z,97334.38
2022-09-12T23:46:17.385Z,97311.94
2022-09-12T23:48:44.553Z,97329.59
2022-09-12T23:51:12.099Z,97328.00
2022-09-12T23:53:38.713Z,97315.66
2022-09-12T23:56:05.830Z,97311.88
2022-09-12T23:58:32.574Z,97310.81
