createdAt,value
2018-11-29T00:00:31.422Z,10.37
2018-11-29T00:03:00.132Z,11.00
2018-11-29T00:05:28.823Z,11.08
2018-11-29T00:07:57.997Z,10.87
2018-11-29T00:10:26.722Z,11.08
2018-11-29T00:12:55.400Z,11.05
2018-11-29T00:15:24.196Z,11.30
2018-11-29T00:17:53.621Z,10.82
2018-11-29T00:20:22.325Z,12.00
2018-11-29T00:22:51.710Z,10.45
2018-11-29T00:25:20.808Z,9.33
2018-11-29T00:27:49.545Z,11.37
2018-11-29T00:30:20.203Z,11.28
2018-11-29T00:32:49.161Z,10.25
2018-11-29T00:35:18.342Z,11.30
2018-11-29T00:37:47.252Z,9.30
2018-11-29T00:40:19.718Z,10.43
2018-11-29T00:42:48.505Z,11.37
2018-11-29T00:45:22.946Z,10.53
2018-11-29T00:47:52.030Z,11.60
2018-11-29T00:50:21.268Z,10.03
2018-11-29T00:52:50.730Z,10.43
2018-11-29T00:55:20.767Z,10.03
2018-11-29T00:57:50.784Z,11.33
2018-11-29T01:00:21.392Z,10.72
2018-11-29T01:02:50.330Z,11.25
2018-11-29T01:05:19.750Z,10.33
2018-11-29T01:07:48.492Z,9.03
2018-11-29T01:10:18.326Z,9.98
2018-11-29T01:12:47.578Z,10.85
2018-11-29T01:15:18.099Z,10.72
2018-11-29T01:17:47.744Z,9.28
2018-11-29T01:20:17.393Z,11.63
2018-11-29T01:22:47.429Z,10.72
2018-11-29T01:25:16.654Z,10.10
2018-11-29T01:27:47.826Z,9.70
2018-11-29T01:30:18.346Z,9.48
2018-11-29T01:32:49.043Z,10.45
2018-11-29T01:35:19.792Z,10.78
2018-11-29T01:37:48.863Z,11.55
2018-11-29T01:40:20.371Z,10.63
2018-11-29T01:42:54.941Z,11.05
2018-11-29T01:45:24.447Z,9.68
2018-11-29T01:47:53.213Z,11.18
2018-11-29T01:50:22.046Z,10.45
2018-11-29T01:52:50.767Z,10.00
2018-11-29T01:55:21.734Z,12.68
2018-11-29T01:57:51.241Z,10.23
2018-11-29T02:00:19.989Z,10.70
2018-11-29T02:02:50.825Z,10.80
2018-11-29T02:05:20.369Z,10.90
2018-11-29T02:07:49.893Z,10.25
2018-11-29T02:10:24.391Z,9.08
2018-11-29T02:12:53.530Z,10.32
2018-11-29T02:15:22.439Z,9.83
2018-11-29T02:17:52.078Z,10.50
2018-11-29T02:20:20.981Z,10.68
2018-11-29T02:22:49.689Z,10.03
2018-11-29T02:25:23.770Z,9.57
2018-11-29T02:27:52.426Z,10.48
2018-11-29T02:30:22.206Z,8.75
2018-11-29T02:32:51.216Z,10.07
2018-11-29T02:35:19.955Z,9.95
2018-11-29T02:37:48.662Z,10.40
2018-11-29T02:40:18.107Z,10.08
2018-11-29T02:42:47.692Z,10.10
2018-11-29T02:45:20.251Z,11.65
2018-11-29T02:47:49.558Z,11.25
2018-11-29T02:50:19.868Z,10.55
2018-11-29T02:52:50.556Z,10.50
2018-11-29T02:55:19.873Z,10.58
2018-11-29T02:57:49.650Z,10.00
2018-11-29T03:00:19.099Z,10.98
2018-11-29T03:02:49.017Z,11.10
2018-11-29T03:05:18.127Z,9.27
2018-11-29T03:07:47.617Z,10.45
2018-11-29T03:10:20.517Z,10.15
2018-11-29T03:12:50.678Z,10.40
2018-11-29T03:15:19.841Z,10.43
2018-11-29T03:17:49.679Z,10.30
2018-11-29T03:20:18.351Z,9.80
2018-11-29T03:22:47.673Z,11.53
2018-11-29T03:25:16.904Z,10.55
2018-11-29T03:27:46.310Z,11.00
2018-11-29T03:30:16.930Z,10.95
2018-11-29T03:32:46.259Z,11.28
2018-11-29T03:35:16.310Z,10.65
2018-11-29T03:37:45.279Z,12.35
2018-11-29T03:40:14.971Z,10.95
2018-11-29T03:42:44.027Z,10.03
2018-11-29T03:45:16.404Z,10.30
2018-11-29T03:47:45.704Z,11.08
2018-11-29T03:50:16.545Z,11.05
2018-11-29T03:52:45.314Z,10.25
2018-11-29T03:55:15.235Z,9.03
2018-11-29T03:57:44.617Z,9.68
2018-11-29T04:00:17.202Z,10.35
2018-11-29T04:02:47.005Z,10.08
2018-11-29T04:05:16.353Z,9.38
2018-11-29T04:07:45.094Z,10.35
2018-11-29T04:10:15.697Z,9.78
2018-11-29T04:12:44.413Z,10.10
2018-11-29T04:15:14.245Z,10.35
2018-11-29T04:17:43.038Z,11.97
2018-11-29T04:20:13.718Z,11.15
2018-11-29T04:22:42.461Z,10.75
2018-11-29T04:25:13.153Z,10.68
2018-11-29T04:27:41.892Z,11.40
2018-11-29T04:30:14.660Z,11.10
2018-11-29T04:32:43.436Z,11.18
2018-11-29T04:35:13.055Z,11.55
2018-11-29T04:37:41.739Z,11.20
2018-11-29T04:40:12.073Z,10.37
2018-11-29T04:42:40.761Z,10.23
2018-11-29T04:45:10.826Z,10.57
2018-11-29T04:47:40.061Z,11.43
2018-11-29T04:50:08.869Z,11.53
2018-11-29T04:52:38.338Z,10.58
2018-11-29T04:55:08.152Z,10.55
2018-11-29T04:57:37.701Z,11.05
2018-11-29T05:00:10.241Z,9.70
2018-11-29T05:02:38.912Z,10.55
2018-11-29T05:05:08.225Z,10.30
2018-11-29T05:07:37.170Z,10.32
2018-11-29T05:10:07.353Z,10.80
2018-11-29T05:12:36.000Z,9.93
2018-11-29T05:15:05.638Z,9.63
2018-11-29T05:17:35.636Z,10.90
2018-11-29T05:20:05.182Z,11.57
2018-11-29T05:22:34.477Z,11.03
2018-11-29T05:25:04.790Z,9.83
2018-11-29T05:27:33.484Z,11.13
2018-11-29T05:30:02.689Z,10.18
2018-11-29T05:32:31.409Z,12.23
2018-11-29T05:35:00.749Z,11.37
2018-11-29T05:37:30.808Z,11.22
2018-11-29T05:40:00.781Z,11.05
2018-11-29T05:42:29.938Z,10.85
2018-11-29T05:44:59.305Z,10.28
2018-11-29T05:47:28.620Z,10.23
2018-11-29T05:49:58.447Z,11.37
2018-11-29T05:52:28.476Z,11.35
2018-11-29T05:54:58.349Z,11.22
2018-11-29T05:57:27.809Z,12.40
2018-11-29T05:59:57.297Z,11.00
2018-11-29T06:02:26.977Z,10.60
2018-11-29T06:04:56.377Z,11.83
2018-11-29T06:07:25.109Z,9.50
2018-11-29T06:09:54.001Z,12.15
2018-11-29T06:12:22.780Z,9.78
2018-11-29T06:14:51.533Z,11.60
2018-11-29T06:17:21.501Z,11.57
2018-11-29T06:19:51.715Z,11.57
2018-11-29T06:22:22.174Z,11.67
2018-11-29T06:24:51.729Z,11.17
2018-11-29T06:27:22.039Z,11.77
2018-11-29T06:29:52.270Z,10.75
2018-11-29T06:32:21.569Z,12.20
2018-11-29T06:34:50.887Z,11.48
2018-11-29T06:37:20.082Z,12.30
2018-11-29T06:39:49.389Z,11.93
2018-11-29T06:42:19.886Z,11.97
2018-11-29T06:44:48.602Z,10.75
2018-11-29T06:47:17.303Z,11.40
2018-11-29T06:49:45.981Z,11.97
2018-11-29T06:52:15.362Z,12.77
2018-11-29T06:54:44.121Z,11.65
2018-11-29T06:57:12.884Z,11.40
2018-11-29T06:59:42.038Z,12.03
2018-11-29T07:02:11.454Z,11.80
2018-11-29T07:04:40.163Z,11.47
2018-11-29T07:07:08.978Z,12.93
2018-11-29T07:09:37.665Z,12.45
2018-11-29T07:12:06.982Z,11.80
2018-11-29T07:14:36.219Z,12.47
2018-11-29T07:17:06.121Z,11.97
2018-11-29T07:19:35.429Z,10.93
2018-11-29T07:22:04.206Z,12.25
2018-11-29T07:24:32.861Z,10.95
2018-11-29T07:27:02.252Z,11.20
2018-11-29T07:29:30.918Z,10.23
2018-11-29T07:31:59.653Z,10.13
2018-11-29T07:34:28.334Z,10.80
2018-11-29T07:36:56.993Z,12.43
2018-11-29T07:39:25.667Z,11.03
2018-11-29T07:41:54.407Z,11.38
2018-11-29T07:44:23.129Z,11.33
2018-11-29T07:46:51.900Z,12.85
2018-11-29T07:49:20.840Z,10.63
2018-11-29T07:51:50.209Z,10.28
2018-11-29T07:54:18.902Z,10.97
2018-11-29T07:56:47.640Z,13.00
2018-11-29T07:59:16.337Z,11.50
2018-11-29T08:01:47.098Z,10.28
2018-11-29T08:04:16.485Z,11.53
2018-11-29T08:06:45.177Z,10.40
2018-11-29T08:09:15.229Z,11.15
2018-11-29T08:11:43.909Z,10.80
2018-11-29T08:14:12.613Z,11.57
2018-11-29T08:16:41.280Z,11.57
2018-11-29T08:19:09.986Z,11.30
2018-11-29T08:21:38.781Z,11.47
2018-11-29T08:24:07.981Z,11.25
2018-11-29T08:26:36.645Z,11.08
2018-11-29T08:29:05.502Z,10.37
2018-11-29T08:31:34.189Z,11.55
2018-11-29T08:34:03.515Z,11.35
2018-11-29T08:36:34.130Z,9.50
2018-11-29T08:39:03.711Z,10.88
2018-11-29T08:41:33.049Z,10.32
2018-11-29T08:44:01.806Z,10.95
2018-11-29T08:46:30.509Z,12.07
2018-11-29T08:48:59.297Z,9.43
2018-11-29T08:51:28.059Z,11.73
2018-11-29T08:53:59.054Z,11.90
2018-11-29T08:56:28.357Z,10.18
2018-11-29T08:58:58.010Z,12.33
2018-11-29T09:01:27.653Z,12.58
2018-11-29T09:03:56.983Z,11.83
2018-11-29T09:06:26.307Z,11.80
2018-11-29T09:08:55.778Z,10.50
2018-11-29T09:11:24.535Z,12.17
2018-11-29T09:13:53.859Z,11.33
2018-11-29T09:16:28.830Z,11.95
2018-11-29T09:18:58.612Z,11.45
2018-11-29T09:21:27.353Z,10.80
2018-11-29T09:23:56.116Z,10.93
2018-11-29T09:26:25.383Z,11.53
2018-11-29T09:28:54.177Z,11.57
2018-11-29T09:31:24.351Z,10.83
2018-11-29T09:33:53.078Z,11.18
2018-11-29T09:36:23.196Z,12.05
2018-11-29T09:38:52.170Z,10.60
2018-11-29T09:41:22.064Z,9.83
2018-11-29T09:43:50.818Z,10.20
2018-11-29T09:46:19.566Z,12.00
2018-11-29T09:48:49.238Z,11.57
2018-11-29T09:51:18.698Z,12.37
2018-11-29T09:53:47.386Z,11.75
2018-11-29T09:56:17.112Z,12.07
2018-11-29T09:58:47.414Z,11.87
2018-11-29T10:01:17.242Z,10.53
2018-11-29T10:03:47.027Z,10.60
2018-11-29T10:06:15.881Z,10.48
2018-11-29T10:08:45.294Z,10.40
2018-11-29T10:11:14.573Z,9.78
2018-11-29T10:13:46.324Z,10.23
2018-11-29T10:16:14.662Z,10.88
2018-11-29T10:18:43.353Z,12.05
2018-11-29T10:21:12.058Z,10.32
2018-11-29T10:23:40.875Z,10.00
2018-11-29T10:26:10.294Z,11.43
2018-11-29T10:28:39.733Z,11.45
2018-11-29T10:31:10.041Z,10.65
2018-11-29T10:33:39.465Z,9.93
2018-11-29T10:36:08.225Z,12.45
2018-11-29T10:38:37.008Z,10.55
2018-11-29T10:41:06.939Z,10.48
2018-11-29T10:43:35.623Z,10.10
2018-11-29T10:46:05.605Z,11.22
2018-11-29T10:49:39.271Z,11.90
2018-11-29T10:52:10.045Z,12.07
2018-11-29T10:54:40.522Z,10.45
2018-11-29T10:57:09.267Z,11.50
2018-11-29T10:59:38.539Z,10.90
2018-11-29T11:02:16.613Z,10.03
2018-11-29T11:04:46.029Z,10.20
2018-11-29T11:07:16.184Z,10.28
2018-11-29T11:09:46.074Z,11.08
2018-11-29T11:12:18.767Z,10.32
2018-11-29T11:14:46.119Z,9.40
2018-11-29T11:17:15.744Z,9.13
2018-11-29T11:19:45.651Z,9.15
2018-11-29T11:22:16.262Z,10.25
2018-11-29T11:24:45.185Z,11.05
2018-11-29T11:27:14.997Z,9.48
2018-11-29T11:29:44.283Z,11.78
2018-11-29T11:32:14.494Z,9.90
2018-11-29T11:34:43.256Z,10.45
2018-11-29T11:37:12.014Z,11.28
2018-11-29T11:39:42.568Z,10.82
2018-11-29T11:42:12.123Z,10.72
2018-11-29T11:44:43.815Z,11.00
2018-11-29T11:47:13.314Z,11.85
2018-11-29T11:49:41.994Z,10.72
2018-11-29T11:52:12.194Z,11.28
2018-11-29T11:54:42.179Z,10.90
2018-11-29T11:57:10.840Z,10.97
2018-11-29T11:59:40.097Z,12.45
2018-11-29T12:02:09.389Z,12.37
2018-11-29T12:04:38.743Z,10.48
2018-11-29T12:07:07.520Z,11.63
2018-11-29T12:09:37.025Z,11.75
2018-11-29T12:12:06.506Z,11.03
2018-11-29T12:14:35.995Z,10.23
2018-11-29T12:17:04.686Z,11.20
2018-11-29T12:19:34.949Z,10.55
2018-11-29T12:22:03.618Z,10.70
2018-11-29T12:24:32.903Z,12.00
2018-11-29T12:27:01.562Z,10.88
2018-11-29T12:29:30.250Z,11.45
2018-11-29T12:32:01.135Z,10.03
2018-11-29T12:34:30.956Z,10.88
2018-11-29T12:37:00.924Z,10.50
2018-11-29T12:39:29.634Z,10.72
2018-11-29T12:41:58.320Z,9.30
2018-11-29T12:44:27.046Z,10.57
2018-11-29T12:46:57.536Z,10.48
2018-11-29T12:49:27.452Z,11.07
2018-11-29T12:51:57.246Z,11.00
2018-11-29T12:54:27.917Z,10.60
2018-11-29T12:56:56.634Z,10.68
2018-11-29T12:59:25.374Z,11.37
2018-11-29T13:01:55.788Z,11.33
2018-11-29T13:04:24.573Z,10.77
2018-11-29T13:06:53.267Z,11.33
2018-11-29T13:09:23.349Z,11.10
2018-11-29T13:11:54.044Z,10.47
2018-11-29T13:14:23.520Z,10.53
2018-11-29T13:16:53.418Z,12.23
2018-11-29T13:19:23.366Z,11.33
2018-11-29T13:21:52.801Z,10.58
2018-11-29T13:24:22.661Z,10.90
2018-11-29T13:26:52.563Z,12.37
2018-11-29T13:29:21.889Z,11.08
2018-11-29T13:31:52.131Z,10.50
2018-11-29T13:34:22.249Z,11.48
2018-11-29T13:36:51.606Z,11.00
2018-11-29T13:39:21.014Z,11.00
2018-11-29T13:41:50.478Z,9.15
2018-11-29T13:44:20.647Z,11.30
2018-11-29T13:46:49.413Z,11.97
2018-11-29T13:49:18.810Z,11.08
2018-11-29T13:51:49.340Z,9.25
2018-11-29T13:54:19.295Z,10.80
2018-11-29T13:56:48.636Z,10.80
2018-11-29T13:59:18.514Z,10.20
2018-11-29T14:01:47.244Z,10.03
2018-11-29T14:04:17.350Z,9.38
2018-11-29T14:06:46.773Z,10.40
2018-11-29T14:09:16.581Z,10.58
2018-11-29T14:11:45.973Z,10.17
2018-11-29T14:14:16.421Z,11.12
2018-11-29T14:16:46.977Z,10.00
2018-11-29T14:19:17.861Z,10.70
2018-11-29T14:21:51.258Z,10.93
2018-11-29T14:24:18.078Z,9.83
2018-11-29T14:26:46.838Z,9.13
2018-11-29T14:29:16.242Z,9.73
2018-11-29T14:31:45.002Z,10.70
2018-11-29T14:34:14.990Z,10.20
2018-11-29T14:36:44.405Z,9.98
2018-11-29T14:39:15.066Z,9.98
2018-11-29T14:41:45.156Z,10.50
2018-11-29T14:44:13.828Z,10.05
2018-11-29T14:46:42.534Z,9.78
2018-11-29T14:49:11.198Z,9.50
2018-11-29T14:51:39.940Z,10.43
2018-11-29T14:54:10.138Z,10.57
2018-11-29T14:56:39.434Z,11.30
2018-11-29T14:59:08.730Z,11.65
2018-11-29T15:01:37.466Z,11.48
2018-11-29T15:04:06.205Z,10.28
2018-11-29T15:06:36.323Z,10.90
2018-11-29T15:09:06.697Z,11.67
2018-11-29T15:11:36.177Z,11.03
2018-11-29T15:14:05.119Z,12.20
2018-11-29T15:16:33.797Z,11.25
2018-11-29T15:19:02.573Z,11.75
2018-11-29T15:21:31.221Z,11.05
2018-11-29T15:23:59.910Z,11.48
2018-11-29T15:26:28.570Z,11.70
2018-11-29T15:28:57.294Z,10.73
2018-11-29T15:31:26.631Z,10.15
2018-11-29T15:33:55.403Z,11.07
2018-11-29T15:36:24.105Z,11.80
2018-11-29T15:38:52.894Z,10.98
2018-11-29T15:41:21.553Z,9.75
2018-11-29T15:43:50.217Z,11.95
2018-11-29T15:46:20.548Z,11.65
2018-11-29T15:48:50.257Z,11.55
2018-11-29T15:51:19.661Z,10.55
2018-11-29T15:53:48.366Z,11.18
2018-11-29T15:56:17.000Z,10.45
2018-11-29T15:58:45.722Z,10.63
2018-11-29T16:01:14.380Z,10.83
2018-11-29T16:03:43.071Z,9.95
2018-11-29T16:06:11.720Z,10.08
2018-11-29T16:08:40.400Z,11.43
2018-11-29T16:11:09.067Z,11.40
2018-11-29T16:13:37.764Z,11.25
2018-11-29T16:16:06.792Z,10.08
2018-11-29T16:18:35.452Z,10.90
2018-11-29T16:21:04.130Z,11.30
2018-11-29T16:23:32.806Z,11.00
2018-11-29T16:26:01.514Z,11.33
2018-11-29T16:28:30.675Z,11.08
2018-11-29T16:30:59.781Z,10.72
2018-11-29T16:33:33.047Z,10.23
2018-11-29T16:36:01.971Z,10.03
2018-11-29T16:38:30.800Z,10.13
2018-11-29T16:40:59.461Z,10.05
2018-11-29T16:43:28.162Z,9.63
2018-11-29T16:45:56.861Z,9.53
2018-11-29T16:48:26.214Z,9.65
2018-11-29T16:50:55.707Z,10.00
2018-11-29T16:53:24.352Z,9.58
2018-11-29T16:55:53.045Z,10.20
2018-11-29T16:58:23.870Z,10.32
2018-11-29T17:00:52.821Z,9.83
2018-11-29T17:03:21.501Z,10.03
2018-11-29T17:05:50.201Z,9.58
2018-11-29T17:08:19.471Z,10.60
2018-11-29T17:10:48.219Z,9.90
2018-11-29T17:13:18.101Z,11.18
2018-11-29T17:15:47.388Z,9.10
2018-11-29T17:18:17.145Z,10.32
2018-11-29T17:20:45.880Z,10.40
2018-11-29T17:23:14.575Z,9.83
2018-11-29T17:25:43.269Z,9.48
2018-11-29T17:28:12.580Z,10.48
2018-11-29T17:30:41.243Z,8.93
2018-11-29T17:33:10.106Z,9.10
2018-11-29T17:35:39.861Z,9.53
2018-11-29T17:38:08.594Z,9.58
2018-11-29T17:40:38.426Z,9.23
2018-11-29T17:43:08.041Z,9.13
2018-11-29T17:45:37.201Z,10.45
2018-11-29T17:48:08.674Z,10.18
2018-11-29T17:50:38.678Z,9.93
2018-11-29T17:53:07.879Z,9.48
2018-11-29T17:55:36.910Z,9.93
2018-11-29T17:58:10.009Z,10.25
2018-11-29T18:00:39.424Z,9.68
2018-11-29T18:03:08.619Z,9.93
2018-11-29T18:05:37.533Z,10.28
2018-11-29T18:08:07.917Z,9.25
2018-11-29T18:10:40.264Z,9.50
2018-11-29T18:13:12.123Z,9.28
2018-11-29T18:15:40.812Z,9.28
2018-11-29T18:18:10.014Z,9.68
2018-11-29T18:20:38.894Z,10.15
2018-11-29T18:23:08.713Z,10.58
2018-11-29T18:25:37.397Z,9.97
2018-11-29T18:28:07.264Z,10.47
2018-11-29T18:30:35.986Z,10.38
2018-11-29T18:33:04.737Z,9.08
2018-11-29T18:35:34.247Z,10.40
2018-11-29T18:38:03.005Z,10.78
2018-11-29T18:40:33.261Z,10.07
2018-11-29T18:43:02.007Z,9.98
2018-11-29T18:45:32.122Z,10.58
2018-11-29T18:48:02.918Z,10.88
2018-11-29T18:50:33.129Z,9.28
2018-11-29T18:53:02.813Z,9.45
2018-11-29T18:55:32.690Z,8.83
2018-11-29T18:58:02.241Z,9.78
2018-11-29T19:00:32.460Z,11.18
2018-11-29T19:03:01.809Z,9.18
2018-11-29T19:05:30.537Z,10.93
2018-11-29T19:08:00.825Z,9.05
2018-11-29T19:10:29.535Z,11.08
2018-11-29T19:12:59.769Z,10.03
2018-11-29T19:15:29.259Z,10.33
2018-11-29T19:17:58.570Z,9.85
2018-11-29T19:20:27.993Z,8.98
2018-11-29T19:22:58.417Z,9.98
2018-11-29T19:25:28.308Z,9.15
2018-11-29T19:27:57.485Z,10.23
2018-11-29T19:30:27.317Z,9.25
2018-11-29T19:33:03.609Z,10.15
2018-11-29T19:35:33.661Z,10.20
2018-11-29T19:38:04.292Z,9.93
2018-11-29T19:40:34.614Z,8.75
2018-11-29T19:43:04.048Z,10.43
2018-11-29T19:45:33.315Z,10.20
2018-11-29T19:48:01.953Z,8.88
2018-11-29T19:50:30.643Z,9.15
2018-11-29T19:53:00.154Z,8.65
2018-11-29T19:55:30.496Z,9.95
2018-11-29T19:57:59.136Z,9.07
2018-11-29T20:00:27.840Z,9.30
2018-11-29T20:02:57.149Z,10.20
2018-11-29T20:05:25.904Z,8.90
2018-11-29T20:07:55.363Z,10.17
2018-11-29T20:10:24.074Z,9.43
2018-11-29T20:12:59.948Z,9.23
2018-11-29T20:15:29.771Z,9.10
2018-11-29T20:17:58.427Z,8.83
2018-11-29T20:20:27.197Z,10.82
2018-11-29T20:22:56.041Z,9.35
2018-11-29T20:25:25.968Z,9.93
2018-11-29T20:27:54.663Z,9.43
2018-11-29T20:30:24.339Z,8.95
2018-11-29T20:32:54.159Z,9.18
2018-11-29T20:35:22.987Z,9.65
2018-11-29T20:37:52.676Z,8.97
2018-11-29T20:40:26.781Z,7.33
2018-11-29T20:42:56.684Z,8.08
2018-11-29T20:45:35.220Z,8.15
2018-11-29T20:48:10.358Z,8.80
2018-11-29T20:50:39.654Z,8.65
2018-11-29T20:53:09.924Z,9.15
2018-11-29T20:55:38.757Z,9.25
2018-11-29T20:58:09.720Z,8.83
2018-11-29T21:00:39.244Z,8.55
2018-11-29T21:03:09.339Z,7.23
2018-11-29T21:05:41.358Z,8.58
2018-11-29T21:08:11.532Z,9.30
2018-11-29T21:10:40.936Z,8.73
2018-11-29T21:13:10.945Z,9.05
2018-11-29T21:15:41.058Z,8.58
2018-11-29T21:18:12.211Z,10.25
2018-11-29T21:20:41.885Z,9.65
2018-11-29T21:23:12.423Z,8.05
2018-11-29T21:25:41.665Z,9.40
2018-11-29T21:28:11.761Z,9.00
2018-11-29T21:30:41.161Z,7.40
2018-11-29T21:33:11.143Z,8.48
2018-11-29T21:35:40.556Z,8.37
2018-11-29T21:38:13.979Z,8.58
2018-11-29T21:40:48.770Z,8.95
2018-11-29T21:43:17.496Z,8.63
2018-11-29T21:45:47.418Z,9.33
2018-11-29T21:48:17.522Z,8.65
2018-11-29T21:50:47.337Z,9.55
2018-11-29T21:53:17.806Z,9.10
2018-11-29T21:55:46.470Z,9.40
2018-11-29T21:58:15.851Z,9.75
2018-11-29T22:00:44.526Z,9.10
2018-11-29T22:03:14.986Z,9.60
2018-11-29T22:05:43.668Z,8.88
2018-11-29T22:08:13.729Z,8.65
2018-11-29T22:10:43.113Z,10.33
2018-11-29T22:13:13.905Z,7.60
2018-11-29T22:15:43.974Z,8.10
2018-11-29T22:18:17.246Z,8.90
2018-11-29T22:20:46.713Z,9.13
2018-11-29T22:23:17.443Z,8.30
2018-11-29T22:25:47.694Z,8.57
2018-11-29T22:28:17.499Z,8.38
2018-11-29T22:30:46.201Z,8.43
2018-11-29T22:33:15.533Z,9.40
2018-11-29T22:35:44.801Z,7.70
2018-11-29T22:38:14.217Z,8.85
2018-11-29T22:40:44.923Z,8.18
2018-11-29T22:43:15.118Z,8.93
2018-11-29T22:45:43.830Z,7.95
2018-11-29T22:48:13.117Z,8.63
2018-11-29T22:50:42.000Z,7.95
2018-11-29T22:53:10.672Z,7.97
2018-11-29T22:55:39.364Z,8.37
2018-11-29T22:58:08.041Z,7.67
2018-11-29T23:00:43.854Z,8.10
2018-11-29T23:03:13.124Z,9.15
2018-11-29T23:05:43.119Z,8.18
2018-11-29T23:08:12.329Z,7.83
2018-11-29T23:10:41.834Z,9.45
2018-11-29T23:13:12.080Z,8.28
2018-11-29T23:15:40.765Z,7.85
2018-11-29T23:18:10.642Z,8.33
2018-11-29T23:20:39.954Z,8.10
2018-11-29T23:23:09.278Z,7.80
2018-11-29T23:25:40.077Z,9.30
2018-11-29T23:28:11.030Z,8.20
2018-11-29T23:30:41.340Z,7.83
2018-11-29T23:33:10.075Z,9.30
2018-11-29T23:35:39.352Z,7.97
2018-11-29T23:38:10.059Z,8.17
2018-11-29T23:40:39.764Z,8.40
2018-11-29T23:43:10.575Z,8.93
2018-11-29T23:45:39.802Z,9.65
2018-11-29T23:48:08.985Z,8.83
2018-11-29T23:50:38.336Z,8.55
2018-11-29T23:53:07.681Z,8.20
2018-11-29T23:55:37.109Z,8.73
2018-11-29T23:58:05.873Z,8.50
