createdAt,value
2023-04-15T00:00:16.253Z,1.78
2023-04-15T00:01:01.247Z,1.78
2023-04-15T00:01:46.205Z,1.78
2023-04-15T00:02:31.183Z,1.78
2023-04-15T00:03:16.604Z,1.78
2023-04-15T00:04:01.447Z,1.78
2023-04-15T00:04:46.662Z,1.78
2023-04-15T00:05:31.928Z,1.78
2023-04-15T00:06:16.424Z,1.78
2023-04-15T00:07:01.760Z,1.78
2023-04-15T00:07:46.641Z,1.78
2023-04-15T00:08:31.800Z,1.78
2023-04-15T00:09:16.547Z,1.78
2023-04-15T00:10:01.729Z,1.78
2023-04-15T00:10:46.851Z,1.78
2023-04-15T00:11:31.799Z,1.78
2023-04-15T00:12:16.876Z,1.78
2023-04-15T00:13:02.072Z,1.78
2023-04-15T00:13:47.403Z,1.78
2023-04-15T00:14:32.230Z,1.78
2023-04-15T00:15:17.438Z,1.78
2023-04-15T00:16:02.118Z,1.78
2023-04-15T00:16:46.719Z,1.78
2023-04-15T00:17:32.437Z,1.78
2023-04-15T00:18:17.426Z,1.78
2023-04-15T00:19:02.698Z,1.78
2023-04-15T00:19:47.526Z,1.78
2023-04-15T00:20:32.507Z,1.78
2023-04-15T00:21:17.694Z,1.78
2023-04-15T00:22:02.418Z,1.78
2023-04-15T00:22:47.707Z,1.78
2023-04-15T00:23:33.143Z,1.78
2023-04-15T00:24:17.785Z,1.78
2023-04-15T00:25:02.672Z,1.78
2023-04-15T00:25:47.767Z,1.78
2023-04-15T00:26:32.829Z,1.78
2023-04-15T00:27:18.005Z,1.78
2023-04-15T00:28:02.930Z,1.78
2023-04-15T00:28:48.017Z,1.78
2023-04-15T00:29:33.225Z,1.78
2023-04-15T00:30:18.117Z,1.78
2023-04-15T00:31:03.240Z,1.78
2023-04-15T00:31:48.374Z,1.78
2023-04-15T00:32:33.260Z,1.78
2023-04-15T00:33:18.545Z,1.78
2023-04-15T00:34:03.741Z,1.78
2023-04-15T00:34:48.547Z,1.78
2023-04-15T00:35:33.192Z,1.78
2023-04-15T00:36:18.214Z,1.78
2023-04-15T00:37:03.870Z,1.78
2023-04-15T00:37:49.104Z,1.78
2023-04-15T00:38:33.264Z,1.78
2023-04-15T00:39:18.782Z,1.78
2023-04-15T00:40:03.567Z,1.78
2023-04-15T00:40:48.916Z,1.78
2023-04-15T00:41:33.966Z,1.78
2023-04-15T00:42:19.008Z,1.78
2023-04-15T00:43:04.588Z,1.78
2023-04-15T00:43:49.014Z,1.78
2023-04-15T00:44:34.080Z,1.78
2023-04-15T00:45:19.388Z,1.78
2023-04-15T00:46:04.415Z,1.78
2023-04-15T00:46:50.020Z,1.78
2023-04-15T00:47:34.243Z,1.78
2023-04-15T00:48:19.699Z,1.78
2023-04-15T00:49:04.516Z,1.78
2023-04-15T00:49:49.822Z,1.78
2023-04-15T00:50:34.526Z,1.78
2023-04-15T00:51:19.559Z,1.78
2023-04-15T00:52:04.570Z,1.78
2023-04-15T00:52:49.402Z,1.78
2023-04-15T00:53:35.063Z,1.78
2023-04-15T00:54:19.967Z,1.78
2023-04-15T00:55:04.914Z,1.78
2023-04-15T00:55:50.078Z,1.78
2023-04-15T00:56:34.975Z,1.78
2023-04-15T00:57:20.237Z,1.78
2023-04-15T00:58:04.983Z,1.78
2023-04-15T00:58:50.054Z,1.78
2023-04-15T00:59:34.844Z,1.78
2023-04-15T01:00:20.181Z,1.78
2023-04-15T01:01:05.328Z,1.78
2023-04-15T01:01:50.213Z,1.78
2023-04-15T01:02:35.545Z,1.78
2023-04-15T01:03:20.764Z,1.78
2023-04-15T01:04:05.734Z,1.78
2023-04-15T01:04:50.401Z,1.78
2023-04-15T01:05:35.758Z,1.78
2023-04-15T01:06:20.938Z,1.78
2023-04-15T01:07:05.693Z,1.78
2023-04-15T01:07:51.543Z,1.78
2023-04-15T01:08:35.894Z,1.78
2023-04-15T01:09:21.146Z,1.78
2023-04-15T01:10:06.061Z,1.78
2023-04-15T01:10:51.249Z,1.78
2023-04-15T01:11:36.216Z,1.78
2023-04-15T01:12:21.369Z,1.78
2023-04-15T01:13:06.143Z,1.78
2023-04-15T01:13:51.634Z,1.78
2023-04-15T01:14:37.409Z,1.78
2023-04-15T01:15:21.556Z,1.78
2023-04-15T01:16:06.779Z,1.78
2023-04-15T01:16:51.604Z,1.78
2023-04-15T01:17:37.487Z,1.78
2023-04-15T01:18:21.610Z,1.78
2023-04-15T01:19:06.562Z,1.78
2023-04-15T01:19:51.586Z,1.78
2023-04-15T01:20:36.891Z,1.78
2023-04-15T01:21:21.970Z,1.78
2023-04-15T01:22:06.902Z,1.78
2023-04-15T01:22:52.193Z,1.78
2023-04-15T01:23:37.014Z,1.78
2023-04-15T01:24:22.066Z,1.78
2023-04-15T01:25:07.273Z,1.78
2023-04-15T01:25:51.972Z,1.78
2023-04-15T01:26:37.134Z,1.78
2023-04-15T01:27:22.307Z,1.78
2023-04-15T01:28:07.071Z,1.78
2023-04-15T01:28:52.503Z,1.78
2023-04-15T01:29:37.411Z,1.78
2023-04-15T01:30:22.439Z,1.78
2023-04-15T01:31:07.528Z,1.78
2023-04-15T01:31:52.560Z,1.78
2023-04-15T01:32:37.819Z,1.78
2023-04-15T01:33:22.744Z,1.78
2023-04-15T01:34:07.736Z,1.78
2023-04-15T01:34:52.985Z,1.78
2023-04-15T01:35:38.022Z,1.78
2023-04-15T01:36:22.761Z,1.78
2023-04-15T01:37:07.919Z,1.78
2023-04-15T01:37:52.691Z,1.78
2023-04-15T01:38:38.044Z,1.78
2023-04-15T01:39:22.988Z,1.78
2023-04-15T01:40:08.146Z,1.78
2023-04-15T01:40:53.235Z,1.78
2023-04-15T01:41:38.313Z,1.78
2023-04-15T01:42:23.359Z,1.78
2023-04-15T01:43:08.369Z,1.78
2023-04-15T01:43:53.038Z,1.78
2023-04-15T01:44:38.327Z,1.78
2023-04-15T01:45:23.628Z,1.78
2023-04-15T01:46:08.286Z,1.78
2023-04-15T01:46:53.399Z,1.78
2023-04-15T01:47:38.591Z,1.78
2023-04-15T01:48:23.721Z,1.78
2023-04-15T01:49:08.320Z,1.78
2023-04-15T01:49:53.473Z,1.78
2023-04-15T01:50:39.080Z,1.78
2023-04-15T01:51:23.381Z,1.78
2023-04-15T01:52:08.553Z,1.78
2023-04-15T01:52:53.601Z,1.78
2023-04-15T01:53:39.014Z,1.78
2023-04-15T01:54:23.817Z,1.78
2023-04-15T01:55:08.976Z,1.78
2023-04-15T01:55:53.730Z,1.78
2023-04-15T01:56:39.050Z,1.78
2023-04-15T01:57:24.062Z,1.78
2023-04-15T01:58:09.355Z,1.78
2023-04-15T01:58:54.051Z,1.78
2023-04-15T01:59:39.257Z,1.78
2023-04-15T02:00:24.328Z,1.78
2023-04-15T02:01:09.890Z,1.78
2023-04-15T02:01:54.249Z,1.78
2023-04-15T02:02:39.729Z,1.78
2023-04-15T02:03:24.665Z,1.78
2023-04-15T02:04:09.921Z,1.78
2023-04-15T02:04:54.831Z,1.78
2023-04-15T02:05:39.987Z,1.78
2023-04-15T02:06:24.461Z,1.78
2023-04-15T02:07:09.451Z,1.78
2023-04-15T02:07:54.858Z,1.78
2023-04-15T02:08:39.886Z,1.78
2023-04-15T02:09:24.965Z,1.78
2023-04-15T02:10:09.712Z,1.78
2023-04-15T02:10:54.809Z,1.78
2023-04-15T02:11:39.800Z,1.78
2023-04-15T02:12:24.821Z,1.78
2023-04-15T02:13:10.086Z,1.78
2023-04-15T02:13:55.330Z,1.78
2023-04-15T02:14:40.488Z,1.78
2023-04-15T02:15:25.293Z,1.78
2023-04-15T02:16:10.201Z,1.78
2023-04-15T02:16:55.272Z,1.78
2023-04-15T02:17:40.733Z,1.78
2023-04-15T02:18:25.209Z,1.78
2023-04-15T02:19:10.370Z,1.78
2023-04-15T02:19:55.767Z,1.78
2023-04-15T02:20:40.691Z,1.78
2023-04-15T02:21:25.643Z,1.78
2023-04-15T02:22:10.837Z,1.78
2023-04-15T02:22:55.818Z,1.78
2023-04-15T02:23:41.209Z,1.78
2023-04-15T02:24:26.103Z,1.78
2023-04-15T02:25:11.150Z,1.78
2023-04-15T02:25:56.450Z,1.78
2023-04-15T02:26:41.074Z,1.78
2023-04-15T02:27:26.127Z,1.78
2023-04-15T02:28:11.265Z,1.78
2023-04-15T02:28:56.442Z,1.78
2023-04-15T02:29:41.450Z,1.78
2023-04-15T02:30:25.948Z,1.78
2023-04-15T02:31:11.275Z,1.78
2023-04-15T02:31:56.411Z,1.78
2023-04-15T02:32:41.421Z,1.78
2023-04-15T02:33:26.348Z,1.78
2023-04-15T02:34:11.500Z,1.78
2023-04-15T02:34:56.557Z,1.78
2023-04-15T02:35:41.643Z,1.78
2023-04-15T02:36:26.979Z,1.78
2023-04-15T02:37:11.979Z,1.78
2023-04-15T02:37:56.993Z,1.78
2023-04-15T02:38:41.885Z,1.78
2023-04-15T02:39:26.911Z,1.78
2023-04-15T02:40:11.759Z,1.78
2023-04-15T02:40:56.918Z,1.78
2023-04-15T02:41:42.378Z,1.78
2023-04-15T02:42:27.550Z,1.78
2023-04-15T02:43:12.599Z,1.78
2023-04-15T02:43:57.158Z,1.78
2023-04-15T02:44:42.540Z,1.78
2023-04-15T02:45:27.744Z,1.78
2023-04-15T02:46:12.336Z,1.78
2023-04-15T02:46:57.592Z,1.78
2023-04-15T02:47:43.309Z,1.78
2023-04-15T02:48:27.590Z,1.78
2023-04-15T02:49:12.263Z,1.78
2023-04-15T02:49:57.690Z,1.78
2023-04-15T02:50:43.090Z,1.78
2023-04-15T02:51:27.941Z,1.78
2023-04-15T02:52:12.655Z,1.78
2023-04-15T02:52:58.447Z,1.78
2023-04-15T02:53:43.260Z,1.78
2023-04-15T02:54:28.458Z,1.78
2023-04-15T02:55:16.697Z,1.78
2023-04-15T02:55:58.243Z,1.78
2023-04-15T02:56:45.662Z,1.78
2023-04-15T02:57:28.169Z,1.78
2023-04-15T02:58:13.203Z,1.78
2023-04-15T02:58:58.127Z,1.78
2023-04-15T02:59:43.359Z,1.78
2023-04-15T03:00:28.303Z,1.78
2023-04-15T03:01:13.472Z,1.78
2023-04-15T03:01:58.719Z,1.78
2023-04-15T03:02:44.330Z,1.78
2023-04-15T03:03:28.909Z,1.78
2023-04-15T03:04:13.983Z,1.78
2023-04-15T03:04:59.293Z,1.78
2023-04-15T03:05:43.769Z,1.78
2023-04-15T03:06:28.838Z,1.78
2023-04-15T03:07:14.007Z,1.78
2023-04-15T03:07:58.728Z,1.78
2023-04-15T03:08:44.602Z,1.78
2023-04-15T03:09:28.951Z,1.78
2023-04-15T03:10:14.041Z,1.78
2023-04-15T03:10:59.184Z,1.78
2023-04-15T03:11:44.137Z,1.78
2023-04-15T03:12:29.405Z,1.78
2023-04-15T03:13:14.435Z,1.78
2023-04-15T03:13:59.491Z,1.78
2023-04-15T03:14:44.548Z,1.78
2023-04-15T03:15:29.769Z,1.78
2023-04-15T03:16:14.456Z,1.78
2023-04-15T03:16:59.649Z,1.78
2023-04-15T03:17:45.245Z,1.78
2023-04-15T03:18:29.754Z,1.78
2023-04-15T03:19:14.605Z,1.78
2023-04-15T03:20:00.255Z,1.78
2023-04-15T03:20:44.736Z,1.78
2023-04-15T03:21:30.090Z,1.78
2023-04-15T03:22:14.721Z,1.78
2023-04-15T03:23:00.399Z,1.78
2023-04-15T03:23:44.812Z,1.78
2023-04-15T03:24:30.077Z,1.78
2023-04-15T03:25:15.263Z,1.78
2023-04-15T03:25:59.798Z,1.78
2023-04-15T03:26:44.945Z,1.78
2023-04-15T03:27:30.956Z,1.78
2023-04-15T03:28:15.665Z,1.78
2023-04-15T03:29:00.829Z,1.78
2023-04-15T03:29:45.528Z,1.78
2023-04-15T03:30:30.342Z,1.78
2023-04-15T03:31:12.229Z,1.99
2023-04-15T03:31:54.715Z,1.99
2023-04-15T03:32:39.799Z,1.99
2023-04-15T03:33:24.875Z,1.99
2023-04-15T03:34:10.119Z,1.99
2023-04-15T03:34:58.618Z,1.99
2023-04-15T03:35:46.129Z,1.99
2023-04-15T03:36:31.002Z,1.99
2023-04-15T03:37:16.063Z,1.99
2023-04-15T03:38:01.332Z,1.99
2023-04-15T03:38:46.525Z,1.99
2023-04-15T03:39:31.064Z,1.99
2023-04-15T03:40:16.364Z,1.99
2023-04-15T03:41:01.330Z,1.99
2023-04-15T03:41:46.300Z,1.99
2023-04-15T03:42:31.608Z,1.99
2023-04-15T03:43:16.610Z,1.99
2023-04-15T03:44:01.458Z,1.99
2023-04-15T03:44:46.107Z,1.99
2023-04-15T03:45:31.356Z,1.99
2023-04-15T03:46:16.468Z,1.99
2023-04-15T03:47:01.492Z,1.99
2023-04-15T03:47:46.580Z,1.99
2023-04-15T03:48:31.589Z,1.99
2023-04-15T03:49:16.634Z,1.99
2023-04-15T03:50:01.721Z,1.99
2023-04-15T03:50:46.455Z,1.99
2023-04-15T03:51:31.698Z,1.99
2023-04-15T03:52:16.642Z,1.99
2023-04-15T03:53:01.517Z,1.99
2023-04-15T03:53:46.777Z,1.99
2023-04-15T03:54:32.034Z,1.99
2023-04-15T03:55:18.079Z,1.99
2023-04-15T03:56:02.252Z,1.99
2023-04-15T03:56:47.014Z,1.99
2023-04-15T03:57:32.258Z,1.99
2023-04-15T03:58:17.316Z,1.99
2023-04-15T03:59:02.817Z,1.99
2023-04-15T03:59:47.411Z,1.99
2023-04-15T04:00:32.550Z,1.99
2023-04-15T04:01:17.575Z,1.99
2023-04-15T04:02:02.257Z,1.99
2023-04-15T04:02:47.643Z,1.99
2023-04-15T04:03:32.825Z,1.99
2023-04-15T04:04:17.557Z,1.99
2023-04-15T04:05:02.526Z,1.99
2023-04-15T04:05:48.184Z,1.99
2023-04-15T04:06:32.886Z,1.99
2023-04-15T04:07:17.694Z,1.99
2023-04-15T04:08:03.355Z,1.99
2023-04-15T04:08:47.843Z,1.99
2023-04-15T04:09:32.879Z,1.99
2023-04-15T04:10:18.374Z,1.99
2023-04-15T04:11:02.800Z,1.99
2023-04-15T04:11:48.121Z,1.99
2023-04-15T04:12:33.143Z,1.99
2023-04-15T04:13:18.464Z,1.99
2023-04-15T04:14:02.932Z,1.99
2023-04-15T04:14:48.011Z,1.99
2023-04-15T04:15:33.641Z,1.99
2023-04-15T04:16:18.513Z,1.99
2023-04-15T04:17:03.460Z,1.99
2023-04-15T04:17:48.748Z,1.99
2023-04-15T04:18:33.624Z,1.99
2023-04-15T04:19:19.418Z,1.99
2023-04-15T04:20:03.785Z,1.99
2023-04-15T04:20:48.754Z,1.99
2023-04-15T04:21:33.649Z,1.99
2023-04-15T04:22:18.625Z,1.99
2023-04-15T04:23:03.905Z,1.99
2023-04-15T04:23:48.825Z,1.99
2023-04-15T04:24:33.894Z,1.99
2023-04-15T04:25:19.428Z,1.99
2023-04-15T04:26:03.896Z,1.99
2023-04-15T04:26:49.062Z,1.99
2023-04-15T04:27:34.291Z,1.99
2023-04-15T04:28:19.162Z,1.99
2023-04-15T04:29:04.268Z,1.99
2023-04-15T04:29:49.492Z,1.99
2023-04-15T04:30:34.130Z,1.99
2023-04-15T04:31:19.536Z,1.99
2023-04-15T04:32:04.510Z,1.99
2023-04-15T04:32:50.077Z,1.99
2023-04-15T04:33:34.601Z,1.99
2023-04-15T04:34:19.710Z,1.99
2023-04-15T04:35:05.259Z,1.99
2023-04-15T04:35:50.119Z,1.99
2023-04-15T04:36:35.229Z,1.99
2023-04-15T04:37:19.738Z,1.99
2023-04-15T04:38:05.724Z,1.99
2023-04-15T04:38:50.256Z,1.99
2023-04-15T04:39:35.210Z,1.99
2023-04-15T04:40:20.161Z,1.99
2023-04-15T04:41:05.439Z,1.99
2023-04-15T04:41:50.699Z,1.99
2023-04-15T04:42:36.845Z,1.99
2023-04-15T04:43:20.506Z,1.99
2023-04-15T04:44:05.252Z,1.99
2023-04-15T04:44:50.498Z,1.99
2023-04-15T04:45:35.743Z,1.99
2023-04-15T04:46:21.281Z,1.99
2023-04-15T04:47:06.201Z,1.99
2023-04-15T04:47:51.451Z,1.99
2023-04-15T04:48:36.002Z,1.99
2023-04-15T04:49:21.044Z,1.99
2023-04-15T04:50:05.889Z,1.99
2023-04-15T04:50:51.505Z,1.99
2023-04-15T04:51:36.106Z,1.99
2023-04-15T04:52:21.302Z,1.99
2023-04-15T04:53:07.286Z,1.99
2023-04-15T04:53:51.277Z,1.99
2023-04-15T04:54:36.642Z,1.99
2023-04-15T04:55:21.526Z,1.99
2023-04-15T04:56:06.580Z,1.99
2023-04-15T04:56:51.367Z,1.99
2023-04-15T04:57:37.088Z,1.99
2023-04-15T04:58:21.935Z,1.99
2023-04-15T04:59:06.794Z,1.99
2023-04-15T04:59:51.361Z,1.99
2023-04-15T05:00:37.581Z,1.99
2023-04-15T05:01:21.807Z,1.99
2023-04-15T05:02:06.847Z,1.99
2023-04-15T05:02:52.125Z,1.99
2023-04-15T05:03:38.338Z,1.99
2023-04-15T05:04:21.966Z,1.99
2023-04-15T05:05:06.926Z,1.99
2023-04-15T05:05:52.192Z,1.99
2023-04-15T05:06:37.501Z,1.99
2023-04-15T05:07:22.037Z,1.99
2023-04-15T05:08:07.572Z,1.99
2023-04-15T05:08:52.205Z,1.99
2023-04-15T05:09:37.412Z,1.99
2023-04-15T05:10:23.633Z,1.99
2023-04-15T05:11:07.788Z,1.99
2023-04-15T05:11:52.776Z,1.99
2023-04-15T05:12:37.456Z,1.99
2023-04-15T05:13:22.362Z,1.99
2023-04-15T05:14:07.502Z,1.99
2023-04-15T05:14:52.279Z,1.99
2023-04-15T05:15:38.100Z,1.99
2023-04-15T05:16:23.203Z,1.99
2023-04-15T05:17:07.411Z,1.99
2023-04-15T05:17:53.783Z,1.99
2023-04-15T05:18:38.405Z,1.99
2023-04-15T05:19:22.890Z,1.99
2023-04-15T05:20:07.968Z,1.99
2023-04-15T05:20:53.009Z,1.99
2023-04-15T05:21:39.420Z,1.99
2023-04-15T05:22:23.145Z,1.99
2023-04-15T05:23:08.181Z,1.99
2023-04-15T05:23:53.324Z,1.99
2023-04-15T05:24:38.369Z,1.99
2023-04-15T05:25:23.140Z,1.99
2023-04-15T05:26:08.210Z,1.99
2023-04-15T05:26:53.252Z,1.99
2023-04-15T05:27:38.641Z,1.99
2023-04-15T05:28:23.653Z,1.99
2023-04-15T05:29:08.737Z,1.99
2023-04-15T05:29:53.592Z,1.99
2023-04-15T05:30:38.966Z,1.99
2023-04-15T05:31:23.638Z,1.99
2023-04-15T05:32:08.870Z,1.99
2023-04-15T05:32:53.758Z,1.99
2023-04-15T05:33:38.970Z,1.99
2023-04-15T05:34:23.923Z,1.99
2023-04-15T05:35:08.788Z,1.99
2023-04-15T05:35:54.409Z,1.99
2023-04-15T05:36:39.033Z,1.99
2023-04-15T05:37:24.366Z,1.99
2023-04-15T05:38:16.893Z,1.99
2023-04-15T05:38:54.736Z,1.99
2023-04-15T05:39:41.369Z,1.99
2023-04-15T05:40:24.301Z,1.99
2023-04-15T05:41:09.509Z,1.99
2023-04-15T05:41:54.627Z,1.99
2023-04-15T05:42:45.375Z,1.99
2023-04-15T05:43:26.253Z,1.99
2023-04-15T05:44:09.552Z,1.99
2023-04-15T05:44:54.405Z,1.99
2023-04-15T05:45:39.799Z,1.99
2023-04-15T05:46:24.957Z,1.99
2023-04-15T05:47:11.231Z,1.99
2023-04-15T05:47:54.619Z,1.99
2023-04-15T05:48:40.262Z,1.99
2023-04-15T05:49:24.990Z,1.99
2023-04-15T05:50:10.616Z,1.99
2023-04-15T05:50:54.866Z,1.99
2023-04-15T05:51:40.121Z,1.99
2023-04-15T05:52:25.022Z,1.99
2023-04-15T05:53:10.132Z,1.99
2023-04-15T05:53:55.286Z,1.99
2023-04-15T05:54:40.488Z,1.99
2023-04-15T05:55:25.296Z,1.99
2023-04-15T05:56:10.152Z,1.99
2023-04-15T05:56:55.353Z,1.99
2023-04-15T05:57:40.468Z,1.99
2023-04-15T05:58:25.517Z,1.99
2023-04-15T05:59:10.381Z,1.99
2023-04-15T05:59:55.308Z,1.99
2023-04-15T06:00:40.492Z,1.99
2023-04-15T06:01:25.344Z,1.99
2023-04-15T06:02:10.960Z,1.99
2023-04-15T06:02:55.597Z,1.99
2023-04-15T06:03:41.057Z,1.99
2023-04-15T06:04:26.132Z,1.99
2023-04-15T06:05:10.882Z,1.99
2023-04-15T06:05:55.915Z,1.99
2023-04-15T06:06:41.539Z,1.99
2023-04-15T06:07:26.271Z,1.99
2023-04-15T06:08:11.044Z,1.99
2023-04-15T06:08:56.557Z,1.99
2023-04-15T06:09:41.480Z,1.99
2023-04-15T06:10:26.556Z,1.99
2023-04-15T06:11:11.483Z,1.99
2023-04-15T06:11:56.455Z,1.99
2023-04-15T06:12:41.400Z,1.99
2023-04-15T06:13:26.652Z,1.99
2023-04-15T06:14:11.625Z,1.99
2023-04-15T06:14:56.862Z,1.99
2023-04-15T06:15:41.613Z,1.99
2023-04-15T06:16:27.107Z,1.99
2023-04-15T06:17:11.836Z,1.99
2023-04-15T06:17:57.167Z,1.99
2023-04-15T06:18:41.938Z,1.99
2023-04-15T06:19:26.997Z,1.99
2023-04-15T06:20:12.234Z,1.99
2023-04-15T06:20:57.135Z,1.99
2023-04-15T06:21:42.417Z,1.99
2023-04-15T06:22:26.818Z,1.99
2023-04-15T06:23:12.110Z,1.99
2023-04-15T06:23:57.699Z,1.99
2023-04-15T06:24:42.086Z,1.99
2023-04-15T06:25:27.212Z,1.99
2023-04-15T06:26:12.354Z,1.99
2023-04-15T06:26:57.261Z,1.99
2023-04-15T06:27:42.368Z,1.99
2023-04-15T06:28:27.267Z,1.99
2023-04-15T06:29:12.850Z,1.99
2023-04-15T06:29:57.722Z,1.99
2023-04-15T06:30:43.355Z,1.99
2023-04-15T06:31:27.303Z,1.99
2023-04-15T06:32:12.645Z,1.99
2023-04-15T06:32:58.122Z,1.99
2023-04-15T06:33:42.967Z,1.99
2023-04-15T06:34:28.003Z,1.99
2023-04-15T06:35:13.300Z,1.99
2023-04-15T06:35:58.118Z,1.99
2023-04-15T06:36:43.198Z,1.99
2023-04-15T06:37:28.840Z,1.99
2023-04-15T06:38:13.942Z,1.99
2023-04-15T06:38:58.267Z,1.99
2023-04-15T06:39:43.566Z,1.99
2023-04-15T06:40:28.401Z,1.99
2023-04-15T06:41:12.958Z,1.99
2023-04-15T06:41:59.206Z,1.99
2023-04-15T06:42:45.092Z,1.99
2023-04-15T06:43:29.843Z,1.99
2023-04-15T06:44:14.198Z,1.99
2023-04-15T06:44:58.933Z,1.99
2023-04-15T06:45:44.347Z,1.99
2023-04-15T06:46:28.515Z,1.99
2023-04-15T06:47:13.836Z,1.99
2023-04-15T06:48:02.990Z,1.99
2023-04-15T06:48:44.302Z,1.99
2023-04-15T06:49:28.947Z,1.99
2023-04-15T06:50:14.111Z,1.99
2023-04-15T06:50:59.140Z,1.99
2023-04-15T06:51:44.369Z,1.99
2023-04-15T06:52:29.386Z,1.99
2023-04-15T06:53:13.764Z,1.99
2023-04-15T06:54:03.393Z,1.99
2023-04-15T06:54:44.467Z,1.99
2023-04-15T06:55:31.795Z,1.99
2023-04-15T06:56:17.777Z,1.99
2023-04-15T06:57:00.646Z,1.99
2023-04-15T06:57:44.592Z,1.99
2023-04-15T06:58:29.783Z,1.99
2023-04-15T06:59:14.469Z,1.99
2023-04-15T07:00:01.525Z,1.99
2023-04-15T07:00:45.048Z,1.99
2023-04-15T07:01:29.871Z,1.99
2023-04-15T07:02:14.733Z,1.99
2023-04-15T07:03:00.282Z,1.99
2023-04-15T07:03:44.817Z,1.99
2023-04-15T07:04:30.602Z,1.99
2023-04-15T07:05:15.647Z,1.99
2023-04-15T07:06:00.301Z,1.99
2023-04-15T07:06:45.665Z,1.99
2023-04-15T07:07:30.407Z,1.99
2023-04-15T07:08:15.157Z,1.99
2023-04-15T07:09:00.969Z,1.99
2023-04-15T07:09:45.172Z,1.99
2023-04-15T07:10:30.439Z,1.99
2023-04-15T07:11:15.557Z,1.99
2023-04-15T07:12:00.438Z,1.99
2023-04-15T07:12:45.864Z,1.99
2023-04-15T07:13:30.690Z,1.99
2023-04-15T07:14:16.080Z,1.99
2023-04-15T07:15:00.758Z,1.99
2023-04-15T07:15:46.026Z,1.99
2023-04-15T07:16:31.074Z,1.99
2023-04-15T07:17:16.660Z,1.99
2023-04-15T07:18:01.301Z,1.99
2023-04-15T07:18:46.044Z,1.99
2023-04-15T07:19:31.283Z,1.99
2023-04-15T07:20:16.193Z,1.99
2023-04-15T07:21:01.237Z,1.99
2023-04-15T07:21:46.483Z,1.99
2023-04-15T07:22:31.222Z,1.99
2023-04-15T07:23:16.498Z,1.99
2023-04-15T07:24:01.582Z,1.99
2023-04-15T07:24:46.435Z,1.99
2023-04-15T07:25:31.581Z,1.99
2023-04-15T07:26:16.509Z,1.99
2023-04-15T07:27:01.875Z,1.99
2023-04-15T07:27:46.523Z,1.99
2023-04-15T07:28:31.961Z,1.99
2023-04-15T07:29:16.455Z,1.99
2023-04-15T07:30:02.022Z,1.99
2023-04-15T07:30:47.065Z,1.99
2023-04-15T07:31:31.786Z,1.99
2023-04-15T07:32:16.786Z,1.99
2023-04-15T07:33:02.520Z,1.99
2023-04-15T07:33:46.968Z,1.99
2023-04-15T07:34:32.695Z,1.99
2023-04-15T07:35:17.305Z,1.99
2023-04-15T07:36:02.367Z,1.99
2023-04-15T07:36:47.219Z,1.99
2023-04-15T07:37:32.260Z,1.99
2023-04-15T07:38:17.514Z,1.99
2023-04-15T07:39:02.771Z,1.99
2023-04-15T07:39:47.318Z,1.99
2023-04-15T07:40:32.633Z,1.99
2023-04-15T07:41:17.668Z,1.99
2023-04-15T07:42:02.697Z,1.99
2023-04-15T07:42:48.162Z,1.99
2023-04-15T07:43:33.009Z,1.99
2023-04-15T07:44:18.157Z,1.99
2023-04-15T07:45:03.034Z,1.99
2023-04-15T07:45:47.835Z,1.99
2023-04-15T07:46:33.246Z,1.99
2023-04-15T07:47:18.530Z,1.99
2023-04-15T07:48:03.080Z,1.99
2023-04-15T07:48:48.102Z,1.99
2023-04-15T07:49:33.183Z,1.99
2023-04-15T07:50:18.723Z,1.99
2023-04-15T07:51:03.706Z,1.99
2023-04-15T07:51:48.436Z,1.99
2023-04-15T07:52:33.396Z,1.99
2023-04-15T07:53:18.545Z,1.99
2023-04-15T07:54:03.702Z,1.99
2023-04-15T07:54:48.371Z,1.99
2023-04-15T07:55:33.710Z,1.99
2023-04-15T07:56:19.163Z,1.99
2023-04-15T07:57:04.236Z,1.99
2023-04-15T07:57:49.131Z,1.99
2023-04-15T07:58:34.108Z,1.99
2023-04-15T07:59:19.160Z,1.99
2023-04-15T08:00:05.210Z,1.99
2023-04-15T08:00:49.013Z,1.99
2023-04-15T08:01:33.857Z,1.99
2023-04-15T08:02:19.389Z,1.99
2023-04-15T08:03:04.191Z,1.99
2023-04-15T08:03:49.634Z,1.99
2023-04-15T08:04:34.432Z,1.99
2023-04-15T08:05:19.380Z,1.99
2023-04-15T08:06:04.226Z,1.99
2023-04-15T08:06:49.308Z,1.99
2023-04-15T08:07:34.897Z,1.99
2023-04-15T08:08:19.789Z,1.99
2023-04-15T08:09:04.745Z,1.99
2023-04-15T08:09:49.892Z,1.99
2023-04-15T08:10:34.952Z,1.99
2023-04-15T08:11:19.801Z,1.99
2023-04-15T08:12:04.862Z,1.99
2023-04-15T08:12:50.011Z,1.99
2023-04-15T08:13:34.963Z,1.99
2023-04-15T08:14:20.161Z,1.99
2023-04-15T08:15:05.182Z,1.99
2023-04-15T08:15:50.250Z,1.99
2023-04-15T08:16:35.308Z,1.99
2023-04-15T08:17:20.718Z,1.99
2023-04-15T08:18:05.500Z,1.99
2023-04-15T08:18:50.569Z,1.99
2023-04-15T08:19:36.073Z,1.99
2023-04-15T08:20:20.593Z,1.99
2023-04-15T08:21:05.700Z,1.99
2023-04-15T08:21:50.789Z,1.99
2023-04-15T08:22:35.846Z,1.99
2023-04-15T08:23:21.227Z,1.99
2023-04-15T08:24:05.755Z,1.99
2023-04-15T08:24:51.632Z,1.99
2023-04-15T08:25:35.850Z,1.99
2023-04-15T08:26:21.148Z,1.99
2023-04-15T08:27:06.141Z,1.99
2023-04-15T08:27:51.079Z,1.99
2023-04-15T08:28:35.901Z,1.99
2023-04-15T08:29:21.286Z,1.99
2023-04-15T08:30:06.918Z,1.99
2023-04-15T08:30:51.254Z,1.99
2023-04-15T08:31:36.314Z,1.99
2023-04-15T08:32:21.418Z,1.99
2023-04-15T08:33:06.318Z,1.99
2023-04-15T08:33:51.568Z,1.99
2023-04-15T08:34:37.408Z,1.99
2023-04-15T08:35:21.596Z,1.99
2023-04-15T08:36:06.556Z,1.99
2023-04-15T08:36:51.824Z,1.99
2023-04-15T08:37:36.891Z,1.99
2023-04-15T08:38:21.834Z,1.99
2023-04-15T08:39:06.882Z,1.99
2023-04-15T08:39:52.088Z,1.99
2023-04-15T08:40:37.004Z,1.99
2023-04-15T08:41:22.044Z,1.99
2023-04-15T08:42:06.999Z,1.99
2023-04-15T08:42:52.282Z,1.99
2023-04-15T08:43:37.008Z,1.99
2023-04-15T08:44:22.168Z,1.99
2023-04-15T08:45:07.298Z,1.99
2023-04-15T08:45:52.381Z,1.99
2023-04-15T08:46:37.780Z,1.99
2023-04-15T08:47:22.360Z,1.99
2023-04-15T08:48:07.360Z,1.99
2023-04-15T08:48:52.409Z,1.99
2023-04-15T08:49:37.709Z,1.99
2023-04-15T08:50:22.974Z,1.99
2023-04-15T08:51:07.572Z,1.99
2023-04-15T08:51:52.856Z,1.99
2023-04-15T08:52:38.474Z,1.99
2023-04-15T08:53:23.053Z,1.99
2023-04-15T08:54:07.707Z,1.99
2023-04-15T08:54:52.863Z,1.99
2023-04-15T08:55:38.029Z,1.99
2023-04-15T08:56:23.004Z,1.99
2023-04-15T08:57:08.861Z,1.99
2023-04-15T08:57:53.405Z,1.99
2023-04-15T08:58:38.672Z,1.99
2023-04-15T08:59:23.506Z,1.99
2023-04-15T09:00:09.949Z,1.99
2023-04-15T09:00:53.439Z,1.99
2023-04-15T09:01:39.459Z,1.99
2023-04-15T09:02:23.756Z,1.99
2023-04-15T09:03:08.411Z,1.99
2023-04-15T09:03:53.827Z,1.99
2023-04-15T09:04:38.993Z,1.99
2023-04-15T09:05:23.651Z,1.99
2023-04-15T09:06:09.391Z,1.99
2023-04-15T09:06:53.915Z,1.99
2023-04-15T09:07:38.985Z,1.99
2023-04-15T09:08:23.924Z,4.54
2023-04-15T09:09:09.033Z,4.54
2023-04-15T09:09:54.000Z,4.54
2023-04-15T09:10:39.183Z,4.54
2023-04-15T09:11:23.994Z,4.54
2023-04-15T09:12:08.966Z,4.54
2023-04-15T09:12:54.387Z,4.54
2023-04-15T09:13:40.198Z,4.54
2023-04-15T09:14:24.168Z,4.54
2023-04-15T09:15:09.288Z,4.54
2023-04-15T09:15:54.037Z,4.54
2023-04-15T09:16:39.539Z,4.54
2023-04-15T09:17:24.484Z,4.54
2023-04-15T09:18:09.514Z,4.54
2023-04-15T09:18:54.680Z,4.54
2023-04-15T09:19:39.894Z,4.54
2023-04-15T09:20:25.394Z,4.54
2023-04-15T09:21:09.700Z,4.54
2023-04-15T09:21:56.616Z,4.54
2023-04-15T09:22:39.956Z,4.54
2023-04-15T09:23:24.895Z,4.54
2023-04-15T09:24:09.952Z,4.54
2023-04-15T09:24:54.953Z,4.54
2023-04-15T09:25:39.897Z,4.54
2023-04-15T09:26:24.813Z,4.54
2023-04-15T09:27:10.049Z,4.54
2023-04-15T09:27:54.826Z,4.54
2023-04-15T09:28:40.488Z,4.54
2023-04-15T09:29:25.050Z,4.54
2023-04-15T09:30:10.116Z,4.54
2023-04-15T09:30:55.096Z,4.54
2023-04-15T09:31:40.414Z,4.54
2023-04-15T09:32:26.051Z,4.54
2023-04-15T09:33:10.944Z,4.54
2023-04-15T09:33:55.427Z,4.54
2023-04-15T09:34:40.740Z,4.54
2023-04-15T09:35:24.567Z,0.00
2023-04-15T09:36:10.342Z,0.00
2023-04-15T09:36:54.080Z,4.31
2023-04-15T09:37:34.726Z,1.00
2023-04-15T09:38:19.677Z,2.99
2023-04-15T09:39:04.942Z,14.97
2023-04-15T09:39:49.954Z,12.98
2023-04-15T09:40:34.881Z,5.99
2023-04-15T09:41:20.006Z,1.00
2023-04-15T09:42:04.980Z,1.00
2023-04-15T09:42:54.317Z,1.00
2023-04-15T09:43:40.808Z,1.00
2023-04-15T09:44:20.132Z,0.00
2023-04-15T09:45:05.532Z,1.00
2023-04-15T09:45:50.284Z,2.00
2023-04-15T09:46:35.446Z,1.00
2023-04-15T09:47:20.101Z,1.99
2023-04-15T09:48:05.453Z,1.00
2023-04-15T09:48:50.362Z,1.00
2023-04-15T09:49:36.155Z,1.00
2023-04-15T09:50:20.577Z,2.00
2023-04-15T09:51:05.650Z,1.00
2023-04-15T09:52:03.970Z,1.00
2023-04-15T09:52:36.485Z,2.00
2023-04-15T09:53:20.828Z,1.00
2023-04-15T09:54:05.976Z,1.00
2023-04-15T09:54:51.212Z,2.00
2023-04-15T09:55:36.890Z,1.00
2023-04-15T09:56:21.152Z,1.00
2023-04-15T09:57:05.990Z,1.00
2023-04-15T09:57:51.226Z,1.00
2023-04-15T09:58:35.998Z,1.00
2023-04-15T09:59:21.930Z,1.00