createdAt,value
2017-07-30T13:34:05.799Z,25.80
2017-07-30T13:36:40.093Z,26.30
2017-07-30T13:39:13.678Z,25.90
2017-07-30T13:44:38.161Z,25.70
2017-07-30T13:47:04.477Z,25.70
2017-07-30T13:52:23.571Z,25.50
2017-07-30T14:06:09.428Z,25.40
2017-07-30T14:08:46.281Z,25.40
2017-07-30T14:11:12.708Z,25.40
2017-07-30T14:13:39.024Z,25.40
2017-07-30T14:16:30.004Z,25.40
2017-07-30T14:18:56.838Z,25.40
2017-07-30T14:21:23.086Z,25.40
2017-07-30T14:23:52.881Z,25.40
2017-07-30T14:26:36.122Z,25.30
2017-07-30T14:29:02.520Z,25.30
2017-07-30T14:40:07.564Z,25.10
2017-07-30T14:42:33.820Z,25.00
2017-07-30T14:47:54.657Z,24.90
2017-07-30T14:50:20.922Z,24.80
2017-07-30T14:55:39.966Z,24.70
2017-07-30T15:01:00.638Z,24.70
2017-07-30T15:06:20.168Z,24.80
2017-07-30T15:08:47.262Z,24.90
2017-07-30T15:14:08.493Z,25.10
2017-07-30T15:16:52.276Z,25.30
2017-07-30T15:19:18.618Z,25.30
2017-07-30T15:36:22.997Z,25.60
2017-07-30T15:38:49.470Z,25.60
2017-07-30T15:41:15.739Z,25.60
2017-07-30T15:43:42.030Z,25.60
2017-07-30T15:46:24.803Z,25.60
2017-07-30T15:48:56.256Z,25.80
2017-07-30T15:54:25.183Z,25.70
2017-07-30T15:56:51.387Z,25.60
2017-07-30T15:59:22.882Z,25.60
2017-07-30T16:01:49.507Z,25.50
2017-07-30T16:04:15.906Z,25.50
2017-07-30T16:21:06.827Z,25.40
2017-07-30T16:23:33.928Z,25.40
2017-07-30T16:29:16.572Z,25.40
2017-07-30T16:31:43.170Z,25.50
2017-07-30T16:34:09.467Z,25.50
2017-07-30T16:36:51.054Z,25.50
2017-07-30T16:42:20.660Z,25.50
2017-07-30T16:44:48.059Z,25.50
2017-07-30T16:47:18.065Z,25.50
2017-07-30T17:01:27.094Z,25.50
2017-07-30T17:03:55.679Z,25.60
2017-07-30T17:15:07.047Z,25.50
2017-07-30T17:17:35.454Z,25.50
2017-07-30T17:20:10.004Z,25.50
2017-07-30T17:31:07.960Z,25.30
2017-07-30T17:39:29.002Z,25.20
2017-07-30T17:47:45.647Z,25.20
2017-07-30T17:50:12.132Z,25.10
2017-07-30T17:52:39.231Z,25.10
2017-07-30T17:57:58.541Z,25.00
2017-07-30T18:00:29.145Z,24.90
2017-07-30T18:51:44.715Z,24.10
2017-07-30T18:57:19.294Z,24.00
2017-07-30T19:15:24.229Z,23.70
2017-07-30T19:17:50.735Z,23.60
2017-07-30T19:20:24.640Z,23.60
2017-07-30T19:37:22.203Z,23.40
2017-07-30T20:00:17.486Z,22.90
2017-07-30T20:03:00.159Z,22.90
2017-07-30T20:05:34.016Z,22.90
2017-07-30T20:19:43.772Z,22.70
2017-07-30T20:22:10.313Z,22.70
2017-07-30T20:24:52.950Z,22.70
2017-07-30T20:27:23.750Z,22.70
2017-07-30T20:30:08.279Z,22.60
2017-07-30T20:32:39.966Z,22.60
2017-07-30T20:35:08.114Z,22.60
2017-07-30T20:37:37.789Z,22.50
2017-07-30T20:40:25.700Z,22.50
2017-07-30T20:42:52.149Z,22.40
2017-07-30T20:48:28.122Z,22.40
2017-07-30T21:02:34.032Z,22.10
2017-07-30T21:05:17.720Z,22.00
2017-07-30T21:07:44.900Z,22.00
2017-07-30T21:10:11.307Z,21.90
2017-07-30T21:12:43.813Z,21.90
2017-07-30T21:15:12.077Z,21.90
2017-07-30T21:17:38.406Z,21.80
2017-07-30T21:20:23.283Z,21.80
2017-07-30T21:22:49.727Z,21.70
2017-07-30T21:25:16.007Z,21.70
2017-07-30T21:27:42.231Z,21.70
2017-07-30T21:30:22.068Z,21.60
2017-07-30T21:33:01.836Z,21.40
2017-07-30T21:35:28.207Z,21.30
2017-07-30T21:37:54.708Z,21.30
2017-07-30T21:42:55.892Z,21.30
2017-07-30T21:45:22.194Z,21.20
2017-07-30T21:47:54.092Z,21.20
2017-07-30T21:50:22.493Z,21.20
2017-07-30T21:52:48.778Z,21.10
2017-07-30T21:55:30.819Z,21.00
2017-07-30T21:58:23.722Z,20.90
2017-07-30T22:00:53.204Z,20.90
2017-07-30T22:03:20.117Z,20.90
2017-07-30T22:05:47.056Z,20.90
2017-07-30T22:11:10.224Z,20.90
2017-07-30T22:13:36.692Z,20.80
2017-07-30T22:16:03.115Z,20.90
2017-07-30T22:18:39.489Z,20.90
2017-07-30T22:24:12.764Z,20.90
2017-07-30T22:26:39.559Z,20.80
2017-07-30T22:32:00.026Z,20.80
2017-07-30T22:34:26.518Z,20.70
2017-07-30T22:39:46.559Z,20.70
2017-07-30T22:45:05.673Z,20.50
2017-07-30T22:47:35.809Z,20.50
2017-07-30T22:50:02.346Z,20.70
2017-07-30T22:52:28.667Z,20.60
2017-07-30T22:54:56.445Z,20.60
2017-07-30T22:57:22.822Z,20.70
2017-07-30T23:11:35.959Z,20.90
2017-07-30T23:14:02.317Z,20.90
2017-07-30T23:16:29.162Z,21.00
2017-07-30T23:18:55.510Z,20.90
2017-07-30T23:21:23.100Z,20.80
2017-07-30T23:30:28.101Z,20.30
2017-07-30T23:33:01.805Z,20.40
2017-07-30T23:35:53.026Z,20.50
2017-07-30T23:41:50.272Z,20.60
2017-07-30T23:44:24.295Z,20.60
2017-07-30T23:46:55.888Z,20.50
2017-07-30T23:49:33.111Z,20.50
2017-07-30T23:57:49.273Z,20.50
