createdAt,value
2023-09-14T00:01:42.846Z,18.89
2023-09-14T00:04:12.551Z,18.87
2023-09-14T00:06:41.902Z,18.84
2023-09-14T00:09:12.892Z,18.82
2023-09-14T00:11:42.017Z,18.84
2023-09-14T00:14:11.454Z,18.89
2023-09-14T00:16:40.668Z,18.89
2023-09-14T00:19:10.811Z,18.86
2023-09-14T00:21:43.550Z,18.86
2023-09-14T00:24:15.344Z,18.85
2023-09-14T00:26:44.491Z,18.82
2023-09-14T00:29:13.976Z,18.81
2023-09-14T00:31:42.921Z,18.72
2023-09-14T00:34:12.397Z,18.71
2023-09-14T00:36:41.306Z,18.68
2023-09-14T00:39:13.661Z,18.67
2023-09-14T00:41:43.610Z,18.68
2023-09-14T00:44:13.364Z,18.69
2023-09-14T00:46:42.355Z,18.67
2023-09-14T00:49:12.915Z,18.63
2023-09-14T00:51:42.421Z,18.64
2023-09-14T00:54:13.361Z,18.67
2023-09-14T00:56:42.738Z,18.69
2023-09-14T00:59:12.391Z,18.62
2023-09-14T01:01:41.770Z,18.58
2023-09-14T01:04:11.596Z,18.56
2023-09-14T01:06:41.233Z,18.55
2023-09-14T01:09:11.275Z,18.54
2023-09-14T01:11:41.790Z,18.50
2023-09-14T01:14:19.942Z,18.47
2023-09-14T01:16:56.502Z,18.44
2023-09-14T01:19:41.882Z,18.43
2023-09-14T01:22:24.698Z,18.40
2023-09-14T01:25:04.898Z,18.39
2023-09-14T01:27:36.449Z,18.38
2023-09-14T01:30:07.563Z,18.41
2023-09-14T01:32:36.860Z,18.40
2023-09-14T01:35:08.320Z,18.38
2023-09-14T01:37:37.896Z,18.36
2023-09-14T01:40:10.889Z,18.31
2023-09-14T01:42:42.467Z,18.28
2023-09-14T01:45:13.297Z,18.27
2023-09-14T01:47:42.878Z,18.26
2023-09-14T01:50:12.520Z,18.25
2023-09-14T01:52:42.097Z,18.27
2023-09-14T01:55:14.163Z,18.26
2023-09-14T01:57:45.066Z,18.26
2023-09-14T02:00:14.933Z,18.22
2023-09-14T02:02:45.402Z,18.23
2023-09-14T02:05:14.946Z,18.25
2023-09-14T02:07:44.548Z,18.23
2023-09-14T02:10:14.822Z,18.25
2023-09-14T02:12:46.342Z,18.25
2023-09-14T02:15:16.103Z,18.24
2023-09-14T02:17:45.399Z,18.23
2023-09-14T02:20:18.317Z,18.18
2023-09-14T02:22:47.579Z,18.14
2023-09-14T02:25:17.115Z,18.10
2023-09-14T02:27:48.475Z,18.14
2023-09-14T02:33:59.786Z,18.02
2023-09-14T02:36:29.218Z,17.98
2023-09-14T02:38:59.083Z,17.95
2023-09-14T02:41:28.619Z,17.95
2023-09-14T02:43:58.997Z,17.89
2023-09-14T02:46:28.529Z,17.86
2023-09-14T02:48:57.721Z,17.83
2023-09-14T02:51:27.190Z,17.78
2023-09-14T02:53:56.391Z,17.72
2023-09-14T02:56:25.789Z,17.75
2023-09-14T02:58:55.291Z,17.69
2023-09-14T03:01:26.262Z,17.64
2023-09-14T03:03:55.579Z,17.59
2023-09-14T03:06:25.406Z,17.55
2023-09-14T03:08:54.680Z,17.61
2023-09-14T03:11:24.258Z,17.54
2023-09-14T03:13:53.499Z,17.57
2023-09-14T03:16:23.474Z,17.55
2023-09-14T03:18:54.401Z,17.49
2023-09-14T03:21:25.433Z,17.46
2023-09-14T03:23:55.250Z,17.43
2023-09-14T03:26:28.955Z,17.44
2023-09-14T03:28:59.004Z,17.41
2023-09-14T03:31:30.044Z,17.36
2023-09-14T03:34:00.128Z,17.31
2023-09-14T03:36:31.894Z,17.29
2023-09-14T03:39:01.349Z,17.27
2023-09-14T03:41:35.777Z,17.26
2023-09-14T03:44:05.203Z,17.25
2023-09-14T03:46:34.810Z,17.28
2023-09-14T03:49:08.200Z,17.26
2023-09-14T03:51:38.013Z,17.31
2023-09-14T03:54:10.112Z,17.31
2023-09-14T03:56:42.340Z,17.30
2023-09-14T03:59:11.631Z,17.29
2023-09-14T04:01:41.149Z,17.29
2023-09-14T04:04:11.865Z,17.27
2023-09-14T04:06:41.625Z,17.23
2023-09-14T04:09:11.054Z,17.17
2023-09-14T04:11:40.723Z,17.13
2023-09-14T04:14:09.865Z,17.17
2023-09-14T04:16:39.616Z,17.17
2023-09-14T04:19:10.305Z,17.17
2023-09-14T04:21:40.950Z,17.16
2023-09-14T04:24:10.898Z,17.18
2023-09-14T04:26:40.327Z,17.22
2023-09-14T04:29:09.650Z,17.23
2023-09-14T04:31:39.402Z,17.17
2023-09-14T04:34:10.141Z,17.08
2023-09-14T04:36:39.810Z,17.00
2023-09-14T04:39:09.831Z,17.00
2023-09-14T04:41:39.491Z,17.02
2023-09-14T04:44:08.817Z,17.05
2023-09-14T04:46:38.719Z,17.05
2023-09-14T04:49:08.251Z,16.96
2023-09-14T04:51:39.100Z,17.01
2023-09-14T04:54:08.542Z,16.97
2023-09-14T04:56:38.025Z,17.02
2023-09-14T04:59:07.015Z,17.09
2023-09-14T05:01:36.409Z,17.10
2023-09-14T05:04:06.143Z,17.13
2023-09-14T05:06:35.972Z,17.14
2023-09-14T05:09:06.948Z,17.14
2023-09-14T05:11:36.514Z,17.20
2023-09-14T05:14:05.922Z,17.23
2023-09-14T05:16:35.366Z,17.30
2023-09-14T05:19:06.557Z,17.33
2023-09-14T05:21:36.555Z,17.35
2023-09-14T05:24:07.877Z,17.31
2023-09-14T05:26:37.416Z,17.36
2023-09-14T05:29:06.395Z,17.35
2023-09-14T05:31:35.907Z,17.41
2023-09-14T05:34:06.395Z,17.40
2023-09-14T05:36:36.279Z,17.44
2023-09-14T05:39:08.941Z,17.47
2023-09-14T05:41:41.633Z,17.52
2023-09-14T05:44:11.570Z,17.56
2023-09-14T05:46:42.277Z,17.56
2023-09-14T05:49:12.163Z,17.61
2023-09-14T05:51:41.745Z,17.63
2023-09-14T05:54:12.377Z,17.65
2023-09-14T05:56:41.978Z,17.63
2023-09-14T05:59:25.450Z,17.68
2023-09-14T06:02:00.522Z,17.67
2023-09-14T06:04:29.929Z,17.69
2023-09-14T06:06:59.640Z,17.78
2023-09-14T06:09:31.035Z,17.83
2023-09-14T06:12:02.481Z,17.86
2023-09-14T06:14:31.824Z,17.83
2023-09-14T06:17:02.029Z,17.84
2023-09-14T06:19:31.624Z,17.88
2023-09-14T06:22:03.602Z,17.93
2023-09-14T06:24:34.240Z,18.01
2023-09-14T06:27:03.967Z,18.05
2023-09-14T06:29:33.324Z,18.09
2023-09-14T06:32:03.429Z,18.14
2023-09-14T06:34:32.620Z,18.19
2023-09-14T06:37:02.023Z,18.23
2023-09-14T06:39:31.202Z,18.30
2023-09-14T06:42:02.084Z,18.36
2023-09-14T06:44:31.536Z,18.39
2023-09-14T06:47:02.733Z,18.45
2023-09-14T06:49:32.299Z,18.52
2023-09-14T06:52:02.132Z,18.58
2023-09-14T06:54:31.795Z,18.63
2023-09-14T06:57:03.532Z,18.67
2023-09-14T06:59:33.753Z,18.66
2023-09-14T07:02:03.768Z,18.72
2023-09-14T07:04:33.234Z,18.73
2023-09-14T07:07:02.986Z,18.73
2023-09-14T07:09:32.494Z,18.76
2023-09-14T07:12:04.608Z,18.77
2023-09-14T07:14:33.798Z,18.80
2023-09-14T07:17:03.582Z,18.81
2023-09-14T07:19:32.710Z,18.85
2023-09-14T07:22:02.280Z,18.92
2023-09-14T07:24:34.112Z,18.97
2023-09-14T07:27:05.361Z,19.02
2023-09-14T07:29:34.630Z,19.06
2023-09-14T07:32:04.915Z,19.10
2023-09-14T07:34:34.122Z,19.17
2023-09-14T07:37:04.208Z,19.19
2023-09-14T07:39:33.533Z,19.16
2023-09-14T07:42:04.431Z,19.18
2023-09-14T07:44:33.685Z,19.15
2023-09-14T07:47:03.557Z,19.16
2023-09-14T07:49:32.833Z,19.16
2023-09-14T07:52:02.313Z,19.20
2023-09-14T07:54:35.728Z,19.20
2023-09-14T07:57:06.955Z,19.21
2023-09-14T07:59:36.273Z,19.20
2023-09-14T08:02:05.956Z,19.17
2023-09-14T08:04:35.272Z,19.19
2023-09-14T08:07:05.097Z,19.18
2023-09-14T08:09:34.694Z,19.18
2023-09-14T08:12:06.154Z,19.19
2023-09-14T08:14:35.918Z,19.18
2023-09-14T08:17:05.473Z,19.18
2023-09-14T08:19:34.670Z,19.21
2023-09-14T08:22:05.052Z,19.19
2023-09-14T08:24:34.255Z,19.24
2023-09-14T08:27:03.677Z,19.29
2023-09-14T08:29:34.300Z,19.32
2023-09-14T08:32:06.988Z,19.40
2023-09-14T08:34:36.330Z,19.47
2023-09-14T08:37:08.648Z,19.53
2023-09-14T08:39:38.052Z,19.60
2023-09-14T08:42:07.758Z,19.66
2023-09-14T08:44:41.103Z,19.68
2023-09-14T08:47:12.321Z,19.68
2023-09-14T08:49:44.218Z,19.64
2023-09-14T08:52:17.934Z,19.58
2023-09-14T08:54:49.571Z,19.59
2023-09-14T08:57:19.130Z,19.61
2023-09-14T08:59:49.657Z,19.63
2023-09-14T09:02:20.733Z,19.66
2023-09-14T09:04:50.073Z,19.64
2023-09-14T09:07:19.744Z,19.66
2023-09-14T09:09:51.653Z,19.71
2023-09-14T09:12:21.466Z,19.72
2023-09-14T09:14:53.313Z,19.75
2023-09-14T09:17:22.773Z,19.75
2023-09-14T09:19:54.516Z,19.77
2023-09-14T09:22:24.341Z,19.80
2023-09-14T09:24:58.726Z,19.84
2023-09-14T09:27:28.351Z,19.87
2023-09-14T09:30:01.997Z,19.85
2023-09-14T09:32:34.297Z,19.83
2023-09-14T09:35:19.862Z,19.86
2023-09-14T09:37:49.972Z,19.88
2023-09-14T09:40:21.042Z,19.92
2023-09-14T09:42:51.325Z,19.98
2023-09-14T09:45:24.635Z,19.99
2023-09-14T09:47:55.856Z,20.02
2023-09-14T09:50:26.907Z,20.07
2023-09-14T09:52:56.729Z,20.18
2023-09-14T09:55:29.101Z,20.26
2023-09-14T09:57:59.767Z,20.28
2023-09-14T10:00:34.561Z,20.31
2023-09-14T10:03:04.560Z,20.34
2023-09-14T10:05:35.598Z,20.41
2023-09-14T10:08:05.652Z,20.48
2023-09-14T10:10:35.896Z,20.51
2023-09-14T10:13:08.130Z,20.59
2023-09-14T10:15:39.248Z,20.66
2023-09-14T10:18:09.236Z,20.65
2023-09-14T10:20:39.077Z,20.65
2023-09-14T10:23:10.687Z,20.74
2023-09-14T10:25:41.430Z,20.74
2023-09-14T10:28:13.232Z,20.79
2023-09-14T10:30:45.817Z,20.79
2023-09-14T10:33:16.194Z,20.78
2023-09-14T10:35:46.035Z,20.81
2023-09-14T10:38:16.632Z,20.88
2023-09-14T10:40:48.838Z,20.94
2023-09-14T10:43:18.492Z,20.91
2023-09-14T10:45:50.474Z,20.89
2023-09-14T10:48:30.415Z,20.94
2023-09-14T10:51:02.992Z,21.08
2023-09-14T10:53:33.061Z,21.05
2023-09-14T10:56:02.311Z,21.11
2023-09-14T10:58:42.615Z,21.09
2023-09-14T11:01:24.256Z,21.12
2023-09-14T11:04:11.782Z,21.19
2023-09-14T11:06:46.171Z,21.22
2023-09-14T11:09:16.889Z,21.24
2023-09-14T11:11:49.471Z,21.18
2023-09-14T11:14:22.107Z,21.21
2023-09-14T11:16:57.205Z,21.26
2023-09-14T11:19:54.788Z,21.27
2023-09-14T11:22:29.156Z,21.27
2023-09-14T11:25:00.454Z,21.21
2023-09-14T11:27:36.742Z,21.18
2023-09-14T11:30:16.747Z,21.10
2023-09-14T11:32:48.786Z,21.04
2023-09-14T11:35:21.849Z,21.06
2023-09-14T11:37:55.292Z,21.09
2023-09-14T11:40:35.901Z,21.16
2023-09-14T11:46:05.710Z,20.96
2023-09-14T11:51:13.053Z,21.00
2023-09-14T11:53:43.631Z,21.00
2023-09-14T11:56:14.595Z,21.02
2023-09-14T11:58:44.452Z,21.03
2023-09-14T12:01:14.049Z,21.11
2023-09-14T12:03:45.186Z,21.18
2023-09-14T12:06:15.434Z,21.24
2023-09-14T12:08:51.834Z,21.30
2023-09-14T12:11:23.323Z,21.40
2023-09-14T12:13:53.581Z,21.48
2023-09-14T12:16:25.038Z,21.45
2023-09-14T12:18:57.116Z,21.44
2023-09-14T12:21:26.859Z,21.38
2023-09-14T12:23:59.551Z,21.39
2023-09-14T12:26:29.388Z,21.45
2023-09-14T12:29:01.082Z,21.47
2023-09-14T12:31:33.049Z,21.46
2023-09-14T12:34:04.952Z,21.45
2023-09-14T12:36:34.824Z,21.42
2023-09-14T12:39:13.336Z,21.40
2023-09-14T12:41:43.147Z,21.36
2023-09-14T12:44:12.555Z,21.39
2023-09-14T12:46:42.072Z,21.50
2023-09-14T12:49:17.112Z,21.53
2023-09-14T12:51:49.995Z,21.49
2023-09-14T12:54:25.003Z,21.55
2023-09-14T12:56:54.630Z,21.57
2023-09-14T12:59:24.006Z,21.55
2023-09-14T13:01:54.047Z,21.54
2023-09-14T13:04:24.786Z,21.52
2023-09-14T13:06:54.365Z,21.54
2023-09-14T13:09:23.703Z,21.60
2023-09-14T13:11:58.364Z,21.54
2023-09-14T13:14:29.008Z,21.53
2023-09-14T13:16:59.666Z,21.52
2023-09-14T13:19:30.308Z,21.53
2023-09-14T13:22:07.294Z,21.46
2023-09-14T13:24:36.574Z,21.46
2023-09-14T13:27:06.511Z,21.56
2023-09-14T13:29:35.824Z,21.62
2023-09-14T13:32:06.009Z,21.61
2023-09-14T13:34:37.594Z,21.65
2023-09-14T13:37:08.265Z,21.63
2023-09-14T13:39:37.440Z,21.62
2023-09-14T13:42:07.195Z,21.70
2023-09-14T13:44:38.065Z,21.76
2023-09-14T13:47:07.524Z,21.79
2023-09-14T13:49:37.957Z,21.98
2023-09-14T13:52:08.061Z,22.15
2023-09-14T13:54:37.202Z,22.35
2023-09-14T13:57:08.599Z,22.58
2023-09-14T13:59:37.908Z,22.80
2023-09-14T14:02:07.341Z,22.99
2023-09-14T14:04:38.133Z,23.18
2023-09-14T14:07:07.889Z,23.17
2023-09-14T14:09:37.182Z,23.06
2023-09-14T14:12:07.524Z,22.87
2023-09-14T14:14:37.934Z,22.80
2023-09-14T14:17:08.214Z,22.77
2023-09-14T14:19:38.960Z,22.78
2023-09-14T14:22:08.696Z,22.86
2023-09-14T14:24:37.968Z,22.75
2023-09-14T14:27:07.773Z,22.60
2023-09-14T14:29:37.088Z,22.65
2023-09-14T14:32:07.598Z,22.48
2023-09-14T14:34:38.338Z,22.35
2023-09-14T14:37:07.993Z,22.21
2023-09-14T14:39:37.579Z,22.11
2023-09-14T14:42:07.510Z,22.16
2023-09-14T14:44:36.651Z,22.19
2023-09-14T14:47:06.486Z,22.23
2023-09-14T14:49:37.039Z,22.46
2023-09-14T14:52:07.070Z,22.68
2023-09-14T14:54:37.192Z,23.06
2023-09-14T14:57:07.178Z,23.46
2023-09-14T14:59:36.748Z,23.79
2023-09-14T15:02:07.109Z,24.12
2023-09-14T15:04:40.135Z,24.34
2023-09-14T15:07:12.159Z,24.45
2023-09-14T15:09:41.516Z,24.18
2023-09-14T15:12:11.216Z,24.17
2023-09-14T15:14:40.515Z,24.01
2023-09-14T15:17:09.825Z,23.98
2023-09-14T15:19:41.333Z,23.82
2023-09-14T15:22:10.825Z,23.55
2023-09-14T15:24:40.380Z,23.63
2023-09-14T15:27:09.826Z,23.56
2023-09-14T15:29:39.229Z,23.70
2023-09-14T15:32:08.704Z,23.71
2023-09-14T15:34:39.150Z,23.91
2023-09-14T15:37:08.991Z,24.07
2023-09-14T15:39:40.155Z,24.08
2023-09-14T15:42:10.838Z,24.09
2023-09-14T15:44:47.730Z,24.04
2023-09-14T15:47:17.201Z,23.96
2023-09-14T15:49:48.666Z,23.97
2023-09-14T15:52:18.232Z,23.96
2023-09-14T15:54:47.352Z,24.00
2023-09-14T15:57:16.711Z,23.94
2023-09-14T15:59:45.899Z,23.79
2023-09-14T16:02:15.711Z,23.62
2023-09-14T16:04:46.177Z,23.50
2023-09-14T16:07:15.663Z,23.34
2023-09-14T16:09:45.046Z,23.22
2023-09-14T16:12:14.689Z,23.11
2023-09-14T16:14:43.963Z,22.85
2023-09-14T16:17:13.917Z,22.68
2023-09-14T16:19:43.022Z,22.57
2023-09-14T16:22:13.998Z,22.29
2023-09-14T16:24:43.206Z,22.28
2023-09-14T16:27:12.942Z,22.19
2023-09-14T16:29:42.120Z,22.02
2023-09-14T16:32:12.594Z,21.90
2023-09-14T16:34:41.710Z,21.77
2023-09-14T16:37:12.585Z,21.63
2023-09-14T16:39:41.858Z,21.47
2023-09-14T16:42:11.254Z,21.34
2023-09-14T16:44:40.386Z,21.07
2023-09-14T16:47:09.738Z,20.99
2023-09-14T16:49:39.096Z,20.78
2023-09-14T16:52:08.660Z,20.68
2023-09-14T16:54:39.396Z,20.50
2023-09-14T16:57:08.889Z,20.45
2023-09-14T16:59:39.224Z,20.30
2023-09-14T17:02:10.616Z,20.13
2023-09-14T17:04:42.348Z,19.99
2023-09-14T17:07:11.932Z,19.86
2023-09-14T17:09:42.826Z,19.78
2023-09-14T17:12:13.392Z,19.67
2023-09-14T17:14:43.866Z,19.53
2023-09-14T17:17:13.710Z,19.40
2023-09-14T17:19:42.943Z,19.29
2023-09-14T17:22:14.013Z,19.19
2023-09-14T17:24:44.817Z,19.08
2023-09-14T17:27:14.607Z,19.00
2023-09-14T17:29:43.707Z,18.90
2023-09-14T17:32:14.186Z,18.80
2023-09-14T17:34:43.592Z,18.68
2023-09-14T17:37:13.013Z,18.56
2023-09-14T17:39:43.662Z,18.46
2023-09-14T17:42:13.177Z,18.40
2023-09-14T17:44:42.698Z,18.33
2023-09-14T17:47:12.224Z,18.24
2023-09-14T17:49:41.270Z,18.16
2023-09-14T17:52:11.438Z,18.05
2023-09-14T17:54:41.063Z,17.93
2023-09-14T17:57:12.054Z,17.82
2023-09-14T17:59:41.335Z,17.70
2023-09-14T18:02:11.356Z,17.57
2023-09-14T18:04:43.300Z,17.46
2023-09-14T18:07:12.823Z,17.35
2023-09-14T18:09:41.765Z,17.28
2023-09-14T18:12:12.735Z,17.15
2023-09-14T18:14:42.102Z,17.03
2023-09-14T18:17:12.268Z,16.94
2023-09-14T18:19:42.104Z,16.84
2023-09-14T18:22:13.916Z,16.76
2023-09-14T18:24:43.041Z,16.68
2023-09-14T18:27:14.612Z,16.64
2023-09-14T18:29:43.921Z,16.55
2023-09-14T18:32:13.502Z,16.48
2023-09-14T18:34:44.248Z,16.41
2023-09-14T18:37:15.315Z,16.29
2023-09-14T18:39:44.675Z,16.28
2023-09-14T18:42:15.719Z,16.25
2023-09-14T18:44:45.381Z,16.12
2023-09-14T18:47:14.769Z,15.95
2023-09-14T18:49:43.829Z,15.90
2023-09-14T18:52:14.701Z,15.81
2023-09-14T18:54:43.944Z,15.71
2023-09-14T18:57:14.909Z,15.65
2023-09-14T18:59:44.307Z,15.57
2023-09-14T19:02:14.782Z,15.52
2023-09-14T19:04:45.320Z,15.48
2023-09-14T19:07:15.021Z,15.42
2023-09-14T19:09:45.488Z,15.33
2023-09-14T19:12:18.039Z,15.28
2023-09-14T19:14:47.173Z,15.23
2023-09-14T19:17:17.913Z,15.17
2023-09-14T19:19:48.910Z,15.09
2023-09-14T19:22:18.471Z,15.03
2023-09-14T19:24:47.707Z,14.96
2023-09-14T19:27:18.649Z,14.88
2023-09-14T19:29:47.838Z,14.83
2023-09-14T19:32:17.267Z,14.79
2023-09-14T19:34:46.245Z,14.74
2023-09-14T19:37:15.602Z,14.65
2023-09-14T19:39:48.539Z,14.59
2023-09-14T19:42:19.820Z,14.50
2023-09-14T19:44:48.977Z,14.45
2023-09-14T19:47:18.609Z,14.36
2023-09-14T19:49:47.689Z,14.33
2023-09-14T19:52:17.621Z,14.25
2023-09-14T19:54:46.708Z,14.19
2023-09-14T19:57:15.899Z,14.16
2023-09-14T19:59:46.450Z,14.10
2023-09-14T20:02:17.087Z,14.05
2023-09-14T20:04:46.529Z,13.96
2023-09-14T20:07:15.982Z,13.87
2023-09-14T20:09:45.102Z,13.79
2023-09-14T20:12:17.884Z,13.75
2023-09-14T20:14:48.649Z,13.73
2023-09-14T20:17:19.324Z,13.68
2023-09-14T20:19:48.748Z,13.58
2023-09-14T20:22:18.226Z,13.56
2023-09-14T20:24:49.188Z,13.54
2023-09-14T20:27:18.700Z,13.45
2023-09-14T20:29:49.283Z,13.43
2023-09-14T20:32:18.845Z,13.37
2023-09-14T20:34:47.967Z,13.28
2023-09-14T20:37:17.724Z,13.25
2023-09-14T20:39:48.284Z,13.23
2023-09-14T20:42:19.278Z,13.22
2023-09-14T20:44:49.826Z,13.13
2023-09-14T20:47:23.585Z,13.07
2023-09-14T20:49:53.286Z,13.02
2023-09-14T20:52:24.111Z,12.98
2023-09-14T20:54:53.398Z,12.90
2023-09-14T20:57:22.823Z,12.90
2023-09-14T20:59:53.873Z,12.84
2023-09-14T21:02:23.265Z,12.84
2023-09-14T21:04:54.352Z,12.78
2023-09-14T21:07:23.955Z,12.73
2023-09-14T21:09:53.446Z,12.70
2023-09-14T21:12:22.826Z,12.67
2023-09-14T21:14:53.393Z,12.67
2023-09-14T21:17:23.228Z,12.61
2023-09-14T21:19:56.690Z,12.59
2023-09-14T21:22:27.323Z,12.54
2023-09-14T21:24:59.535Z,12.54
2023-09-14T21:27:29.573Z,12.49
2023-09-14T21:30:00.212Z,12.46
2023-09-14T21:32:30.213Z,12.42
2023-09-14T21:34:59.436Z,12.43
2023-09-14T21:37:28.660Z,12.33
2023-09-14T21:39:57.945Z,12.31
2023-09-14T21:42:27.103Z,12.25
2023-09-14T21:44:56.506Z,12.22
2023-09-14T21:47:27.692Z,12.17
2023-09-14T21:49:57.390Z,12.14
2023-09-14T21:52:28.282Z,12.10
2023-09-14T21:54:57.552Z,12.10
2023-09-14T21:57:26.736Z,12.12
2023-09-14T21:59:56.034Z,12.11
2023-09-14T22:02:30.173Z,12.06
2023-09-14T22:04:59.531Z,12.02
2023-09-14T22:07:29.315Z,11.99
2023-09-14T22:09:58.519Z,11.98
2023-09-14T22:12:28.261Z,11.92
2023-09-14T22:14:57.371Z,11.91
2023-09-14T22:17:28.539Z,11.86
2023-09-14T22:19:57.812Z,11.82
2023-09-14T22:22:27.050Z,11.77
2023-09-14T22:24:58.262Z,11.79
2023-09-14T22:27:28.963Z,11.72
2023-09-14T22:29:58.202Z,11.74
2023-09-14T22:32:29.129Z,11.71
2023-09-14T22:34:58.363Z,11.67
2023-09-14T22:37:35.550Z,11.58
2023-09-14T22:40:09.737Z,11.59
2023-09-14T22:42:39.992Z,11.56
2023-09-14T22:45:10.957Z,11.49
2023-09-14T22:47:41.884Z,11.46
2023-09-14T22:50:11.713Z,11.49
2023-09-14T22:52:41.304Z,11.46
2023-09-14T22:55:13.763Z,11.45
2023-09-14T22:57:43.702Z,11.41
2023-09-14T23:00:14.143Z,11.42
2023-09-14T23:02:45.237Z,11.41
2023-09-14T23:05:14.734Z,11.38
2023-09-14T23:07:44.246Z,11.30
2023-09-14T23:10:15.287Z,11.20
2023-09-14T23:12:44.952Z,11.19
2023-09-14T23:15:14.286Z,11.17
2023-09-14T23:17:45.372Z,11.12
2023-09-14T23:20:25.487Z,11.09
2023-09-14T23:22:57.759Z,11.06
2023-09-14T23:25:27.294Z,11.06
2023-09-14T23:27:56.901Z,11.08
2023-09-14T23:30:28.336Z,11.08
2023-09-14T23:32:59.225Z,11.05
2023-09-14T23:35:28.625Z,10.98
2023-09-14T23:37:58.019Z,10.96
2023-09-14T23:40:34.296Z,10.95
2023-09-14T23:43:06.032Z,10.96
2023-09-14T23:45:35.247Z,10.91
2023-09-14T23:48:08.710Z,10.89
2023-09-14T23:50:37.991Z,10.86
2023-09-14T23:53:07.156Z,10.82
2023-09-14T23:55:36.252Z,10.76
2023-09-14T23:58:05.661Z,10.78
