createdAt,value
2023-04-15T00:01:00.761Z,100519.04
2023-04-15T00:03:30.002Z,100522.52
2023-04-15T00:05:58.714Z,100522.92
2023-04-15T00:08:26.964Z,100525.66
2023-04-15T00:10:55.025Z,100527.55
2023-04-15T00:13:23.743Z,100525.30
2023-04-15T00:15:52.321Z,100524.95
2023-04-15T00:18:20.449Z,100525.65
2023-04-15T00:20:48.843Z,100522.89
2023-04-15T00:23:17.086Z,100523.97
2023-04-15T00:25:45.645Z,100519.33
2023-04-15T00:28:14.254Z,100516.46
2023-04-15T00:30:42.801Z,100515.70
2023-04-15T00:33:10.916Z,100513.94
2023-04-15T00:35:38.982Z,100511.69
2023-04-15T00:38:10.759Z,100510.66
2023-04-15T00:40:39.096Z,100513.15
2023-04-15T00:43:07.223Z,100516.55
2023-04-15T00:45:35.377Z,100518.63
2023-04-15T00:48:03.837Z,100520.80
2023-04-15T00:50:32.137Z,100518.79
2023-04-15T00:53:00.379Z,100519.38
2023-04-15T00:55:28.732Z,100521.86
2023-04-15T00:57:57.746Z,100520.83
2023-04-15T01:00:26.894Z,100517.58
2023-04-15T01:02:55.245Z,100518.29
2023-04-15T01:05:23.732Z,100519.40
2023-04-15T01:07:51.969Z,100517.60
2023-04-15T01:10:20.154Z,100515.25
2023-04-15T01:12:48.519Z,100518.11
2023-04-15T01:15:16.935Z,100515.58
2023-04-15T01:17:45.220Z,100514.00
2023-04-15T01:20:13.516Z,100507.69
2023-04-15T01:22:41.765Z,100508.06
2023-04-15T01:25:13.295Z,100508.63
2023-04-15T01:27:45.678Z,100509.02
2023-04-15T01:30:14.011Z,100510.08
2023-04-15T01:32:42.721Z,100505.73
2023-04-15T01:35:10.825Z,100508.35
2023-04-15T01:37:38.948Z,100507.34
2023-04-15T01:40:08.139Z,100515.27
2023-04-15T01:42:37.745Z,100515.89
2023-04-15T01:45:07.252Z,100514.19
2023-04-15T01:47:35.787Z,100515.48
2023-04-15T01:50:04.267Z,100511.82
2023-04-15T01:52:32.696Z,100515.02
2023-04-15T01:55:00.822Z,100519.04
2023-04-15T01:57:29.187Z,100519.77
2023-04-15T01:59:57.319Z,100523.39
2023-04-15T02:02:26.011Z,100522.84
2023-04-15T02:04:56.728Z,100524.92
2023-04-15T02:07:25.533Z,100524.92
2023-04-15T02:09:54.224Z,100524.08
2023-04-15T02:12:22.407Z,100523.25
2023-04-15T02:14:51.254Z,100522.77
2023-04-15T02:17:19.440Z,100521.41
2023-04-15T02:19:48.227Z,100519.03
2023-04-15T02:22:19.016Z,100516.60
2023-04-15T02:24:47.840Z,100515.55
2023-04-15T02:27:17.904Z,100514.49
2023-04-15T02:29:46.186Z,100515.05
2023-04-15T02:32:14.281Z,100516.59
2023-04-15T02:34:43.023Z,100518.83
2023-04-15T02:37:12.723Z,100518.08
2023-04-15T02:39:41.066Z,100520.12
2023-04-15T02:42:09.176Z,100522.04
2023-04-15T02:44:38.121Z,100523.10
2023-04-15T02:47:07.589Z,100525.15
2023-04-15T02:49:35.968Z,100522.85
2023-04-15T02:52:04.127Z,100524.74
2023-04-15T02:54:34.152Z,100518.66
2023-04-15T02:57:02.998Z,100519.73
2023-04-15T02:59:31.295Z,100522.52
2023-04-15T03:02:01.239Z,100517.84
2023-04-15T03:04:31.040Z,100520.76
2023-04-15T03:06:59.368Z,100521.77
2023-04-15T03:09:28.174Z,100524.89
2023-04-15T03:11:57.114Z,100527.35
2023-04-15T03:14:26.177Z,100530.46
2023-04-15T03:16:54.300Z,100530.11
2023-04-15T03:19:22.372Z,100526.69
2023-04-15T03:21:50.893Z,100522.70
2023-04-15T03:24:21.189Z,100525.02
2023-04-15T03:26:49.257Z,100532.05
2023-04-15T03:29:18.086Z,100532.18
2023-04-15T03:31:46.542Z,100535.12
2023-04-15T03:34:14.652Z,100535.77
2023-04-15T03:36:42.876Z,100532.90
2023-04-15T03:39:11.129Z,100534.61
2023-04-15T03:41:39.227Z,100535.48
2023-04-15T03:44:07.303Z,100535.81
2023-04-15T03:46:35.472Z,100531.94
2023-04-15T03:49:04.210Z,100530.38
2023-04-15T03:51:32.377Z,100533.08
2023-04-15T03:54:00.661Z,100533.36
2023-04-15T03:56:28.791Z,100532.36
2023-04-15T03:58:56.994Z,100531.80
2023-04-15T04:01:25.151Z,100534.05
2023-04-15T04:03:53.549Z,100535.76
2023-04-15T04:06:21.914Z,100535.42
2023-04-15T04:08:50.013Z,100536.81
2023-04-15T04:11:18.090Z,100537.38
2023-04-15T04:13:46.199Z,100538.88
2023-04-15T04:16:14.352Z,100541.73
2023-04-15T04:18:42.530Z,100541.10
2023-04-15T04:21:11.149Z,100537.48
2023-04-15T04:23:39.634Z,100540.60
2023-04-15T04:26:07.727Z,100538.92
2023-04-15T04:28:36.514Z,100540.67
2023-04-15T04:31:04.619Z,100545.15
2023-04-15T04:33:32.830Z,100546.92
2023-04-15T04:36:01.012Z,100546.98
2023-04-15T04:38:29.384Z,100543.55
2023-04-15T04:40:57.504Z,100540.08
2023-04-15T04:43:25.692Z,100544.39
2023-04-15T04:45:54.501Z,100548.87
2023-04-15T04:48:23.353Z,100550.59
2023-04-15T04:50:52.108Z,100551.02
2023-04-15T04:53:20.639Z,100551.48
2023-04-15T04:55:48.965Z,100553.34
2023-04-15T04:58:17.068Z,100555.29
2023-04-15T05:00:45.191Z,100555.48
2023-04-15T05:03:13.535Z,100557.57
2023-04-15T05:05:41.897Z,100560.28
2023-04-15T05:08:09.958Z,100561.44
2023-04-15T05:10:38.197Z,100563.35
2023-04-15T05:13:06.475Z,100565.77
2023-04-15T05:15:37.069Z,100567.17
2023-04-15T05:18:05.410Z,100568.42
2023-04-15T05:20:33.587Z,100565.57
2023-04-15T05:23:01.723Z,100564.09
2023-04-15T05:25:29.845Z,100564.87
2023-04-15T05:27:58.034Z,100568.86
2023-04-15T05:30:26.796Z,100567.54
2023-04-15T05:32:54.895Z,100570.00
2023-04-15T05:35:23.109Z,100565.48
2023-04-15T05:37:51.291Z,100567.30
2023-04-15T05:40:20.216Z,100571.19
2023-04-15T05:42:48.453Z,100575.17
2023-04-15T05:45:16.503Z,100576.55
2023-04-15T05:47:44.886Z,100573.89
2023-04-15T05:50:13.016Z,100572.12
2023-04-15T05:52:41.145Z,100571.95
2023-04-15T05:55:09.964Z,100573.51
2023-04-15T05:57:38.740Z,100575.10
2023-04-15T06:00:07.522Z,100575.81
2023-04-15T06:02:38.966Z,100578.38
2023-04-15T06:05:09.894Z,100580.81
2023-04-15T06:07:38.859Z,100579.77
2023-04-15T06:10:07.961Z,100584.46
2023-04-15T06:12:36.583Z,100582.02
2023-04-15T06:15:06.735Z,100578.19
2023-04-15T06:17:34.928Z,100579.23
2023-04-15T06:20:03.784Z,100578.64
2023-04-15T06:22:32.215Z,100575.27
2023-04-15T06:25:00.579Z,100579.03
2023-04-15T06:27:28.785Z,100578.64
2023-04-15T06:29:57.305Z,100580.17
2023-04-15T06:32:25.786Z,100583.63
2023-04-15T06:34:53.832Z,100584.96
2023-04-15T06:37:22.243Z,100586.80
2023-04-15T06:39:50.738Z,100589.35
2023-04-15T06:42:19.074Z,100591.73
2023-04-15T06:44:47.350Z,100591.96
2023-04-15T06:47:15.458Z,100592.13
2023-04-15T06:49:45.066Z,100599.05
2023-04-15T06:52:13.723Z,100597.83
2023-04-15T06:54:42.740Z,100600.02
2023-04-15T06:57:10.953Z,100603.67
2023-04-15T06:59:39.019Z,100604.14
2023-04-15T07:02:12.764Z,100603.08
2023-04-15T07:04:41.592Z,100604.30
2023-04-15T07:07:09.669Z,100606.94
2023-04-15T07:09:38.715Z,100611.19
2023-04-15T07:12:06.843Z,100615.56
2023-04-15T07:14:35.058Z,100619.23
2023-04-15T07:17:03.403Z,100615.42
2023-04-15T07:19:31.747Z,100612.16
2023-04-15T07:22:00.878Z,100612.90
2023-04-15T07:24:29.102Z,100615.98
2023-04-15T07:26:59.514Z,100615.61
2023-04-15T07:29:29.005Z,100615.05
2023-04-15T07:31:57.506Z,100616.99
2023-04-15T07:34:25.895Z,100620.73
2023-04-15T07:36:54.014Z,100622.48
2023-04-15T07:39:22.451Z,100619.04
2023-04-15T07:41:50.649Z,100621.16
2023-04-15T07:44:18.914Z,100625.23
2023-04-15T07:46:46.998Z,100625.73
2023-04-15T07:49:15.804Z,100631.15
2023-04-15T07:51:44.530Z,100630.83
2023-04-15T07:54:13.221Z,100627.12
2023-04-15T07:56:41.747Z,100629.53
2023-04-15T07:59:10.492Z,100629.07
2023-04-15T08:01:39.089Z,100627.11
2023-04-15T08:04:08.427Z,100622.78
2023-04-15T08:06:39.962Z,100622.91
2023-04-15T08:09:08.697Z,100626.69
2023-04-15T08:11:37.710Z,100625.78
2023-04-15T08:14:06.105Z,100627.27
2023-04-15T08:16:34.706Z,100623.69
2023-04-15T08:19:04.020Z,100624.10
2023-04-15T08:21:32.542Z,100623.34
2023-04-15T08:24:01.763Z,100623.77
2023-04-15T08:26:29.969Z,100621.29
2023-04-15T08:28:58.307Z,100621.38
2023-04-15T08:31:27.453Z,100621.41
2023-04-15T08:33:57.728Z,100619.98
2023-04-15T08:36:27.227Z,100620.84
2023-04-15T08:38:55.540Z,100621.18
2023-04-15T08:41:25.777Z,100622.67
2023-04-15T08:43:58.506Z,100623.45
2023-04-15T08:46:27.843Z,100625.09
2023-04-15T08:48:57.794Z,100627.85
2023-04-15T08:51:27.373Z,100628.00
2023-04-15T08:53:55.920Z,100631.36
2023-04-15T08:56:28.560Z,100629.52
2023-04-15T08:58:57.898Z,100627.98
2023-04-15T09:01:26.680Z,100630.60
2023-04-15T09:03:56.503Z,100630.98
2023-04-15T09:06:26.225Z,100629.83
2023-04-15T09:08:54.518Z,100629.48
2023-04-15T09:11:22.934Z,100631.91
2023-04-15T09:13:51.685Z,100632.58
2023-04-15T09:16:20.499Z,100633.03
2023-04-15T09:18:48.605Z,100634.66
2023-04-15T09:21:18.204Z,100631.98
2023-04-15T09:24:01.099Z,100630.40
2023-04-15T09:26:37.538Z,100630.77
2023-04-15T09:29:14.934Z,100634.20
2023-04-15T09:31:43.673Z,100636.39
2023-04-15T09:34:11.774Z,100633.65
2023-04-15T09:36:58.083Z,100632.84
2023-04-15T09:39:26.248Z,100634.02
2023-04-15T09:42:07.026Z,100636.29
2023-04-15T09:44:35.273Z,100636.23
2023-04-15T09:47:03.566Z,100634.93
2023-04-15T09:49:31.792Z,100634.30
2023-04-15T09:52:05.552Z,100635.74
2023-04-15T09:54:36.747Z,100644.36
2023-04-15T09:57:06.978Z,100645.14
2023-04-15T09:59:35.125Z,100644.28
2023-04-15T10:02:07.727Z,100645.34
2023-04-15T10:04:39.927Z,100647.97
2023-04-15T10:07:13.082Z,100645.00
2023-04-15T10:09:41.730Z,100647.75
2023-04-15T10:12:10.461Z,100649.80
2023-04-15T10:14:40.516Z,100645.64
2023-04-15T10:17:12.861Z,100643.93
2023-04-15T10:19:41.906Z,100646.11
2023-04-15T10:22:10.513Z,100643.13
2023-04-15T10:24:39.722Z,100643.32
2023-04-15T10:27:09.125Z,100644.23
2023-04-15T10:29:37.826Z,100648.80
2023-04-15T10:32:06.360Z,100649.34
2023-04-15T10:34:35.902Z,100648.55
2023-04-15T10:37:04.855Z,100648.86
2023-04-15T10:39:40.579Z,100647.75
2023-04-15T10:42:17.017Z,100648.06
2023-04-15T10:44:46.101Z,100649.42
2023-04-15T10:47:19.717Z,100649.36
2023-04-15T10:49:51.807Z,100650.92
2023-04-15T10:52:28.118Z,100653.46
2023-04-15T10:55:04.594Z,100652.66
2023-04-15T10:57:39.083Z,100653.13
2023-04-15T11:00:13.940Z,100653.23
2023-04-15T11:02:45.253Z,100649.41
2023-04-15T11:05:15.830Z,100649.60
2023-04-15T11:07:48.550Z,100652.33
2023-04-15T11:10:26.275Z,100651.91
2023-04-15T11:12:58.494Z,100654.39
2023-04-15T11:15:30.596Z,100652.56
2023-04-15T11:18:09.737Z,100656.98
2023-04-15T11:20:39.684Z,100656.95
2023-04-15T11:23:15.170Z,100655.56
2023-04-15T11:25:44.853Z,100654.33
2023-04-15T11:28:13.806Z,100660.35
2023-04-15T11:30:42.861Z,100658.98
2023-04-15T11:33:12.592Z,100660.32
2023-04-15T11:35:42.698Z,100658.85
2023-04-15T11:38:12.673Z,100662.43
2023-04-15T11:40:42.802Z,100661.53
2023-04-15T11:43:16.701Z,100663.72
2023-04-15T11:46:04.584Z,100667.08
2023-04-15T11:48:35.814Z,100671.59
2023-04-15T11:51:06.171Z,100671.54
2023-04-15T11:53:37.418Z,100672.90
2023-04-15T11:56:06.327Z,100674.69
2023-04-15T11:58:39.296Z,100675.15
2023-04-15T12:01:07.866Z,100678.48
2023-04-15T12:03:44.192Z,100680.79
2023-04-15T12:06:18.457Z,100682.79
2023-04-15T12:08:50.123Z,100683.08
2023-04-15T12:11:19.908Z,100681.33
2023-04-15T12:13:49.688Z,100685.05
2023-04-15T12:16:21.704Z,100682.70
2023-04-15T12:18:56.161Z,100681.66
2023-04-15T12:21:34.741Z,100684.01
2023-04-15T12:24:05.680Z,100686.53
2023-04-15T12:26:43.538Z,100683.25
2023-04-15T12:29:13.812Z,100685.28
2023-04-15T12:32:00.232Z,100690.45
2023-04-15T12:34:33.859Z,100695.23
2023-04-15T12:37:04.031Z,100695.72
2023-04-15T12:39:42.242Z,100696.64
2023-04-15T12:42:11.120Z,100699.88
2023-04-15T12:44:40.066Z,100702.18
2023-04-15T12:47:09.495Z,100705.51
2023-04-15T12:49:38.381Z,100710.05
2023-04-15T12:52:07.486Z,100708.13
2023-04-15T12:54:36.513Z,100711.23
2023-04-15T12:57:07.317Z,100712.96
2023-04-15T12:59:36.602Z,100716.00
2023-04-15T13:02:05.171Z,100715.91
2023-04-15T13:04:33.557Z,100718.27
2023-04-15T13:07:02.445Z,100716.99
2023-04-15T13:09:31.207Z,100719.77
2023-04-15T13:11:59.364Z,100719.25
2023-04-15T13:14:27.817Z,100718.19
2023-04-15T13:16:56.355Z,100724.07
2023-04-15T13:19:24.539Z,100724.31
2023-04-15T13:21:52.657Z,100726.46
2023-04-15T13:24:21.082Z,100727.64
2023-04-15T13:26:50.507Z,100723.55
2023-04-15T13:29:18.895Z,100725.75
2023-04-15T13:31:47.180Z,100727.07
2023-04-15T13:34:15.915Z,100732.65
2023-04-15T13:36:44.108Z,100732.92
2023-04-15T13:39:12.209Z,100733.77
2023-04-15T13:41:40.593Z,100730.94
2023-04-15T13:44:08.722Z,100737.86
2023-04-15T13:46:37.960Z,100736.99
2023-04-15T13:49:06.204Z,100734.73
2023-04-15T13:51:36.952Z,100738.19
2023-04-15T13:54:05.398Z,100740.46
2023-04-15T13:56:33.939Z,100742.92
2023-04-15T13:59:03.395Z,100743.21
2023-04-15T14:01:31.531Z,100748.37
2023-04-15T14:03:59.826Z,100746.30
2023-04-15T14:06:29.035Z,100745.80
2023-04-15T14:08:57.218Z,100748.77
2023-04-15T14:11:25.686Z,100750.30
2023-04-15T14:13:53.777Z,100753.71
2023-04-15T14:16:21.887Z,100753.84
2023-04-15T14:18:49.977Z,100753.78
2023-04-15T14:21:18.307Z,100755.69
2023-04-15T14:23:46.426Z,100757.62
2023-04-15T14:26:14.721Z,100757.52
2023-04-15T14:28:45.125Z,100760.41
2023-04-15T14:31:14.379Z,100761.63
2023-04-15T14:33:43.238Z,100763.95
2023-04-15T14:36:11.469Z,100764.16
2023-04-15T14:38:40.259Z,100766.12
2023-04-15T14:41:09.961Z,100767.16
2023-04-15T14:43:39.496Z,100770.16
2023-04-15T14:46:08.701Z,100771.55
2023-04-15T14:48:37.335Z,100769.37
2023-04-15T14:51:05.926Z,100773.49
2023-04-15T14:53:34.333Z,100776.89
2023-04-15T14:56:02.737Z,100777.59
2023-04-15T14:58:31.326Z,100781.42
2023-04-15T15:00:59.686Z,100784.21
2023-04-15T15:03:27.938Z,100789.09
2023-04-15T15:05:57.790Z,100787.33
2023-04-15T15:08:26.141Z,100788.55
2023-04-15T15:10:54.225Z,100790.95
2023-04-15T15:13:22.414Z,100791.81
2023-04-15T15:15:50.853Z,100795.32
2023-04-15T15:18:19.703Z,100801.98
2023-04-15T15:20:48.232Z,100799.59
2023-04-15T15:23:16.482Z,100803.64
2023-04-15T15:25:46.879Z,100802.96
2023-04-15T15:28:15.046Z,100804.55
2023-04-15T15:30:43.236Z,100805.09
2023-04-15T15:33:11.505Z,100811.36
2023-04-15T15:35:40.154Z,100812.19
2023-04-15T15:38:11.837Z,100811.32
2023-04-15T15:40:40.199Z,100818.34
2023-04-15T15:43:08.337Z,100819.00
2023-04-15T15:45:36.559Z,100820.86
2023-04-15T15:48:05.258Z,100824.31
2023-04-15T15:50:34.336Z,100823.54
2023-04-15T15:53:02.451Z,100823.22
2023-04-15T15:55:30.597Z,100822.32
2023-04-15T15:57:58.824Z,100824.50
2023-04-15T16:00:26.905Z,100826.29
2023-04-15T16:05:29.971Z,100834.58
2023-04-15T16:07:58.197Z,100835.52
2023-04-15T16:10:26.462Z,100840.02
2023-04-15T16:12:54.583Z,100842.21
2023-04-15T16:15:25.377Z,100840.77
2023-04-15T16:17:53.576Z,100844.75
2023-04-15T16:20:21.784Z,100843.52
2023-04-15T16:22:50.149Z,100848.86
2023-04-15T16:25:18.604Z,100848.29
2023-04-15T16:27:58.792Z,100857.79
2023-04-15T16:30:31.551Z,100859.13
2023-04-15T16:32:59.631Z,100863.49
2023-04-15T16:35:28.499Z,100868.05
2023-04-15T16:37:56.991Z,100870.33
2023-04-15T16:40:26.187Z,100874.11
2023-04-15T16:42:54.326Z,100878.40
2023-04-15T16:45:22.360Z,100884.42
2023-04-15T16:47:50.840Z,100885.05
2023-04-15T16:50:20.042Z,100882.64
2023-04-15T16:52:48.062Z,100887.16
2023-04-15T16:55:16.447Z,100890.79
2023-04-15T16:58:01.900Z,100893.27
2023-04-15T17:00:32.390Z,100894.00
2023-04-15T17:03:01.266Z,100895.30
2023-04-15T17:05:33.268Z,100893.13
2023-04-15T17:08:01.772Z,100900.79
2023-04-15T17:10:30.813Z,100903.61
2023-04-15T17:12:59.474Z,100902.54
2023-04-15T17:15:27.644Z,100903.02
2023-04-15T17:17:56.138Z,100906.64
2023-04-15T17:20:24.857Z,100901.06
2023-04-15T17:22:54.060Z,100905.38
2023-04-15T17:25:23.410Z,100912.16
2023-04-15T17:27:51.667Z,100918.41
2023-04-15T17:30:20.006Z,100918.98
2023-04-15T17:32:48.348Z,100923.20
2023-04-15T17:35:16.541Z,100928.58
2023-04-15T17:37:46.088Z,100931.55
2023-04-15T17:40:15.031Z,100931.23
2023-04-15T17:42:43.132Z,100931.06
2023-04-15T17:45:11.767Z,100934.04
2023-04-15T17:47:41.085Z,100936.80
2023-04-15T17:50:09.690Z,100941.11
2023-04-15T17:52:37.964Z,100944.23
2023-04-15T17:55:07.438Z,100944.58
2023-04-15T17:57:36.640Z,100948.24
2023-04-15T18:00:07.066Z,100951.16
2023-04-15T18:02:41.422Z,100954.86
2023-04-15T18:05:10.706Z,100960.64
2023-04-15T18:07:38.903Z,100964.25
2023-04-15T18:10:08.770Z,100968.83
2023-04-15T18:12:37.671Z,100969.08
2023-04-15T18:15:07.039Z,100978.11
2023-04-15T18:17:36.019Z,100985.77
2023-04-15T18:20:04.601Z,100986.80
2023-04-15T18:22:32.967Z,100986.98
2023-04-15T18:25:04.418Z,100985.41
2023-04-15T18:27:34.048Z,100986.95
2023-04-15T18:30:02.159Z,100985.94
2023-04-15T18:32:32.763Z,100982.40
2023-04-15T18:35:01.620Z,100982.24
2023-04-15T18:37:30.062Z,100985.27
2023-04-15T18:39:59.457Z,100991.23
2023-04-15T18:42:28.039Z,100998.34
2023-04-15T18:44:56.477Z,100999.44
2023-04-15T18:47:27.119Z,101004.15
2023-04-15T18:49:55.857Z,101005.56
2023-04-15T18:52:24.557Z,101007.83
2023-04-15T18:54:53.202Z,101009.75
2023-04-15T18:57:24.983Z,101008.76
2023-04-15T19:00:00.632Z,101009.98
2023-04-15T19:02:29.106Z,101012.11
2023-04-15T19:04:57.721Z,101017.86
2023-04-15T19:07:25.957Z,101021.67
2023-04-15T19:09:54.667Z,101024.92
2023-04-15T19:12:22.805Z,101030.43
2023-04-15T19:14:50.909Z,101034.41
2023-04-15T19:17:19.792Z,101037.06
2023-04-15T19:19:47.892Z,101036.61
2023-04-15T19:22:18.140Z,101035.42
2023-04-15T19:24:46.809Z,101035.77
2023-04-15T19:27:15.744Z,101033.33
2023-04-15T19:29:44.146Z,101029.35
2023-04-15T19:32:14.091Z,101033.02
2023-04-15T19:34:42.515Z,101033.71
2023-04-15T19:37:11.395Z,101030.30
2023-04-15T19:39:39.756Z,101034.30
2023-04-15T19:42:07.924Z,101032.92
2023-04-15T19:44:37.361Z,101031.38
2023-04-15T19:47:05.955Z,101029.98
2023-04-15T19:49:34.057Z,101033.09
2023-04-15T19:52:02.762Z,101031.01
2023-04-15T19:54:32.430Z,101029.33
2023-04-15T19:57:02.138Z,101034.09
2023-04-15T19:59:30.453Z,101036.56
2023-04-15T20:01:58.904Z,101039.21
2023-04-15T20:04:27.573Z,101037.52
2023-04-15T20:06:56.254Z,101040.35
2023-04-15T20:09:24.851Z,101039.17
2023-04-15T20:12:44.991Z,101041.81
2023-04-15T20:14:42.090Z,101044.61
2023-04-15T20:17:10.454Z,101040.96
2023-04-15T20:19:39.239Z,101044.61
2023-04-15T20:22:07.591Z,101044.46
2023-04-15T20:24:35.792Z,101044.14
2023-04-15T20:27:04.107Z,101045.92
2023-04-15T20:29:32.346Z,101046.86
2023-04-15T20:32:00.596Z,101046.95
2023-04-15T20:34:29.019Z,101047.19
2023-04-15T20:36:57.077Z,101043.77
2023-04-15T20:39:25.414Z,101044.13
2023-04-15T20:41:53.605Z,101044.15
2023-04-15T20:44:22.210Z,101045.05
2023-04-15T20:46:50.630Z,101045.06
2023-04-15T20:49:18.965Z,101046.27
2023-04-15T20:51:47.643Z,101046.46
2023-04-15T20:54:16.344Z,101044.42
2023-04-15T20:56:44.418Z,101047.23
2023-04-15T20:59:12.733Z,101053.16
2023-04-15T21:01:40.923Z,101055.40
2023-04-15T21:04:09.064Z,101054.35
2023-04-15T21:06:37.599Z,101052.98
2023-04-15T21:09:06.454Z,101052.98
2023-04-15T21:11:46.397Z,101054.05
2023-04-15T21:14:23.319Z,101057.21
2023-04-15T21:16:51.473Z,101057.74
2023-04-15T21:19:19.760Z,101058.27
2023-04-15T21:21:48.140Z,101062.09
2023-04-15T21:24:16.419Z,101065.24
2023-04-15T21:26:44.496Z,101063.23
2023-04-15T21:29:13.082Z,101063.04
2023-04-15T21:31:41.753Z,101064.42
2023-04-15T21:34:10.511Z,101066.66
2023-04-15T21:36:38.940Z,101067.52
2023-04-15T21:39:07.256Z,101068.37
2023-04-15T21:41:37.110Z,101073.92
2023-04-15T21:44:05.538Z,101076.16
2023-04-15T21:46:35.207Z,101079.98
2023-04-15T21:49:04.499Z,101085.17
2023-04-15T21:51:33.303Z,101084.66
2023-04-15T21:54:01.450Z,101087.42
2023-04-15T21:56:29.944Z,101088.80
2023-04-15T21:58:58.278Z,101089.13
2023-04-15T22:01:26.790Z,101090.89
2023-04-15T22:03:55.262Z,101090.70
2023-04-15T22:06:23.841Z,101092.23
2023-04-15T22:08:57.436Z,101094.09
2023-04-15T22:11:40.319Z,101097.91
2023-04-15T22:14:09.296Z,101099.52
2023-04-15T22:16:37.435Z,101104.75
2023-04-15T22:19:05.856Z,101106.11
2023-04-15T22:21:34.143Z,101110.56
2023-04-15T22:24:31.658Z,101114.35
2023-04-15T22:26:51.031Z,101117.64
2023-04-15T22:29:19.292Z,101118.86
2023-04-15T22:31:47.486Z,101124.41
2023-04-15T22:34:20.867Z,101126.83
2023-04-15T22:36:50.188Z,101124.75
2023-04-15T22:39:19.667Z,101125.46
2023-04-15T22:41:48.348Z,101128.27
2023-04-15T22:44:16.632Z,101126.89
2023-04-15T22:46:44.915Z,101125.85
2023-04-15T22:49:13.022Z,101129.33
2023-04-15T22:51:41.130Z,101131.44
2023-04-15T22:54:09.706Z,101134.21
2023-04-15T22:56:37.848Z,101132.13
2023-04-15T22:59:06.029Z,101135.77
2023-04-15T23:01:34.260Z,101135.38
2023-04-15T23:04:05.548Z,101134.65
2023-04-15T23:06:37.605Z,101132.39
2023-04-15T23:09:05.885Z,101134.46
2023-04-15T23:11:33.986Z,101136.78
2023-04-15T23:14:02.132Z,101140.10
2023-04-15T23:16:30.304Z,101136.30
2023-04-15T23:18:58.419Z,101135.13
2023-04-15T23:21:27.870Z,101137.89
2023-04-15T23:23:56.113Z,101138.44
2023-04-15T23:26:24.260Z,101140.88
2023-04-15T23:28:52.588Z,101139.34
2023-04-15T23:31:21.007Z,101144.74
2023-04-15T23:33:49.361Z,101145.48
2023-04-15T23:36:17.557Z,101144.63
2023-04-15T23:38:46.251Z,101141.46
2023-04-15T23:41:14.362Z,101140.27
2023-04-15T23:43:42.412Z,101139.77
2023-04-15T23:46:12.008Z,101141.71
2023-04-15T23:48:41.020Z,101140.35
2023-04-15T23:51:09.220Z,101140.71
2023-04-15T23:53:37.328Z,101140.59
2023-04-15T23:56:06.218Z,101141.66
2023-04-15T23:58:34.717Z,101138.16
