createdAt,value
2023-04-14T00:01:55.398Z,980.4
2023-04-14T00:04:21.497Z,980.4
2023-04-14T00:06:47.596Z,980.4
2023-04-14T00:09:13.693Z,980.4
2023-04-14T00:11:39.779Z,980.4
2023-04-14T00:14:06.135Z,980.4
2023-04-14T00:16:30.978Z,980.4
2023-04-14T00:18:57.090Z,980.5
2023-04-14T00:21:23.197Z,980.5
2023-04-14T00:23:49.291Z,980.5
2023-04-14T00:26:15.382Z,980.5
2023-04-14T00:28:41.492Z,980.5
2023-04-14T00:31:07.560Z,980.6
2023-04-14T00:33:33.680Z,980.5
2023-04-14T00:35:59.750Z,980.6
2023-04-14T00:38:25.847Z,980.6
2023-04-14T00:40:51.942Z,980.6
2023-04-14T00:43:18.034Z,980.6
2023-04-14T00:45:44.220Z,980.6
2023-04-14T00:48:10.229Z,980.6
2023-04-14T00:50:36.891Z,980.7
2023-04-14T00:53:02.416Z,980.7
2023-04-14T00:55:28.520Z,980.7
2023-04-14T00:57:54.616Z,980.8
2023-04-14T01:00:19.737Z,980.8
2023-04-14T01:02:45.813Z,980.7
2023-04-14T01:05:11.916Z,980.8
2023-04-14T01:07:38.024Z,980.8
2023-04-14T01:10:04.095Z,980.8
2023-04-14T01:12:30.189Z,980.8
2023-04-14T01:14:56.294Z,980.8
2023-04-14T01:17:22.430Z,980.9
2023-04-14T01:19:48.472Z,980.9
2023-04-14T01:22:15.799Z,980.9
2023-04-14T01:24:55.685Z,981
2023-04-14T01:27:06.785Z,981
2023-04-14T01:29:32.862Z,981
2023-04-14T01:32:00.204Z,981
2023-04-14T01:34:25.065Z,981.1
2023-04-14T01:36:50.165Z,981.1
2023-04-14T01:39:16.265Z,981
2023-04-14T01:41:42.348Z,981
2023-04-14T01:44:08.457Z,981
2023-04-14T01:46:34.569Z,981
2023-04-14T01:49:00.648Z,981.1
2023-04-14T01:51:26.749Z,981
2023-04-14T01:53:52.882Z,981
2023-04-14T01:56:18.939Z,981.1
2023-04-14T01:58:45.015Z,981.1
2023-04-14T02:01:11.131Z,981.1
2023-04-14T02:03:37.227Z,981.1
2023-04-14T02:06:03.334Z,981.1
2023-04-14T02:08:28.441Z,981.1
2023-04-14T02:10:54.520Z,981.2
2023-04-14T02:13:20.660Z,981.2
2023-04-14T02:15:46.711Z,981.1
2023-04-14T02:18:12.814Z,981.1
2023-04-14T02:20:38.918Z,981.1
2023-04-14T02:23:05.007Z,981.1
2023-04-14T02:25:31.082Z,981
2023-04-14T02:27:57.181Z,981.1
2023-04-14T02:30:23.355Z,981.1
2023-04-14T02:32:49.387Z,981.2
2023-04-14T02:35:15.475Z,981.1
2023-04-14T02:37:41.575Z,981
2023-04-14T02:40:06.692Z,981.1
2023-04-14T02:42:32.780Z,981.1
2023-04-14T02:44:58.867Z,981.1
2023-04-14T02:47:24.974Z,981.2
2023-04-14T02:52:17.152Z,981.1
2023-04-14T02:54:43.273Z,981.1
2023-04-14T02:57:09.354Z,981
2023-04-14T02:59:35.486Z,981.1
2023-04-14T03:02:01.577Z,981.1
2023-04-14T03:04:27.689Z,981.1
2023-04-14T03:06:53.802Z,981.1
2023-04-14T03:09:19.856Z,981.1
2023-04-14T03:11:44.940Z,981
2023-04-14T03:14:11.055Z,981
2023-04-14T03:16:37.134Z,981
2023-04-14T03:19:03.243Z,981.1
2023-04-14T03:21:29.334Z,981.1
2023-04-14T03:23:55.418Z,981.1
2023-04-14T03:26:21.513Z,981.1
2023-04-14T03:28:47.623Z,981.1
2023-04-14T03:31:13.718Z,981.1
2023-04-14T03:33:39.786Z,981
2023-04-14T03:36:05.894Z,981
2023-04-14T03:38:31.997Z,981
2023-04-14T03:40:58.089Z,981
2023-04-14T03:43:23.211Z,981
2023-04-14T03:45:49.330Z,980.9
2023-04-14T03:48:15.398Z,981
2023-04-14T03:50:41.491Z,981
2023-04-14T03:53:07.585Z,980.9
2023-04-14T03:55:33.671Z,981
2023-04-14T03:57:59.779Z,981
2023-04-14T04:00:25.852Z,981
2023-04-14T04:02:51.958Z,980.9
2023-04-14T04:05:18.061Z,981
2023-04-14T04:07:44.160Z,981
2023-04-14T04:10:10.253Z,981
2023-04-14T04:12:36.335Z,981
2023-04-14T04:15:01.468Z,981
2023-04-14T04:17:27.572Z,980.9
2023-04-14T04:19:53.671Z,981
2023-04-14T04:22:19.744Z,980.9
2023-04-14T04:24:45.836Z,980.9
2023-04-14T04:27:11.941Z,980.9
2023-04-14T04:29:38.075Z,980.9
2023-04-14T04:32:04.125Z,980.9
2023-04-14T04:34:30.211Z,981
2023-04-14T04:36:56.331Z,981
2023-04-14T04:39:22.426Z,981.1
2023-04-14T04:41:48.522Z,981.1
2023-04-14T04:44:14.601Z,981.2
2023-04-14T04:46:39.725Z,981.2
2023-04-14T04:49:05.832Z,981.2
2023-04-14T04:51:31.905Z,981.2
2023-04-14T04:53:58.012Z,981.2
2023-04-14T04:56:24.109Z,981.1
2023-04-14T04:58:50.204Z,981.2
2023-04-14T05:01:16.294Z,981.3
2023-04-14T05:03:42.383Z,981.3
2023-04-14T05:06:08.479Z,981.3
2023-04-14T05:08:34.586Z,981.3
2023-04-14T05:11:00.663Z,981.4
2023-04-14T05:13:26.826Z,981.4
2023-04-14T05:15:52.923Z,981.4
2023-04-14T05:18:18.165Z,981.4
2023-04-14T05:20:44.110Z,981.5
2023-04-14T05:23:10.225Z,981.4
2023-04-14T05:25:36.420Z,981.5
2023-04-14T05:28:02.464Z,981.6
2023-04-14T05:30:28.558Z,981.6
2023-04-14T05:32:54.605Z,981.6
2023-04-14T05:35:20.659Z,981.6
2023-04-14T05:37:46.771Z,981.7
2023-04-14T05:40:12.940Z,981.7
2023-04-14T05:42:38.944Z,981.7
2023-04-14T05:45:05.064Z,981.8
2023-04-14T05:47:30.158Z,981.7
2023-04-14T05:49:56.321Z,981.8
2023-04-14T05:52:22.364Z,981.8
2023-04-14T05:54:48.463Z,981.8
2023-04-14T05:57:14.575Z,981.9
2023-04-14T05:59:40.621Z,982
2023-04-14T06:02:06.721Z,982
2023-04-14T06:04:32.854Z,982
2023-04-14T06:06:58.918Z,982.1
2023-04-14T06:09:25.006Z,982.1
2023-04-14T06:11:51.151Z,982
2023-04-14T06:14:17.353Z,982.1
2023-04-14T06:16:43.458Z,982.1
2023-04-14T06:19:08.488Z,982.1
2023-04-14T06:21:34.616Z,982.1
2023-04-14T06:24:00.631Z,982.1
2023-04-14T06:26:26.748Z,982
2023-04-14T06:28:52.801Z,982
2023-04-14T06:31:18.893Z,982.1
2023-04-14T06:33:45.044Z,982.1
2023-04-14T06:36:11.125Z,982
2023-04-14T06:38:37.170Z,982.1
2023-04-14T06:41:03.269Z,982.1
2023-04-14T06:43:29.416Z,982
2023-04-14T06:45:55.486Z,982
2023-04-14T06:48:21.554Z,982
2023-04-14T06:50:47.647Z,981.9
2023-04-14T06:55:39.862Z,981.9
2023-04-14T06:58:05.051Z,981.9
2023-04-14T07:00:31.045Z,981.9
2023-04-14T07:02:57.141Z,981.8
2023-04-14T07:05:23.264Z,981.7
2023-04-14T07:07:49.340Z,981.6
2023-04-14T07:10:15.539Z,981.6
2023-04-14T07:12:41.562Z,981.5
2023-04-14T07:15:07.640Z,981.5
2023-04-14T07:17:33.725Z,981.5
2023-04-14T07:19:59.953Z,981.6
2023-04-14T07:22:25.972Z,981.6
2023-04-14T07:24:52.014Z,981.5
2023-04-14T07:27:18.099Z,981.5
2023-04-14T07:29:43.205Z,981.5
2023-04-14T07:32:09.301Z,981.5
2023-04-14T07:34:35.431Z,981.5
2023-04-14T07:37:01.499Z,981.6
2023-04-14T07:39:27.602Z,981.6
2023-04-14T07:41:53.690Z,981.6
2023-04-14T07:44:20.039Z,981.6
2023-04-14T07:46:45.877Z,981.6
2023-04-14T07:49:12.322Z,981.6
2023-04-14T07:51:38.472Z,981.7
2023-04-14T07:54:04.320Z,981.6
2023-04-14T07:56:30.347Z,981.6
2023-04-14T07:58:56.561Z,981.6
2023-04-14T08:01:22.536Z,981.6
2023-04-14T08:03:48.751Z,981.6
2023-04-14T08:06:14.723Z,981.6
2023-04-14T08:08:40.927Z,981.7
2023-04-14T08:11:07.122Z,981.6
2023-04-14T08:13:33.350Z,981.6
2023-04-14T08:15:59.215Z,981.6
2023-04-14T08:18:25.433Z,981.6
2023-04-14T08:20:51.509Z,981.6
2023-04-14T08:23:17.519Z,981.5
2023-04-14T08:25:43.615Z,981.5
2023-04-14T08:28:09.684Z,981.5
2023-04-14T08:30:35.771Z,981.5
2023-04-14T08:33:01.902Z,981.5
2023-04-14T08:35:27.930Z,981.5
2023-04-14T08:37:54.180Z,981.4
2023-04-14T08:40:19.209Z,981.4
2023-04-14T08:42:45.354Z,981.5
2023-04-14T08:45:11.319Z,981.4
2023-04-14T08:47:37.446Z,981.5
2023-04-14T08:50:03.564Z,981.4
2023-04-14T08:52:29.636Z,981.4
2023-04-14T08:54:55.716Z,981.4
2023-04-14T08:57:21.833Z,981.4
2023-04-14T08:59:48.003Z,981.3
2023-04-14T09:02:14.109Z,981.3
2023-04-14T09:04:40.213Z,981.3
2023-04-14T09:07:06.185Z,981.3
2023-04-14T09:09:32.301Z,981.3
2023-04-14T09:11:57.415Z,981.3
2023-04-14T09:14:23.488Z,981.2
2023-04-14T09:16:49.573Z,981.1
2023-04-14T09:19:15.742Z,981.2
2023-04-14T09:21:41.936Z,981.1
2023-04-14T09:24:08.048Z,981.2
2023-04-14T09:26:34.085Z,981.2
2023-04-14T09:29:00.263Z,981.2
2023-04-14T09:31:26.348Z,981.2
2023-04-14T09:33:52.443Z,981.2
2023-04-14T09:36:18.444Z,981.3
2023-04-14T09:38:44.441Z,981.2
2023-04-14T09:41:10.737Z,981.2
2023-04-14T09:43:35.855Z,981.2
2023-04-14T09:46:01.893Z,981.2
2023-04-14T09:48:28.047Z,981.2
2023-04-14T09:50:54.121Z,981.3
2023-04-14T09:53:20.039Z,981.2
2023-04-14T09:55:46.278Z,981.2
2023-04-14T09:58:12.347Z,981.1
2023-04-14T10:00:38.558Z,981.1
2023-04-14T10:03:04.421Z,981.2
2023-04-14T10:05:30.615Z,981.2
2023-04-14T10:07:56.766Z,981.1
2023-04-14T10:10:22.830Z,981.1
2023-04-14T10:12:48.795Z,981
2023-04-14T10:15:13.903Z,980.9
2023-04-14T10:17:40.000Z,980.9
2023-04-14T10:20:06.122Z,980.9
2023-04-14T10:22:32.197Z,980.9
2023-04-14T10:24:58.291Z,980.9
2023-04-14T10:27:24.398Z,980.7
2023-04-14T10:29:50.501Z,980.7
2023-04-14T10:32:16.569Z,980.7
2023-04-14T10:34:42.686Z,980.7
2023-04-14T10:37:08.758Z,980.7
2023-04-14T10:39:34.869Z,980.6
2023-04-14T10:42:00.958Z,980.6
2023-04-14T10:44:27.062Z,980.6
2023-04-14T10:46:52.162Z,980.6
2023-04-14T10:49:18.289Z,980.5
2023-04-14T10:51:44.376Z,980.5
2023-04-14T10:54:10.509Z,980.4
2023-04-14T10:56:36.645Z,980.4
2023-04-14T10:59:02.668Z,980.3
2023-04-14T11:01:28.745Z,980.3
2023-04-14T11:03:54.841Z,980.3
2023-04-14T11:06:20.929Z,980.3
2023-04-14T11:08:47.015Z,980.4
2023-04-14T11:11:13.131Z,980.4
2023-04-14T11:13:39.215Z,980.3
2023-04-14T11:16:05.314Z,980.3
2023-04-14T11:18:30.435Z,980.2
2023-04-14T11:20:56.529Z,980.2
2023-04-14T11:23:22.624Z,980.3
2023-04-14T11:25:48.716Z,980.2
2023-04-14T11:28:14.805Z,980.3
2023-04-14T11:30:40.906Z,980.2
2023-04-14T11:33:06.998Z,980.3
2023-04-14T11:35:33.100Z,980.2
2023-04-14T11:37:59.224Z,980.2
2023-04-14T11:40:25.331Z,980.2
2023-04-14T11:42:51.382Z,980.2
2023-04-14T11:45:17.471Z,980.2
2023-04-14T11:47:43.566Z,980.2
2023-04-14T11:50:08.732Z,980.2
2023-04-14T11:52:34.808Z,980.1
2023-04-14T11:55:00.911Z,980.1
2023-04-14T11:57:27.102Z,980.1
2023-04-14T11:59:53.225Z,980
2023-04-14T12:02:19.157Z,979.9
2023-04-14T12:04:45.396Z,979.8
2023-04-14T12:07:11.361Z,979.8
2023-04-14T12:09:37.567Z,979.8
2023-04-14T12:12:03.575Z,979.7
2023-04-14T12:14:29.814Z,979.8
2023-04-14T12:16:55.965Z,979.7
2023-04-14T12:19:22.070Z,979.7
2023-04-14T12:21:46.974Z,979.7
2023-04-14T12:24:13.190Z,979.6
2023-04-14T12:26:39.135Z,979.5
2023-04-14T12:29:05.389Z,979.5
2023-04-14T12:31:31.488Z,979.5
2023-04-14T12:33:57.465Z,979.5
2023-04-14T12:36:23.684Z,979.5
2023-04-14T12:38:49.612Z,979.5
2023-04-14T12:41:15.879Z,979.4
2023-04-14T12:43:41.994Z,979.4
2023-04-14T12:46:08.028Z,979.3
2023-04-14T12:48:34.118Z,979.4
2023-04-14T12:51:00.268Z,979.4
2023-04-14T12:53:25.431Z,979.3
2023-04-14T12:55:51.518Z,979.3
2023-04-14T12:58:17.581Z,979.2
2023-04-14T13:00:43.577Z,979.2
2023-04-14T13:03:09.784Z,979.1
2023-04-14T13:05:35.899Z,979
2023-04-14T13:08:01.978Z,979
2023-04-14T13:10:27.997Z,979
2023-04-14T13:12:54.186Z,979
2023-04-14T13:15:20.207Z,979
2023-04-14T13:17:46.245Z,979
2023-04-14T13:20:12.302Z,978.8
2023-04-14T13:22:38.539Z,978.8
2023-04-14T13:25:03.627Z,978.8
2023-04-14T13:27:29.759Z,978.8
2023-04-14T13:29:55.817Z,978.8
2023-04-14T13:32:21.759Z,978.7
2023-04-14T13:34:48.007Z,978.8
2023-04-14T13:37:14.173Z,978.7
2023-04-14T13:39:40.215Z,978.7
2023-04-14T13:42:06.266Z,978.6
2023-04-14T13:44:32.353Z,978.6
2023-04-14T13:46:58.578Z,978.5
2023-04-14T13:49:24.648Z,978.6
2023-04-14T13:51:50.667Z,978.6
2023-04-14T13:54:16.788Z,978.5
2023-04-14T13:56:42.895Z,978.4
2023-04-14T13:59:08.006Z,978.4
2023-04-14T14:01:34.148Z,978.4
2023-04-14T14:04:00.027Z,978.4
2023-04-14T14:06:26.316Z,978.5
2023-04-14T14:08:52.224Z,978.6
2023-04-14T14:11:18.498Z,978.5
2023-04-14T14:13:44.510Z,978.5
2023-04-14T14:16:10.676Z,978.4
2023-04-14T14:18:36.812Z,978.4
2023-04-14T14:21:02.832Z,978.4
2023-04-14T14:23:28.929Z,978.4
2023-04-14T14:25:55.022Z,978.4
2023-04-14T14:28:21.157Z,978.3
2023-04-14T14:30:46.084Z,978.4
2023-04-14T14:33:12.359Z,978.4
2023-04-14T14:35:38.430Z,978.4
2023-04-14T14:38:04.526Z,978.3
2023-04-14T14:40:30.609Z,978.3
2023-04-14T14:42:56.726Z,978.4
2023-04-14T14:45:22.824Z,978.4
2023-04-14T14:47:48.738Z,978.4
2023-04-14T14:50:14.850Z,978.3
2023-04-14T14:52:41.008Z,978.3
2023-04-14T14:55:07.169Z,978.4
2023-04-14T14:57:33.272Z,978.4
2023-04-14T14:59:59.410Z,978.3
2023-04-14T15:02:24.315Z,978.3
2023-04-14T15:04:50.574Z,978.3
2023-04-14T15:07:16.488Z,978.3
2023-04-14T15:09:42.694Z,978.3
2023-04-14T15:12:08.897Z,978.2
2023-04-14T15:14:34.939Z,978.3
2023-04-14T15:17:01.100Z,978.3
2023-04-14T15:19:27.175Z,978.3
2023-04-14T15:21:53.272Z,978.2
2023-04-14T15:24:19.418Z,978.3
2023-04-14T15:26:45.469Z,978.3
2023-04-14T15:29:11.632Z,978.3
2023-04-14T15:31:37.967Z,978.3
2023-04-14T15:34:03.773Z,978.3
2023-04-14T15:36:29.838Z,978.3
2023-04-14T15:38:55.982Z,978.3
2023-04-14T15:41:22.087Z,978.2
2023-04-14T15:43:47.977Z,978.3
2023-04-14T15:46:14.091Z,978.2
2023-04-14T15:48:40.338Z,978.2
2023-04-14T15:51:06.430Z,978.1
2023-04-14T15:53:32.359Z,978.2
2023-04-14T15:55:58.618Z,978.1
2023-04-14T15:58:24.718Z,978.2
2023-04-14T16:00:50.621Z,978.1
2023-04-14T16:03:15.962Z,978.2
2023-04-14T16:05:42.017Z,978.3
2023-04-14T16:08:08.057Z,978.3
2023-04-14T16:10:34.191Z,978.2
2023-04-14T16:13:00.321Z,978.3
2023-04-14T16:15:26.363Z,978.4
2023-04-14T16:17:52.562Z,978.3
2023-04-14T16:20:18.449Z,978.2
2023-04-14T16:22:44.731Z,978.2
2023-04-14T16:25:10.806Z,978.3
2023-04-14T16:27:36.868Z,978.3
2023-04-14T16:30:02.792Z,978.3
2023-04-14T16:32:29.063Z,978.3
2023-04-14T16:34:54.178Z,978.4
2023-04-14T16:37:20.281Z,978.3
2023-04-14T16:39:46.368Z,978.3
2023-04-14T16:42:12.417Z,978.2
2023-04-14T16:44:38.564Z,978.3
2023-04-14T16:47:04.483Z,978.3
2023-04-14T16:49:30.711Z,978.3
2023-04-14T16:51:56.804Z,978.2
2023-04-14T16:54:22.758Z,978.3
2023-04-14T16:56:48.954Z,978.3
2023-04-14T16:59:15.345Z,978.3
2023-04-14T17:01:41.189Z,978.3
2023-04-14T17:04:07.119Z,978.3
2023-04-14T17:06:33.210Z,978.3
2023-04-14T17:08:59.454Z,978.3
2023-04-14T17:11:25.557Z,978.3
2023-04-14T17:13:51.523Z,978.3
2023-04-14T17:16:17.754Z,978.2
2023-04-14T17:18:43.860Z,978.3
2023-04-14T17:21:09.941Z,978.3
2023-04-14T17:23:36.085Z,978.3
2023-04-14T17:26:02.172Z,978.4
2023-04-14T17:28:28.071Z,978.3
2023-04-14T17:30:54.158Z,978.5
2023-04-14T17:33:19.445Z,978.4
2023-04-14T17:35:45.450Z,978.4
2023-04-14T17:38:11.666Z,978.5
2023-04-14T17:40:37.738Z,978.4
2023-04-14T17:43:03.797Z,978.3
2023-04-14T17:45:29.886Z,978.4
2023-04-14T17:47:55.980Z,978.4
2023-04-14T17:50:22.099Z,978.4
2023-04-14T17:52:48.185Z,978.4
2023-04-14T17:55:14.279Z,978.4
2023-04-14T17:57:40.242Z,978.4
2023-04-14T18:00:06.310Z,978.4
2023-04-14T18:02:32.505Z,978.4
2023-04-14T18:04:57.642Z,978.5
2023-04-14T18:07:23.680Z,978.4
2023-04-14T18:09:49.896Z,978.5
2023-04-14T18:12:15.886Z,978.5
2023-04-14T18:14:41.902Z,978.6
2023-04-14T18:17:08.023Z,978.6
2023-04-14T18:19:34.291Z,978.6
2023-04-14T18:22:00.213Z,978.6
2023-04-14T18:24:26.376Z,978.6
2023-04-14T18:26:52.390Z,978.6
2023-04-14T18:29:18.541Z,978.7
2023-04-14T18:31:44.569Z,978.7
2023-04-14T18:34:10.829Z,978.7
2023-04-14T18:36:35.840Z,978.7
2023-04-14T18:39:02.019Z,978.7
2023-04-14T18:41:28.066Z,978.7
2023-04-14T18:43:54.222Z,978.7
2023-04-14T18:46:20.179Z,978.7
2023-04-14T18:48:46.283Z,978.8
2023-04-14T18:51:12.366Z,978.7
2023-04-14T18:53:38.452Z,978.7
2023-04-14T18:56:04.616Z,978.8
2023-04-14T18:58:30.638Z,978.8
2023-04-14T19:00:56.733Z,978.8
2023-04-14T19:03:22.831Z,978.9
2023-04-14T19:05:48.926Z,978.9
2023-04-14T19:08:14.115Z,978.9
2023-04-14T19:10:40.258Z,978.9
2023-04-14T19:13:06.236Z,978.9
2023-04-14T19:15:32.471Z,978.9
2023-04-14T19:17:58.430Z,979
2023-04-14T19:20:24.677Z,978.9
2023-04-14T19:22:50.596Z,978.9
2023-04-14T19:25:16.747Z,979
2023-04-14T19:27:42.809Z,979
2023-04-14T19:30:08.880Z,979
2023-04-14T19:32:34.993Z,979
2023-04-14T19:35:01.086Z,979.1
2023-04-14T19:37:27.174Z,979.1
2023-04-14T19:39:52.338Z,979
2023-04-14T19:42:18.376Z,979.1
2023-04-14T19:44:44.479Z,979.1
2023-04-14T19:47:10.562Z,979
2023-04-14T19:49:36.755Z,979
2023-04-14T19:52:02.837Z,979
2023-04-14T19:54:28.869Z,979
2023-04-14T19:56:54.955Z,978.9
2023-04-14T19:59:21.092Z,978.9
2023-04-14T20:01:47.155Z,979
2023-04-14T20:04:13.348Z,979
2023-04-14T20:06:39.438Z,978.9
2023-04-14T20:09:05.476Z,978.9
2023-04-14T20:11:30.644Z,978.9
2023-04-14T20:13:56.636Z,978.9
2023-04-14T20:16:22.744Z,978.9
2023-04-14T20:18:48.967Z,978.9
2023-04-14T20:21:14.980Z,979
2023-04-14T20:23:41.118Z,978.9
2023-04-14T20:26:07.132Z,979
2023-04-14T20:28:33.225Z,979
2023-04-14T20:30:59.383Z,978.9
2023-04-14T20:33:25.440Z,979
2023-04-14T20:35:51.517Z,979
2023-04-14T20:38:17.602Z,978.9
2023-04-14T20:40:43.713Z,979
2023-04-14T20:43:09.822Z,979
2023-04-14T20:45:35.905Z,979
2023-04-14T20:48:02.026Z,979.1
2023-04-14T20:50:28.104Z,979
2023-04-14T20:52:54.176Z,979
2023-04-14T20:55:20.391Z,979
2023-04-14T20:57:45.386Z,978.9
2023-04-14T21:00:11.515Z,978.9
2023-04-14T21:02:37.575Z,978.9
2023-04-14T21:05:03.679Z,979
2023-04-14T21:07:29.775Z,978.9
2023-04-14T21:09:55.876Z,978.8
2023-04-14T21:12:21.978Z,978.9
2023-04-14T21:15:00.381Z,978.8
2023-04-14T21:17:14.141Z,978.8
2023-04-14T21:19:40.362Z,978.9
2023-04-14T21:22:06.436Z,978.9
2023-04-14T21:24:32.465Z,978.9
2023-04-14T21:26:58.532Z,978.9
2023-04-14T21:29:24.637Z,978.9
2023-04-14T21:31:50.728Z,978.9
2023-04-14T21:34:16.844Z,979
2023-04-14T21:36:42.913Z,979
2023-04-14T21:39:09.018Z,978.9
2023-04-14T21:41:35.231Z,978.9
2023-04-14T21:44:00.215Z,978.9
2023-04-14T21:46:26.305Z,978.9
2023-04-14T21:48:52.512Z,978.9
2023-04-14T21:51:18.548Z,978.8
2023-04-14T21:53:44.639Z,979
2023-04-14T21:56:10.790Z,978.9
2023-04-14T21:58:36.792Z,979
2023-04-14T22:01:02.889Z,979
2023-04-14T22:03:29.006Z,979
2023-04-14T22:05:55.084Z,979.1
2023-04-14T22:08:20.193Z,979
2023-04-14T22:10:46.331Z,978.9
2023-04-14T22:13:12.390Z,978.9
2023-04-14T22:15:38.488Z,978.9
2023-04-14T22:18:04.609Z,979
2023-04-14T22:20:30.768Z,979
2023-04-14T22:22:56.785Z,979
2023-04-14T22:25:22.885Z,979
2023-04-14T22:27:48.971Z,979
2023-04-14T22:30:15.069Z,979
2023-04-14T22:32:41.269Z,979
2023-04-14T22:35:07.247Z,979
2023-04-14T22:37:33.336Z,979
2023-04-14T22:39:58.467Z,979
2023-04-14T22:42:24.649Z,979.2
2023-04-14T22:44:50.647Z,979.1
2023-04-14T22:47:16.782Z,979.1
2023-04-14T22:49:42.833Z,979.1
2023-04-14T22:52:08.925Z,979.2
2023-04-14T22:54:35.058Z,979.2
2023-04-14T22:57:01.122Z,979.1
2023-04-14T22:59:27.250Z,979.2
2023-04-14T23:01:53.315Z,979.2
2023-04-14T23:04:19.413Z,979.2
2023-04-14T23:06:45.551Z,979.2
2023-04-14T23:09:11.610Z,979.2
2023-04-14T23:11:36.720Z,979.2
2023-04-14T23:14:02.795Z,979.2
2023-04-14T23:16:28.913Z,979.1
2023-04-14T23:18:55.057Z,979.1
2023-04-14T23:21:21.103Z,979.1
2023-04-14T23:23:47.184Z,979.1
2023-04-14T23:26:13.285Z,979.1
2023-04-14T23:28:39.386Z,979.1
2023-04-14T23:31:05.485Z,979.1
2023-04-14T23:33:31.569Z,979.1
2023-04-14T23:35:57.663Z,979
2023-04-14T23:38:23.772Z,979
2023-04-14T23:40:49.869Z,979.1
2023-04-14T23:43:14.967Z,979.1
2023-04-14T23:45:41.057Z,979
2023-04-14T23:48:07.170Z,979.1
2023-04-14T23:50:33.268Z,979
2023-04-14T23:52:59.354Z,979.1
2023-04-14T23:55:25.443Z,979
