createdAt,value
2022-07-28T04:30:55.026Z,12.50
2022-07-28T04:35:57.110Z,12.50
2022-07-28T04:40:59.116Z,12.50
2022-07-28T04:46:01.162Z,12.70
2022-07-28T04:51:03.319Z,12.70
2022-07-28T04:56:05.653Z,12.80
2022-07-28T05:01:07.686Z,12.90
2022-07-28T05:06:09.687Z,13.20
2022-07-28T05:11:11.696Z,13.30
2022-07-28T05:16:13.805Z,13.50
2022-07-28T05:21:15.915Z,13.60
2022-07-28T05:26:24.914Z,13.80
2022-07-28T05:31:27.048Z,14.00
2022-07-28T05:36:29.084Z,14.20
2022-07-28T05:41:31.061Z,14.40
2022-07-28T05:46:33.375Z,14.60
2022-07-28T05:51:41.232Z,14.70
2022-07-28T05:56:47.095Z,14.90
2022-07-28T06:01:52.116Z,15.10
2022-07-28T06:06:54.100Z,15.30
2022-07-28T06:11:56.254Z,15.50
2022-07-28T06:16:58.332Z,15.70
2022-07-28T06:22:00.494Z,15.90
2022-07-28T06:27:03.109Z,15.90
2022-07-28T06:32:05.699Z,16.00
2022-07-28T06:37:07.688Z,16.30
2022-07-28T06:42:09.667Z,16.50
2022-07-28T06:47:11.706Z,16.80
2022-07-28T06:52:13.682Z,17.00
2022-07-28T06:57:15.675Z,17.20
2022-07-28T07:02:19.312Z,17.40
2022-07-28T07:07:22.618Z,17.60
2022-07-28T07:12:24.707Z,17.90
2022-07-28T07:17:26.656Z,18.00
2022-07-28T07:22:28.653Z,18.20
2022-07-28T07:27:30.600Z,18.40
2022-07-28T07:32:32.781Z,18.70
2022-07-28T07:37:35.071Z,18.90
2022-07-28T07:42:37.700Z,19.20
2022-07-28T07:47:39.774Z,19.40
2022-07-28T07:52:41.907Z,19.50
2022-07-28T07:57:44.708Z,19.70
2022-07-28T08:02:47.110Z,19.90
2022-07-28T08:07:49.065Z,20.30
2022-07-28T08:12:51.067Z,20.60
2022-07-28T08:17:53.121Z,20.90
2022-07-28T08:22:57.180Z,21.00
2022-07-28T08:27:59.140Z,21.30
2022-07-28T08:33:02.782Z,21.50
2022-07-28T08:38:06.211Z,21.70
2022-07-28T08:43:26.354Z,22.20
2022-07-28T08:48:33.264Z,22.70
2022-07-28T08:53:38.191Z,23.30
2022-07-28T08:58:40.299Z,25.10
2022-07-28T09:03:42.838Z,27.20
2022-07-28T09:08:44.899Z,28.80
2022-07-28T09:13:50.889Z,28.60
2022-07-28T09:18:55.622Z,27.90
2022-07-28T09:23:58.319Z,29.80
2022-07-28T09:29:02.378Z,30.80
2022-07-28T09:34:05.761Z,31.50
2022-07-28T09:39:08.426Z,30.80
2022-07-28T09:44:19.916Z,31.00
2022-07-28T09:49:45.056Z,31.00
2022-07-28T09:55:06.514Z,30.40
2022-07-28T10:00:25.015Z,30.80
2022-07-28T10:05:40.822Z,31.20
2022-07-28T10:10:42.919Z,32.20
2022-07-28T10:16:10.824Z,32.80
2022-07-28T10:21:16.903Z,32.10
2022-07-28T10:26:28.846Z,32.20
2022-07-28T10:31:58.717Z,33.80
2022-07-28T10:37:05.208Z,33.60
2022-07-28T10:42:12.481Z,33.80
2022-07-28T10:47:18.364Z,33.20
2022-07-28T10:52:47.308Z,33.50
2022-07-28T10:58:11.609Z,32.40
2022-07-28T11:03:44.331Z,34.20
2022-07-28T11:08:47.609Z,34.70
2022-07-28T11:13:50.405Z,35.40
2022-07-28T11:19:41.955Z,35.80
2022-07-28T11:24:58.037Z,35.90
2022-07-28T11:30:00.416Z,35.70
2022-07-28T11:35:10.250Z,35.80
2022-07-28T11:40:46.340Z,36.70
2022-07-28T11:45:56.345Z,37.10
2022-07-28T11:51:04.802Z,37.00
2022-07-28T11:56:12.510Z,36.70
2022-07-28T12:01:20.021Z,36.00
2022-07-28T12:06:29.323Z,36.30
2022-07-28T12:11:42.877Z,36.90
2022-07-28T12:16:46.250Z,37.20
2022-07-28T12:21:55.698Z,37.60
2022-07-28T12:27:03.484Z,37.30
2022-07-28T12:32:09.760Z,37.60
2022-07-28T12:37:14.059Z,37.90
2022-07-28T12:42:16.288Z,37.30
2022-07-28T12:47:28.045Z,35.80
2022-07-28T12:52:30.040Z,36.20
2022-07-28T12:57:50.315Z,35.40
2022-07-28T13:02:58.411Z,34.00
2022-07-28T13:08:05.883Z,34.30
2022-07-28T13:13:08.231Z,36.60
2022-07-28T13:18:10.360Z,37.40
2022-07-28T13:23:12.303Z,37.80
2022-07-28T13:28:27.598Z,34.90
2022-07-28T13:33:29.779Z,35.20
2022-07-28T13:38:32.993Z,35.10
2022-07-28T13:43:36.240Z,35.50
2022-07-28T13:49:00.090Z,34.40
2022-07-28T13:54:02.429Z,33.50
2022-07-28T13:59:09.739Z,35.40
2022-07-28T14:04:17.420Z,37.20
2022-07-28T14:09:21.431Z,38.50
2022-07-28T14:14:25.161Z,39.10
2022-07-28T14:19:38.356Z,38.40
2022-07-28T14:24:44.747Z,38.10
2022-07-28T14:29:46.950Z,38.90
2022-07-28T14:34:48.934Z,38.90
2022-07-28T14:39:51.611Z,38.90
2022-07-28T14:44:53.757Z,39.70
2022-07-28T14:49:58.138Z,39.90
2022-07-28T14:55:00.810Z,38.50
2022-07-28T15:00:06.783Z,38.20
2022-07-28T15:05:09.909Z,39.30
2022-07-28T15:10:11.874Z,40.10
2022-07-28T15:15:14.221Z,40.80
2022-07-28T15:20:16.378Z,36.60
2022-07-28T15:25:18.388Z,33.30
2022-07-28T15:30:20.487Z,30.60
2022-07-28T15:35:23.271Z,31.20
2022-07-28T15:40:25.326Z,30.50
2022-07-28T15:45:27.651Z,29.50
2022-07-28T15:50:30.323Z,28.60
2022-07-28T15:55:32.315Z,28.20
2022-07-28T16:00:35.074Z,28.00
2022-07-28T16:05:37.049Z,27.90
2022-07-28T16:10:38.948Z,27.60
2022-07-28T16:15:41.601Z,27.50
2022-07-28T16:20:45.269Z,28.60
2022-07-28T16:25:47.206Z,29.60
2022-07-28T16:30:49.262Z,29.60
2022-07-28T16:35:52.315Z,29.40
2022-07-28T16:40:57.217Z,29.50
2022-07-28T16:45:59.233Z,29.40
2022-07-28T16:51:02.771Z,28.60
2022-07-28T16:56:05.176Z,27.70
2022-07-28T17:01:08.738Z,26.80
2022-07-28T17:06:10.813Z,26.10
2022-07-28T17:11:12.739Z,25.60
2022-07-28T17:16:14.882Z,25.60
2022-07-28T17:21:17.941Z,25.30
2022-07-28T17:31:43.395Z,24.90
2022-07-28T17:36:45.686Z,25.00
2022-07-28T17:41:47.628Z,24.90
2022-07-28T17:46:50.737Z,24.80
2022-07-28T17:51:52.751Z,24.70
2022-07-28T17:56:56.664Z,24.60
2022-07-28T18:01:58.658Z,24.40
2022-07-28T18:07:00.644Z,24.10
2022-07-28T18:12:02.713Z,23.80
2022-07-28T18:17:04.639Z,23.50
2022-07-28T18:22:06.846Z,23.20
2022-07-28T18:27:08.755Z,22.70
2022-07-28T18:32:12.168Z,22.20
2022-07-28T18:37:14.128Z,21.80
2022-07-28T18:42:16.108Z,21.40
2022-07-28T18:47:18.313Z,21.00
2022-07-28T18:52:20.513Z,20.90
2022-07-28T18:57:22.531Z,20.70
2022-07-28T19:02:26.564Z,20.50
2022-07-28T19:07:28.890Z,20.30
2022-07-28T19:12:31.480Z,20.00
2022-07-28T19:17:34.061Z,19.90
2022-07-28T19:22:40.707Z,19.60
