createdAt,value
2023-07-25T00:00:44.766Z,0.00
2023-07-25T00:01:44.781Z,0.00
2023-07-25T00:02:44.733Z,0.00
2023-07-25T00:03:44.745Z,0.00
2023-07-25T00:04:44.699Z,0.00
2023-07-25T00:05:44.684Z,0.00
2023-07-25T00:06:44.669Z,0.00
2023-07-25T00:07:44.652Z,0.00
2023-07-25T00:08:44.646Z,0.00
2023-07-25T00:09:44.637Z,0.00
2023-07-25T00:10:44.621Z,0.00
2023-07-25T00:11:44.616Z,0.00
2023-07-25T00:12:44.594Z,0.00
2023-07-25T00:13:44.593Z,0.00
2023-07-25T00:14:44.560Z,0.00
2023-07-25T00:15:44.546Z,0.00
2023-07-25T00:16:44.545Z,0.00
2023-07-25T00:17:44.584Z,0.00
2023-07-25T00:18:44.504Z,0.00
2023-07-25T00:19:44.518Z,0.00
2023-07-25T00:20:44.486Z,0.00
2023-07-25T00:21:44.513Z,0.00
2023-07-25T00:22:44.454Z,0.00
2023-07-25T00:23:44.451Z,0.00
2023-07-25T00:24:44.541Z,0.00
2023-07-25T00:25:44.435Z,0.00
2023-07-25T00:26:44.431Z,0.00
2023-07-25T00:27:44.405Z,0.00
2023-07-25T00:28:44.373Z,0.00
2023-07-25T00:29:44.368Z,0.00
2023-07-25T00:30:44.355Z,0.00
2023-07-25T00:31:44.374Z,0.00
2023-07-25T00:32:44.362Z,0.00
2023-07-25T00:33:44.312Z,0.00
2023-07-25T00:34:44.296Z,0.00
2023-07-25T00:35:44.317Z,0.00
2023-07-25T00:36:44.281Z,0.00
2023-07-25T00:37:44.268Z,0.00
2023-07-25T00:38:44.248Z,0.00
2023-07-25T00:39:44.231Z,0.00
2023-07-25T00:40:44.219Z,0.00
2023-07-25T00:41:44.204Z,0.00
2023-07-25T00:42:44.192Z,0.00
2023-07-25T00:43:44.181Z,0.00
2023-07-25T00:44:44.172Z,0.00
2023-07-25T00:45:44.454Z,0.00
2023-07-25T00:46:44.141Z,0.00
2023-07-25T00:47:44.169Z,0.00
2023-07-25T00:48:44.116Z,0.00
2023-07-25T00:49:44.107Z,0.00
2023-07-25T00:50:44.085Z,0.00
2023-07-25T00:51:44.101Z,0.00
2023-07-25T00:52:44.056Z,0.00
2023-07-25T00:53:44.062Z,0.00
2023-07-25T00:54:44.030Z,0.00
2023-07-25T00:55:44.022Z,0.00
2023-07-25T00:56:44.023Z,0.00
2023-07-25T00:57:43.993Z,0.00
2023-07-25T00:58:43.978Z,0.00
2023-07-25T00:59:44.120Z,0.00
2023-07-25T01:00:43.964Z,0.00
2023-07-25T01:01:43.978Z,0.00
2023-07-25T01:02:44.025Z,0.00
2023-07-25T01:03:44.021Z,0.00
2023-07-25T01:04:43.905Z,0.00
2023-07-25T01:05:43.898Z,0.00
2023-07-25T01:06:43.887Z,0.00
2023-07-25T01:07:43.895Z,0.00
2023-07-25T01:08:43.850Z,0.00
2023-07-25T01:09:43.845Z,0.00
2023-07-25T01:10:43.819Z,0.00
2023-07-25T01:11:43.808Z,0.00
2023-07-25T01:12:43.844Z,0.00
2023-07-25T01:13:43.779Z,0.00
2023-07-25T01:14:43.773Z,0.00
2023-07-25T01:15:43.783Z,0.00
2023-07-25T01:16:43.744Z,0.00
2023-07-25T01:17:43.769Z,0.00
2023-07-25T01:18:43.721Z,0.00
2023-07-25T01:19:43.707Z,0.00
2023-07-25T01:20:43.693Z,0.00
2023-07-25T01:21:43.679Z,0.00
2023-07-25T01:22:43.669Z,0.00
2023-07-25T01:23:43.670Z,0.00
2023-07-25T01:24:43.676Z,0.00
2023-07-25T01:25:43.621Z,0.00
2023-07-25T01:26:43.622Z,0.00
2023-07-25T01:27:43.591Z,0.00
2023-07-25T01:28:43.588Z,0.00
2023-07-25T01:29:43.594Z,0.00
2023-07-25T01:30:43.579Z,0.00
2023-07-25T01:31:43.548Z,0.00
2023-07-25T01:32:43.544Z,0.00
2023-07-25T01:33:43.549Z,0.00
2023-07-25T01:34:43.512Z,0.00
2023-07-25T01:35:43.494Z,0.00
2023-07-25T01:36:43.506Z,0.00
2023-07-25T01:37:43.474Z,0.00
2023-07-25T01:38:43.455Z,0.00
2023-07-25T01:39:43.463Z,0.00
2023-07-25T01:40:43.424Z,0.00
2023-07-25T01:41:43.415Z,0.00
2023-07-25T01:42:43.601Z,0.00
2023-07-25T01:43:43.393Z,0.00
2023-07-25T01:44:43.375Z,0.00
2023-07-25T01:45:43.432Z,0.00
2023-07-25T01:46:43.352Z,0.00
2023-07-25T01:47:43.396Z,0.00
2023-07-25T01:48:43.327Z,0.00
2023-07-25T01:49:43.311Z,0.00
2023-07-25T01:50:43.293Z,0.00
2023-07-25T01:51:43.281Z,0.00
2023-07-25T01:52:43.270Z,0.00
2023-07-25T01:53:43.256Z,0.00
2023-07-25T01:54:43.246Z,0.00
2023-07-25T01:55:43.277Z,0.00
2023-07-25T01:56:43.218Z,0.00
2023-07-25T01:57:43.207Z,0.00
2023-07-25T01:58:43.194Z,0.00
2023-07-25T01:59:43.174Z,0.00
2023-07-25T02:00:43.164Z,0.00
2023-07-25T02:01:43.187Z,0.00
2023-07-25T02:02:43.245Z,0.00
2023-07-25T02:03:43.139Z,0.00
2023-07-25T02:04:43.100Z,0.00
2023-07-25T02:05:43.104Z,0.00
2023-07-25T02:06:43.097Z,0.00
2023-07-25T02:07:43.064Z,0.00
2023-07-25T02:08:43.058Z,0.00
2023-07-25T02:09:43.041Z,0.00
2023-07-25T02:10:43.043Z,0.00
2023-07-25T02:11:43.038Z,0.00
2023-07-25T02:12:42.996Z,0.00
2023-07-25T02:13:42.997Z,0.00
2023-07-25T02:14:42.982Z,0.00
2023-07-25T02:15:42.975Z,0.00
2023-07-25T02:16:43.039Z,0.00
2023-07-25T02:17:42.972Z,0.00
2023-07-25T02:18:42.923Z,0.00
2023-07-25T02:19:42.907Z,0.00
2023-07-25T02:20:42.905Z,0.00
2023-07-25T02:21:42.890Z,0.00
2023-07-25T02:22:42.869Z,0.00
2023-07-25T02:23:42.877Z,0.00
2023-07-25T02:24:42.880Z,0.00
2023-07-25T02:25:42.827Z,0.00
2023-07-25T02:26:42.856Z,0.00
2023-07-25T02:27:42.822Z,0.00
2023-07-25T02:28:42.794Z,0.00
2023-07-25T02:29:42.783Z,0.00
2023-07-25T02:30:42.787Z,0.00
2023-07-25T02:31:42.760Z,0.00
2023-07-25T02:32:42.765Z,0.00
2023-07-25T02:33:42.721Z,0.00
2023-07-25T02:34:42.708Z,0.00
2023-07-25T02:35:42.694Z,0.00
2023-07-25T02:36:42.682Z,0.00
2023-07-25T02:37:42.672Z,0.00
2023-07-25T02:38:42.654Z,0.00
2023-07-25T02:39:42.642Z,0.00
2023-07-25T02:40:42.629Z,0.00
2023-07-25T02:41:42.613Z,0.00
2023-07-25T02:42:42.607Z,0.00
2023-07-25T02:43:42.612Z,0.00
2023-07-25T02:44:42.613Z,0.00
2023-07-25T02:45:42.564Z,0.00
2023-07-25T02:46:42.593Z,0.00
2023-07-25T02:47:42.586Z,0.00
2023-07-25T02:48:42.519Z,0.00
2023-07-25T02:49:42.513Z,0.00
2023-07-25T02:50:42.493Z,0.00
2023-07-25T02:51:42.780Z,0.00
2023-07-25T02:52:42.471Z,0.00
2023-07-25T02:53:42.455Z,0.00
2023-07-25T02:54:42.444Z,0.00
2023-07-25T02:55:42.428Z,0.00
2023-07-25T02:56:42.421Z,0.00
2023-07-25T02:57:42.413Z,0.00
2023-07-25T02:58:42.390Z,0.00
2023-07-25T02:59:42.390Z,0.00
2023-07-25T03:00:42.412Z,0.00
2023-07-25T03:01:42.369Z,0.00
2023-07-25T03:02:42.392Z,0.00
2023-07-25T03:03:42.320Z,0.00
2023-07-25T03:04:42.308Z,0.00
2023-07-25T03:05:42.294Z,0.00
2023-07-25T03:06:42.277Z,0.00
2023-07-25T03:07:42.267Z,0.00
2023-07-25T03:08:42.351Z,0.00
2023-07-25T03:09:42.250Z,0.00
2023-07-25T03:10:42.235Z,0.00
2023-07-25T03:11:42.207Z,0.00
2023-07-25T03:12:42.201Z,0.00
2023-07-25T03:13:42.192Z,0.00
2023-07-25T03:14:42.189Z,0.00
2023-07-25T03:15:42.213Z,0.00
2023-07-25T03:16:42.236Z,0.00
2023-07-25T03:17:44.715Z,0.00
2023-07-25T03:18:42.120Z,0.00
2023-07-25T03:19:42.120Z,0.00
2023-07-25T03:20:42.092Z,0.00
2023-07-25T03:21:42.083Z,0.00
2023-07-25T03:22:42.074Z,0.00
2023-07-25T03:23:42.058Z,0.00
2023-07-25T03:24:42.137Z,0.00
2023-07-25T03:25:42.019Z,0.00
2023-07-25T03:26:42.011Z,0.00
2023-07-25T03:27:41.992Z,0.00
2023-07-25T03:28:41.985Z,0.00
2023-07-25T03:29:41.967Z,0.00
2023-07-25T03:30:42.006Z,0.00
2023-07-25T03:31:41.972Z,0.00
2023-07-25T03:32:42.004Z,0.00
2023-07-25T03:33:41.916Z,0.00
2023-07-25T03:34:41.902Z,0.00
2023-07-25T03:35:41.890Z,0.00
2023-07-25T03:36:41.877Z,0.00
2023-07-25T03:37:41.880Z,0.00
2023-07-25T03:38:41.864Z,0.00
2023-07-25T03:39:41.847Z,0.00
2023-07-25T03:40:41.832Z,0.00
2023-07-25T03:41:41.828Z,0.00
2023-07-25T03:42:41.799Z,0.00
2023-07-25T03:43:41.778Z,0.00
2023-07-25T03:44:41.875Z,0.00
2023-07-25T03:45:41.754Z,0.00
2023-07-25T03:46:41.743Z,0.00
2023-07-25T03:47:41.795Z,0.00
2023-07-25T03:48:41.721Z,0.00
2023-07-25T03:49:41.704Z,0.00
2023-07-25T03:50:41.691Z,0.00
2023-07-25T03:51:41.683Z,0.00
2023-07-25T03:52:41.661Z,0.00
2023-07-25T03:53:41.662Z,0.00
2023-07-25T03:54:41.640Z,0.00
2023-07-25T03:55:41.625Z,0.00
2023-07-25T03:56:41.608Z,0.00
2023-07-25T03:57:41.602Z,0.00
2023-07-25T03:58:41.583Z,0.00
2023-07-25T03:59:41.575Z,0.00
2023-07-25T04:00:41.569Z,0.00
2023-07-25T04:01:41.562Z,0.00
2023-07-25T04:02:41.598Z,0.00
2023-07-25T04:03:41.640Z,0.00
2023-07-25T04:04:41.569Z,0.00
2023-07-25T04:05:41.495Z,0.00
2023-07-25T04:06:41.480Z,0.00
2023-07-25T04:07:41.457Z,0.00
2023-07-25T04:08:41.597Z,0.00
2023-07-25T04:09:41.445Z,0.00
2023-07-25T04:10:41.459Z,0.00
2023-07-25T04:11:41.420Z,5.62
2023-07-25T04:12:41.399Z,5.62
2023-07-25T04:13:41.382Z,5.62
2023-07-25T04:14:41.408Z,5.62
2023-07-25T04:15:41.380Z,5.62
2023-07-25T04:16:41.380Z,5.62
2023-07-25T04:17:41.581Z,5.62
2023-07-25T04:18:41.331Z,5.62
2023-07-25T04:19:41.723Z,5.62
2023-07-25T04:20:41.296Z,5.62
2023-07-25T04:21:41.274Z,5.62
2023-07-25T04:22:41.260Z,5.62
2023-07-25T04:23:41.247Z,5.62
2023-07-25T04:24:41.260Z,5.62
2023-07-25T04:25:41.217Z,5.62
2023-07-25T04:26:41.209Z,5.62
2023-07-25T04:27:41.200Z,5.62
2023-07-25T04:28:41.182Z,5.62
2023-07-25T04:29:41.167Z,5.62
2023-07-25T04:30:41.164Z,5.62
2023-07-25T04:31:41.395Z,5.62
2023-07-25T04:32:41.195Z,5.62
2023-07-25T04:33:41.118Z,5.62
2023-07-25T04:34:41.166Z,5.62
2023-07-25T04:35:41.113Z,5.62
2023-07-25T04:36:41.109Z,5.62
2023-07-25T04:37:41.057Z,5.62
2023-07-25T04:38:41.050Z,5.62
2023-07-25T04:39:41.032Z,5.62
2023-07-25T04:40:41.221Z,5.62
2023-07-25T04:41:41.003Z,5.62
2023-07-25T04:42:41.006Z,5.62
2023-07-25T04:43:40.982Z,5.62
2023-07-25T04:44:40.981Z,5.62
2023-07-25T04:45:41.003Z,5.62
2023-07-25T04:46:40.962Z,5.62
2023-07-25T04:47:40.954Z,5.62
2023-07-25T04:48:40.931Z,0.00
2023-07-25T04:49:41.163Z,0.00
2023-07-25T04:50:40.895Z,0.00
2023-07-25T04:51:40.907Z,0.00
2023-07-25T04:52:40.866Z,0.00
2023-07-25T04:53:40.847Z,0.00
2023-07-25T04:54:40.845Z,0.00
2023-07-25T04:55:40.826Z,0.00
2023-07-25T04:56:40.808Z,0.00
2023-07-25T04:57:40.796Z,0.00
2023-07-25T04:58:40.787Z,0.00
2023-07-25T04:59:40.775Z,0.00
2023-07-25T05:00:40.765Z,0.00
2023-07-25T05:01:40.794Z,0.00
2023-07-25T05:02:40.860Z,0.00
2023-07-25T05:03:40.748Z,0.00
2023-07-25T05:04:40.706Z,0.00
2023-07-25T05:05:40.689Z,0.00
2023-07-25T05:06:40.723Z,0.00
2023-07-25T05:07:40.688Z,0.00
2023-07-25T05:08:40.649Z,0.00
2023-07-25T05:09:40.685Z,5.62
2023-07-25T05:10:40.664Z,5.62
2023-07-25T05:11:40.660Z,5.62
2023-07-25T05:12:40.633Z,5.62
2023-07-25T05:13:40.709Z,5.62
2023-07-25T05:14:40.739Z,5.62
2023-07-25T05:15:40.613Z,5.62
2023-07-25T05:16:40.551Z,5.62
2023-07-25T05:17:40.559Z,5.62
2023-07-25T05:18:40.519Z,5.62
2023-07-25T05:19:40.508Z,5.62
2023-07-25T05:20:40.491Z,5.62
2023-07-25T05:21:40.504Z,11.25
2023-07-25T05:22:40.472Z,11.25
2023-07-25T05:23:40.474Z,11.25
2023-07-25T05:24:40.538Z,11.25
2023-07-25T05:25:40.444Z,11.25
2023-07-25T05:26:40.411Z,5.62
2023-07-25T05:27:40.401Z,11.25
2023-07-25T05:28:40.390Z,11.25
2023-07-25T05:29:40.376Z,11.25
2023-07-25T05:30:40.360Z,11.25
2023-07-25T05:31:40.413Z,11.25
2023-07-25T05:32:40.353Z,16.88
2023-07-25T05:33:40.322Z,16.88
2023-07-25T05:34:40.303Z,22.50
2023-07-25T05:35:40.331Z,22.50
2023-07-25T05:36:40.293Z,33.75
2023-07-25T05:37:40.305Z,33.75
2023-07-25T05:38:40.253Z,39.38
2023-07-25T05:39:40.265Z,39.38
2023-07-25T05:40:40.224Z,45.00
2023-07-25T05:41:40.207Z,45.00
2023-07-25T05:42:40.194Z,45.00
2023-07-25T05:43:40.185Z,45.00
2023-07-25T05:44:40.181Z,45.00
2023-07-25T05:45:40.181Z,45.00
2023-07-25T05:46:40.138Z,45.00
2023-07-25T05:47:40.156Z,45.00
2023-07-25T05:48:40.113Z,45.00
2023-07-25T05:49:40.105Z,45.00
2023-07-25T05:50:40.091Z,45.00
2023-07-25T05:51:40.069Z,45.00
2023-07-25T05:52:40.061Z,45.00
2023-07-25T05:53:40.053Z,45.00
2023-07-25T05:54:40.643Z,45.00
2023-07-25T05:55:40.055Z,45.00
2023-07-25T05:56:40.015Z,45.00
2023-07-25T05:57:39.999Z,45.00
2023-07-25T05:58:39.979Z,39.38
2023-07-25T05:59:39.965Z,33.75
2023-07-25T06:00:39.971Z,33.75
2023-07-25T06:01:40.042Z,33.75
2023-07-25T06:02:39.977Z,33.75
2023-07-25T06:03:39.957Z,39.38
2023-07-25T06:04:39.903Z,45.00
2023-07-25T06:05:39.897Z,50.62
2023-07-25T06:06:39.875Z,56.25
2023-07-25T06:07:39.873Z,56.25
2023-07-25T06:08:39.860Z,56.25
2023-07-25T06:09:39.994Z,56.25
2023-07-25T06:10:39.824Z,50.62
2023-07-25T06:11:39.848Z,39.38
2023-07-25T06:12:39.795Z,33.75
2023-07-25T06:13:39.817Z,28.12
2023-07-25T06:14:39.781Z,22.50
2023-07-25T06:15:39.774Z,22.50
2023-07-25T06:16:39.888Z,22.50
2023-07-25T06:17:39.754Z,28.12
2023-07-25T06:18:39.711Z,28.12
2023-07-25T06:19:39.753Z,28.12
2023-07-25T06:20:39.689Z,28.12
2023-07-25T06:21:40.038Z,33.75
2023-07-25T06:22:39.674Z,39.38
2023-07-25T06:23:39.651Z,45.00
2023-07-25T06:24:39.644Z,50.62
2023-07-25T06:25:39.623Z,50.62
2023-07-25T06:26:39.617Z,56.25
2023-07-25T06:27:39.624Z,56.25
2023-07-25T06:28:39.604Z,61.88
2023-07-25T06:29:39.569Z,61.88
2023-07-25T06:30:39.551Z,61.88
2023-07-25T06:31:39.559Z,61.88
2023-07-25T06:32:39.552Z,61.88
2023-07-25T06:33:39.518Z,56.25
2023-07-25T06:34:39.508Z,45.00
2023-07-25T06:35:39.493Z,39.38
2023-07-25T06:36:39.477Z,45.00
2023-07-25T06:37:39.464Z,50.62
2023-07-25T06:38:39.453Z,61.88
2023-07-25T06:39:39.441Z,61.88
2023-07-25T06:40:39.430Z,67.50
2023-07-25T06:41:39.420Z,67.50
2023-07-25T06:42:39.390Z,73.12
2023-07-25T06:43:39.656Z,73.12
2023-07-25T06:44:39.367Z,73.12
2023-07-25T06:45:39.361Z,73.12
2023-07-25T06:46:39.491Z,67.50
2023-07-25T06:47:39.517Z,61.88
2023-07-25T06:48:39.315Z,61.88
2023-07-25T06:49:39.309Z,50.62
2023-07-25T06:50:39.297Z,50.62
2023-07-25T06:51:39.279Z,50.62
2023-07-25T06:52:39.266Z,45.00
2023-07-25T06:53:39.254Z,45.00
2023-07-25T06:54:39.257Z,33.75
2023-07-25T06:55:39.227Z,22.50
2023-07-25T06:56:39.206Z,22.50
2023-07-25T06:57:39.200Z,28.12
2023-07-25T06:58:39.183Z,33.75
2023-07-25T06:59:39.195Z,39.38
2023-07-25T07:00:39.188Z,45.00
2023-07-25T07:01:39.157Z,50.62
2023-07-25T07:02:39.172Z,56.25
2023-07-25T07:03:39.119Z,61.88
2023-07-25T07:04:39.101Z,61.88
2023-07-25T07:05:39.089Z,61.88
2023-07-25T07:06:39.077Z,67.50
2023-07-25T07:07:39.061Z,61.88
2023-07-25T07:08:39.053Z,73.12
2023-07-25T07:09:39.058Z,73.12
2023-07-25T07:10:39.019Z,78.75
2023-07-25T07:11:39.016Z,73.12
2023-07-25T07:12:39.216Z,61.88
2023-07-25T07:13:38.980Z,61.88
2023-07-25T07:14:38.975Z,61.88
2023-07-25T07:15:38.993Z,67.50
2023-07-25T07:16:38.969Z,84.38
2023-07-25T07:17:38.949Z,90.00
2023-07-25T07:18:38.917Z,90.00
2023-07-25T07:19:38.905Z,95.62
2023-07-25T07:20:38.905Z,90.00
2023-07-25T07:21:38.878Z,90.00
2023-07-25T07:22:38.920Z,90.00
2023-07-25T07:23:38.854Z,101.25
2023-07-25T07:24:38.888Z,106.88
2023-07-25T07:25:38.826Z,106.88
2023-07-25T07:26:38.817Z,101.25
2023-07-25T07:27:39.008Z,95.62
2023-07-25T07:28:38.776Z,90.00
2023-07-25T07:29:38.768Z,84.38
2023-07-25T07:30:38.792Z,84.38
2023-07-25T07:31:38.974Z,84.38
2023-07-25T07:32:38.742Z,95.62
2023-07-25T07:33:38.720Z,106.88
2023-07-25T07:34:38.704Z,129.38
2023-07-25T07:35:38.906Z,129.38
2023-07-25T07:36:38.692Z,106.88
2023-07-25T07:37:38.672Z,95.62
2023-07-25T07:38:38.643Z,67.50
2023-07-25T07:39:38.652Z,67.50
2023-07-25T07:40:38.629Z,73.12
2023-07-25T07:41:38.615Z,84.38
2023-07-25T07:42:38.621Z,90.00
2023-07-25T07:43:38.588Z,95.62
2023-07-25T07:44:38.578Z,95.62
2023-07-25T07:45:38.558Z,95.62
2023-07-25T07:46:38.564Z,78.75
2023-07-25T07:47:38.562Z,73.12
2023-07-25T07:48:38.526Z,78.75
2023-07-25T07:49:38.649Z,84.38
2023-07-25T07:50:38.496Z,95.62
2023-07-25T07:51:38.480Z,101.25
2023-07-25T07:52:42.469Z,106.88
2023-07-25T07:53:38.456Z,112.50
2023-07-25T07:54:38.438Z,118.12
2023-07-25T07:55:38.427Z,135.00
2023-07-25T07:56:38.410Z,157.50
2023-07-25T07:57:38.395Z,191.25
2023-07-25T07:58:38.381Z,225.00
2023-07-25T07:59:38.421Z,247.50
2023-07-25T08:00:38.359Z,253.12
2023-07-25T08:01:41.290Z,219.38
2023-07-25T08:02:38.414Z,466.88
2023-07-25T08:03:38.337Z,787.50
2023-07-25T08:04:38.344Z,691.88
2023-07-25T08:05:38.290Z,714.38
2023-07-25T08:06:38.272Z,568.12
2023-07-25T08:07:38.264Z,793.12
2023-07-25T08:08:38.246Z,708.75
2023-07-25T08:09:38.244Z,821.25
2023-07-25T08:10:38.235Z,601.88
2023-07-25T08:11:38.206Z,478.12
2023-07-25T08:12:38.197Z,810.00
2023-07-25T08:13:38.182Z,686.25
2023-07-25T08:14:38.188Z,466.88
2023-07-25T08:15:38.162Z,416.25
2023-07-25T08:16:38.161Z,236.25
2023-07-25T08:17:38.167Z,185.62
2023-07-25T08:18:38.113Z,168.75
2023-07-25T08:19:38.129Z,157.50
2023-07-25T08:20:38.092Z,129.38
2023-07-25T08:21:38.609Z,118.12
2023-07-25T08:22:38.081Z,118.12
2023-07-25T08:23:38.056Z,146.25
2023-07-25T08:24:38.053Z,219.38
2023-07-25T08:25:38.041Z,253.12
2023-07-25T08:26:38.033Z,180.00
2023-07-25T08:27:38.010Z,208.12
2023-07-25T08:28:38.032Z,225.00
2023-07-25T08:29:37.992Z,168.75
2023-07-25T08:30:37.987Z,123.75
2023-07-25T08:31:37.972Z,118.12
2023-07-25T08:32:37.953Z,112.50
2023-07-25T08:33:37.932Z,95.62
2023-07-25T08:34:37.902Z,95.62
2023-07-25T08:35:38.045Z,95.62
2023-07-25T08:36:37.901Z,78.75
2023-07-25T08:37:37.881Z,84.38
2023-07-25T08:38:37.877Z,95.62
2023-07-25T08:39:37.874Z,129.38
2023-07-25T08:40:38.057Z,146.25
2023-07-25T08:41:37.892Z,168.75
2023-07-25T08:42:37.890Z,191.25
2023-07-25T08:43:37.832Z,185.62
2023-07-25T08:44:37.780Z,191.25
2023-07-25T08:45:38.016Z,213.75
2023-07-25T08:46:37.905Z,236.25
2023-07-25T08:47:37.793Z,264.38
2023-07-25T08:48:37.725Z,303.75
2023-07-25T08:49:37.711Z,753.75
2023-07-25T08:50:37.699Z,309.38
2023-07-25T08:51:37.702Z,275.62
2023-07-25T08:52:37.681Z,258.75
2023-07-25T08:53:37.662Z,191.25
2023-07-25T08:54:37.660Z,157.50
2023-07-25T08:55:37.632Z,135.00
2023-07-25T08:56:37.612Z,118.12
2023-07-25T08:57:37.610Z,112.50
2023-07-25T08:58:37.597Z,112.50
2023-07-25T08:59:37.581Z,123.75
2023-07-25T09:00:37.569Z,151.88
2023-07-25T09:01:37.564Z,202.50
2023-07-25T09:02:37.611Z,292.50
2023-07-25T09:03:37.644Z,450.00
2023-07-25T09:04:37.522Z,500.62
2023-07-25T09:05:37.517Z,478.12
2023-07-25T09:06:37.489Z,410.62
2023-07-25T09:07:37.496Z,410.62
2023-07-25T09:08:37.459Z,427.50
2023-07-25T09:09:37.462Z,450.00
2023-07-25T09:10:37.457Z,348.75
2023-07-25T09:11:37.425Z,348.75
2023-07-25T09:12:37.422Z,410.62
2023-07-25T09:13:37.402Z,360.00
2023-07-25T09:14:37.387Z,354.38
2023-07-25T09:15:37.375Z,371.25
2023-07-25T09:16:37.457Z,365.62
2023-07-25T09:17:37.401Z,337.50
2023-07-25T09:18:37.325Z,343.12
2023-07-25T09:19:37.328Z,376.88
2023-07-25T09:20:37.299Z,472.50
2023-07-25T09:21:37.290Z,545.62
2023-07-25T09:22:37.277Z,410.62
2023-07-25T09:23:37.297Z,1125.00
2023-07-25T09:24:37.305Z,1676.25
2023-07-25T09:25:37.257Z,1878.75
2023-07-25T09:26:37.234Z,2188.12
2023-07-25T09:27:37.240Z,2143.12
2023-07-25T09:28:37.221Z,1451.25
2023-07-25T09:29:37.191Z,804.38
2023-07-25T09:30:37.173Z,765.00
2023-07-25T09:31:37.209Z,2070.00
2023-07-25T09:32:37.195Z,1282.50
2023-07-25T09:33:37.136Z,849.38
2023-07-25T09:34:39.161Z,438.75
2023-07-25T09:35:37.169Z,461.25
2023-07-25T09:36:37.096Z,399.38
2023-07-25T09:37:37.089Z,393.75
2023-07-25T09:38:37.089Z,483.75
2023-07-25T09:39:37.090Z,393.75
2023-07-25T09:40:37.056Z,382.50
2023-07-25T09:41:37.038Z,421.88
2023-07-25T09:42:37.019Z,388.12
2023-07-25T09:43:37.011Z,410.62
2023-07-25T09:44:36.992Z,630.00
2023-07-25T09:45:37.062Z,843.75
2023-07-25T09:46:36.978Z,1091.25
2023-07-25T09:47:36.993Z,1012.50
2023-07-25T09:48:36.964Z,596.25
2023-07-25T09:49:36.929Z,646.88
2023-07-25T09:51:10.750Z,450.00
2023-07-25T09:52:10.391Z,568.12
2023-07-25T09:53:10.325Z,590.62
2023-07-25T09:54:10.312Z,703.12
2023-07-25T09:55:10.453Z,663.75
2023-07-25T09:56:10.385Z,787.50
2023-07-25T09:57:10.277Z,1096.88
2023-07-25T09:58:10.608Z,1091.25
2023-07-25T09:59:10.643Z,714.38
2023-07-25T10:00:10.229Z,658.12
2023-07-25T10:01:10.289Z,551.25
2023-07-25T10:02:11.397Z,624.38
2023-07-25T10:03:10.281Z,461.25
2023-07-25T10:04:10.194Z,427.50
2023-07-25T10:05:10.172Z,534.38
2023-07-25T10:06:10.166Z,421.88
2023-07-25T10:07:10.150Z,365.62
2023-07-25T10:08:10.131Z,348.75
2023-07-25T10:09:10.116Z,365.62
2023-07-25T10:10:10.104Z,213.75
2023-07-25T10:11:10.120Z,213.75
2023-07-25T10:12:10.133Z,500.62
2023-07-25T10:13:10.069Z,208.12
2023-07-25T10:14:10.626Z,354.38
2023-07-25T10:15:10.039Z,540.00
2023-07-25T10:16:10.120Z,444.38
2023-07-25T10:17:10.027Z,568.12
2023-07-25T10:18:10.004Z,641.25
2023-07-25T10:19:09.998Z,568.12
2023-07-25T10:20:11.688Z,466.88
2023-07-25T10:21:09.964Z,765.00
2023-07-25T10:22:09.953Z,1051.88
2023-07-25T10:23:09.943Z,326.25
2023-07-25T10:24:09.932Z,472.50
2023-07-25T10:25:09.908Z,978.75
2023-07-25T10:26:10.682Z,230.62
2023-07-25T10:27:09.912Z,270.00
2023-07-25T10:28:09.893Z,551.25
2023-07-25T10:29:09.865Z,500.62
2023-07-25T10:30:09.851Z,393.75
2023-07-25T10:31:09.876Z,466.88
2023-07-25T10:32:11.868Z,236.25
2023-07-25T10:33:09.812Z,202.50
2023-07-25T10:34:09.801Z,185.62
2023-07-25T10:35:09.800Z,185.62
2023-07-25T10:36:09.778Z,191.25
2023-07-25T10:37:09.759Z,202.50
2023-07-25T10:38:10.071Z,213.75
2023-07-25T10:39:09.743Z,202.50
2023-07-25T10:40:10.080Z,236.25
2023-07-25T10:41:09.711Z,236.25
2023-07-25T10:42:09.693Z,185.62
2023-07-25T10:43:09.709Z,528.75
2023-07-25T10:44:09.686Z,461.25
2023-07-25T10:45:09.660Z,241.88
2023-07-25T10:46:09.641Z,393.75
2023-07-25T10:47:09.979Z,506.25
2023-07-25T10:48:09.737Z,275.62
2023-07-25T10:49:09.607Z,281.25
2023-07-25T10:50:09.602Z,303.75
2023-07-25T10:51:09.585Z,270.00
2023-07-25T10:52:09.565Z,292.50
2023-07-25T10:53:09.548Z,343.12
2023-07-25T10:54:09.547Z,360.00
2023-07-25T10:55:09.531Z,208.12
2023-07-25T10:56:10.419Z,140.62
2023-07-25T10:57:09.497Z,146.25
2023-07-25T10:58:09.485Z,185.62
2023-07-25T10:59:09.522Z,916.88
2023-07-25T11:00:09.460Z,1980.00
2023-07-25T11:01:09.471Z,2216.25
2023-07-25T11:02:09.441Z,315.00
2023-07-25T11:03:09.423Z,1980.00
2023-07-25T11:04:09.434Z,1558.12
2023-07-25T11:05:09.401Z,455.62
2023-07-25T11:06:09.388Z,185.62
2023-07-25T11:07:09.372Z,601.88
2023-07-25T11:08:09.384Z,208.12
2023-07-25T11:09:09.344Z,596.25
2023-07-25T11:10:09.354Z,399.38
2023-07-25T11:11:42.783Z,230.62
2023-07-25T11:12:42.745Z,225.00
2023-07-25T11:13:42.746Z,174.38
2023-07-25T11:14:42.743Z,219.38
2023-07-25T11:15:47.571Z,264.38
2023-07-25T11:16:42.751Z,146.25
2023-07-25T11:17:42.680Z,163.12
2023-07-25T11:18:42.708Z,191.25
2023-07-25T11:19:42.664Z,331.88
2023-07-25T11:20:42.680Z,258.75
2023-07-25T11:21:42.625Z,230.62
2023-07-25T11:22:42.614Z,146.25
2023-07-25T11:23:42.596Z,106.88
2023-07-25T11:24:42.635Z,95.62
2023-07-25T11:25:42.643Z,90.00
2023-07-25T11:26:42.564Z,106.88
2023-07-25T11:27:42.546Z,123.75
2023-07-25T11:28:42.551Z,135.00
2023-07-25T11:29:42.532Z,157.50
2023-07-25T11:30:42.550Z,202.50
2023-07-25T11:31:42.699Z,258.75
2023-07-25T11:32:42.502Z,270.00
2023-07-25T11:33:42.471Z,326.25
2023-07-25T11:34:42.463Z,326.25
2023-07-25T11:35:42.469Z,320.62
2023-07-25T11:36:42.437Z,264.38
2023-07-25T11:37:42.421Z,219.38
2023-07-25T11:38:42.405Z,236.25
2023-07-25T11:39:42.394Z,219.38
2023-07-25T11:40:42.375Z,236.25
2023-07-25T11:41:42.360Z,208.12
2023-07-25T11:42:42.350Z,213.75
2023-07-25T11:43:44.122Z,253.12
2023-07-25T11:44:42.322Z,208.12
2023-07-25T11:45:42.309Z,236.25
2023-07-25T11:46:42.433Z,241.88
2023-07-25T11:47:42.321Z,236.25
2023-07-25T11:48:42.276Z,236.25
2023-07-25T11:49:51.614Z,236.25
2023-07-25T11:50:43.276Z,258.75
2023-07-25T11:51:42.237Z,180.00
2023-07-25T11:52:42.223Z,196.88
2023-07-25T11:53:42.215Z,230.62
2023-07-25T11:54:42.202Z,241.88
2023-07-25T11:55:44.151Z,253.12
2023-07-25T11:56:43.407Z,298.12
2023-07-25T11:57:42.159Z,309.38
2023-07-25T11:58:43.742Z,303.75
2023-07-25T11:59:42.474Z,202.50
2023-07-25T12:00:42.135Z,174.38
2023-07-25T12:01:42.179Z,225.00
2023-07-25T12:02:42.154Z,219.38
2023-07-25T12:03:42.152Z,225.00
2023-07-25T12:04:42.062Z,123.75
2023-07-25T12:05:42.055Z,118.12
2023-07-25T12:06:42.040Z,219.38
2023-07-25T12:07:42.028Z,236.25
2023-07-25T12:08:42.055Z,191.25
2023-07-25T12:09:42.109Z,213.75
2023-07-25T12:10:41.987Z,146.25
2023-07-25T12:11:41.979Z,185.62
2023-07-25T12:12:42.976Z,219.38
2023-07-25T12:13:41.947Z,208.12
2023-07-25T12:14:41.946Z,191.25
2023-07-25T12:15:41.928Z,174.38
2023-07-25T12:16:41.929Z,225.00
2023-07-25T12:17:42.200Z,168.75
2023-07-25T12:18:41.903Z,225.00
2023-07-25T12:19:41.867Z,163.12
2023-07-25T12:20:56.214Z,196.88
2023-07-25T12:21:43.077Z,213.75
2023-07-25T12:22:41.829Z,545.62
2023-07-25T12:23:41.837Z,421.88
2023-07-25T12:24:41.984Z,118.12
2023-07-25T12:25:41.788Z,191.25
2023-07-25T12:26:41.777Z,135.00
2023-07-25T12:27:41.767Z,185.62
2023-07-25T12:28:41.747Z,146.25
2023-07-25T12:29:41.732Z,140.62
2023-07-25T12:30:41.719Z,213.75
2023-07-25T12:31:41.710Z,213.75
2023-07-25T12:32:41.767Z,174.38
2023-07-25T12:33:41.692Z,163.12
2023-07-25T12:34:41.712Z,163.12
2023-07-25T12:35:41.657Z,123.75
2023-07-25T12:36:41.642Z,157.50
2023-07-25T12:37:41.623Z,213.75
2023-07-25T12:38:41.613Z,196.88
2023-07-25T12:39:41.633Z,140.62
2023-07-25T12:40:41.614Z,168.75
2023-07-25T12:41:41.803Z,168.75
2023-07-25T12:42:41.568Z,168.75
2023-07-25T12:43:41.555Z,219.38
2023-07-25T12:44:41.545Z,185.62
2023-07-25T12:45:41.526Z,180.00
2023-07-25T12:46:41.565Z,163.12
2023-07-25T12:47:41.512Z,118.12
2023-07-25T12:48:41.481Z,123.75
2023-07-25T12:49:41.473Z,185.62
2023-07-25T12:50:41.487Z,140.62
2023-07-25T12:51:41.451Z,123.75
2023-07-25T12:52:41.438Z,106.88
2023-07-25T12:53:42.997Z,90.00