createdAt,value
2022-10-11T00:00:53.847Z,13.55
2022-10-11T00:03:22.379Z,13.73
2022-10-11T00:05:50.162Z,13.88
2022-10-11T00:08:18.482Z,13.94
2022-10-11T00:10:57.379Z,14.08
2022-10-11T00:13:25.260Z,14.08
2022-10-11T00:15:53.172Z,13.89
2022-10-11T00:18:21.666Z,13.67
2022-10-11T00:20:49.773Z,14.25
2022-10-11T00:23:18.063Z,14.32
2022-10-11T00:25:47.244Z,14.32
2022-10-11T00:28:15.111Z,14.38
2022-10-11T00:30:43.707Z,14.15
2022-10-11T00:33:11.558Z,14.25
2022-10-11T00:35:41.387Z,14.39
2022-10-11T00:38:09.203Z,14.18
2022-10-11T00:40:37.342Z,14.03
2022-10-11T00:43:16.127Z,13.88
2022-10-11T00:46:21.616Z,13.69
2022-10-11T00:48:51.910Z,13.58
2022-10-11T00:51:26.331Z,13.41
2022-10-11T00:53:55.022Z,13.56
2022-10-11T00:56:27.288Z,13.41
2022-10-11T00:58:58.797Z,13.50
2022-10-11T01:01:27.000Z,13.57
2022-10-11T01:03:55.239Z,13.45
2022-10-11T01:06:23.253Z,13.49
2022-10-11T01:08:53.183Z,13.82
2022-10-11T01:11:24.509Z,14.15
2022-10-11T01:14:08.711Z,14.36
2022-10-11T01:16:46.256Z,14.30
2022-10-11T01:19:33.698Z,14.50
2022-10-11T01:22:20.489Z,14.46
2022-10-11T01:25:08.872Z,14.58
2022-10-11T01:27:45.514Z,14.46
2022-10-11T01:30:24.372Z,14.27
2022-10-11T01:33:01.812Z,14.43
2022-10-11T01:35:33.571Z,14.69
2022-10-11T01:38:07.971Z,14.82
2022-10-11T01:40:41.258Z,14.45
2022-10-11T01:43:10.893Z,14.59
2022-10-11T01:45:41.483Z,14.54
2022-10-11T01:48:11.324Z,14.63
2022-10-11T01:50:45.307Z,14.64
2022-10-11T01:53:29.765Z,14.98
2022-10-11T01:56:02.718Z,15.24
2022-10-11T01:58:43.477Z,15.09
2022-10-11T02:01:23.510Z,14.84
2022-10-11T02:04:02.310Z,14.94
2022-10-11T02:06:37.327Z,15.26
2022-10-11T02:09:14.901Z,15.18
2022-10-11T02:11:43.018Z,15.07
2022-10-11T02:14:13.833Z,15.20
2022-10-11T02:16:47.335Z,15.21
2022-10-11T02:19:19.628Z,15.34
2022-10-11T02:21:54.308Z,15.22
2022-10-11T02:24:27.255Z,15.10
2022-10-11T02:26:58.707Z,15.24
2022-10-11T02:29:30.488Z,15.13
2022-10-11T02:32:02.011Z,15.02
2022-10-11T02:34:34.595Z,14.51
2022-10-11T02:37:07.016Z,14.71
2022-10-11T02:39:41.853Z,14.63
2022-10-11T02:42:15.071Z,14.77
2022-10-11T02:44:48.241Z,14.76
2022-10-11T02:47:17.856Z,14.84
2022-10-11T02:49:46.212Z,14.82
2022-10-11T02:52:15.563Z,14.88
2022-10-11T02:54:43.350Z,14.84
2022-10-11T02:57:11.078Z,14.93
2022-10-11T02:59:38.856Z,14.77
2022-10-11T03:02:06.780Z,14.80
2022-10-11T03:04:36.730Z,14.80
2022-10-11T03:07:04.845Z,14.66
2022-10-11T03:09:32.688Z,14.59
2022-10-11T03:12:00.528Z,14.32
2022-10-11T03:14:28.351Z,13.86
2022-10-11T03:17:00.764Z,13.60
2022-10-11T03:19:41.360Z,13.44
2022-10-11T03:22:09.166Z,13.45
2022-10-11T03:24:36.939Z,13.59
2022-10-11T03:27:04.949Z,13.83
2022-10-11T03:29:32.729Z,13.92
2022-10-11T03:32:00.595Z,13.73
2022-10-11T03:34:28.420Z,13.80
2022-10-11T03:36:57.577Z,13.85
2022-10-11T03:39:25.350Z,13.71
2022-10-11T03:41:53.215Z,13.90
2022-10-11T03:44:21.085Z,14.48
2022-10-11T03:46:48.826Z,14.45
2022-10-11T03:49:16.622Z,14.12
2022-10-11T03:51:44.500Z,14.08
2022-10-11T03:54:13.749Z,14.09
2022-10-11T03:56:41.641Z,14.56
2022-10-11T03:59:10.735Z,14.18
2022-10-11T04:01:38.866Z,14.30
2022-10-11T04:04:07.390Z,14.49
2022-10-11T04:06:35.178Z,14.75
2022-10-11T04:09:03.552Z,14.78
2022-10-11T04:11:32.700Z,14.74
2022-10-11T04:14:00.630Z,14.56
2022-10-11T04:16:28.455Z,14.46
2022-10-11T04:18:56.208Z,14.54
2022-10-11T04:21:24.094Z,14.50
2022-10-11T04:23:51.921Z,14.38
2022-10-11T04:26:19.671Z,14.47
2022-10-11T04:28:48.911Z,14.55
2022-10-11T04:31:16.749Z,14.44
2022-10-11T04:33:44.547Z,14.41
2022-10-11T04:36:12.307Z,14.44
2022-10-11T04:38:40.091Z,14.28
2022-10-11T04:41:08.933Z,14.32
2022-10-11T04:43:37.205Z,14.40
2022-10-11T04:46:07.400Z,14.38
2022-10-11T04:48:35.791Z,14.52
2022-10-11T04:51:03.599Z,14.59
2022-10-11T04:53:31.477Z,14.47
2022-10-11T04:56:01.171Z,14.48
2022-10-11T04:58:29.589Z,14.45
2022-10-11T05:00:57.622Z,14.50
2022-10-11T05:03:27.721Z,14.53
2022-10-11T05:05:55.592Z,14.43
2022-10-11T05:08:24.345Z,14.55
2022-10-11T05:10:58.734Z,14.50
2022-10-11T05:13:27.032Z,14.49
2022-10-11T05:15:55.069Z,14.34
2022-10-11T05:18:22.995Z,14.29
2022-10-11T05:20:59.759Z,14.38
2022-10-11T05:23:27.720Z,14.47
2022-10-11T05:25:56.398Z,14.47
2022-10-11T05:28:24.334Z,14.27
2022-10-11T05:30:52.222Z,14.10
2022-10-11T05:33:20.227Z,14.01
2022-10-11T05:35:48.019Z,13.86
2022-10-11T05:38:17.220Z,14.03
2022-10-11T05:40:45.055Z,14.14
2022-10-11T05:43:13.201Z,14.15
2022-10-11T05:45:42.637Z,14.19
2022-10-11T05:48:11.259Z,14.13
2022-10-11T05:50:39.574Z,14.23
2022-10-11T05:53:07.833Z,14.04
2022-10-11T05:55:38.510Z,14.25
2022-10-11T05:58:07.179Z,14.37
2022-10-11T06:00:37.933Z,14.45
2022-10-11T06:03:06.824Z,13.98
2022-10-11T06:05:36.075Z,13.88
2022-10-11T06:08:03.923Z,13.89
2022-10-11T06:10:31.658Z,13.79
2022-10-11T06:13:00.839Z,13.81
2022-10-11T06:15:28.986Z,13.99
2022-10-11T06:17:58.042Z,13.92
2022-10-11T06:20:25.909Z,14.21
2022-10-11T06:22:53.775Z,14.24
2022-10-11T06:25:21.551Z,14.42
2022-10-11T06:27:49.327Z,14.59
2022-10-11T06:30:26.500Z,14.45
2022-10-11T06:32:55.628Z,14.56
2022-10-11T06:35:23.348Z,14.27
2022-10-11T06:37:51.384Z,14.17
2022-10-11T06:40:19.111Z,14.13
2022-10-11T06:42:49.147Z,14.26
2022-10-11T06:45:16.950Z,14.39
2022-10-11T06:47:44.686Z,14.47
2022-10-11T06:50:14.359Z,14.40
2022-10-11T06:52:42.112Z,14.51
2022-10-11T06:55:10.212Z,14.54
2022-10-11T06:57:38.032Z,14.45
2022-10-11T07:00:11.689Z,14.59
2022-10-11T07:02:40.280Z,14.80
2022-10-11T07:05:09.212Z,14.90
2022-10-11T07:07:38.343Z,14.80
2022-10-11T07:10:07.014Z,14.70
2022-10-11T07:12:34.749Z,14.70
2022-10-11T07:15:02.494Z,14.73
2022-10-11T07:17:30.282Z,14.80
2022-10-11T07:19:58.118Z,14.56
2022-10-11T07:22:25.876Z,14.70
2022-10-11T07:24:55.010Z,14.92
2022-10-11T07:27:23.930Z,15.06
2022-10-11T07:29:51.766Z,15.03
2022-10-11T07:32:19.476Z,15.10
2022-10-11T07:34:47.334Z,15.40
2022-10-11T07:37:15.044Z,15.55
2022-10-11T07:39:42.891Z,15.46
2022-10-11T07:42:12.014Z,15.40
2022-10-11T07:44:39.791Z,15.35
2022-10-11T07:47:11.103Z,15.52
2022-10-11T07:49:39.298Z,15.48
2022-10-11T07:52:07.143Z,15.52
2022-10-11T07:54:34.905Z,15.57
2022-10-11T07:57:02.652Z,15.58
2022-10-11T07:59:31.791Z,15.80
2022-10-11T08:01:59.702Z,15.70
2022-10-11T08:04:27.701Z,15.67
2022-10-11T08:06:55.498Z,15.71
2022-10-11T08:09:23.275Z,15.65
2022-10-11T08:11:51.017Z,15.82
2022-10-11T08:14:19.030Z,15.66
2022-10-11T08:16:48.581Z,15.82
2022-10-11T08:19:18.539Z,15.86
2022-10-11T08:21:46.470Z,15.77
2022-10-11T08:24:14.956Z,15.86
2022-10-11T08:26:42.975Z,15.65
2022-10-11T08:29:11.540Z,15.09
2022-10-11T08:31:39.290Z,15.10
2022-10-11T08:34:08.508Z,15.13
2022-10-11T08:36:37.459Z,15.34
2022-10-11T08:39:05.718Z,15.41
2022-10-11T08:41:41.924Z,15.47
2022-10-11T08:44:23.794Z,15.59
2022-10-11T08:47:00.456Z,15.42
2022-10-11T08:49:33.348Z,15.49
2022-10-11T08:52:04.653Z,15.61
2022-10-11T08:54:39.858Z,15.93
2022-10-11T08:57:10.932Z,16.14
2022-10-11T08:59:43.991Z,16.07
2022-10-11T09:02:38.985Z,16.18
2022-10-11T09:05:18.708Z,16.39
2022-10-11T09:07:55.301Z,16.60
2022-10-11T09:10:46.884Z,17.01
2022-10-11T09:13:43.717Z,17.14
2022-10-11T09:16:22.265Z,17.09
2022-10-11T09:19:11.233Z,17.13
2022-10-11T09:21:47.582Z,16.60
2022-10-11T09:24:31.783Z,16.42
2022-10-11T09:27:06.482Z,16.41
2022-10-11T09:29:48.696Z,16.33
2022-10-11T09:32:18.144Z,16.28
2022-10-11T09:34:45.962Z,16.28
2022-10-11T09:37:23.388Z,16.25
2022-10-11T09:39:56.647Z,16.20
2022-10-11T09:42:24.657Z,16.29
2022-10-11T09:44:53.156Z,16.30
2022-10-11T09:47:25.049Z,16.12
2022-10-11T09:49:57.661Z,15.92
2022-10-11T09:52:27.157Z,16.08
2022-10-11T09:54:57.082Z,15.83
2022-10-11T09:57:27.370Z,15.65
2022-10-11T10:00:03.650Z,15.64
2022-10-11T10:02:44.018Z,15.65
2022-10-11T10:05:18.964Z,15.72
2022-10-11T10:08:05.234Z,15.67
2022-10-11T10:10:40.033Z,15.68
2022-10-11T10:13:21.016Z,15.69
2022-10-11T10:15:51.822Z,15.72
2022-10-11T10:18:23.698Z,15.84
2022-10-11T10:20:56.669Z,15.98
2022-10-11T10:23:28.916Z,16.14
2022-10-11T10:26:12.729Z,16.19
2022-10-11T10:28:54.924Z,16.37
2022-10-11T10:31:24.580Z,16.66
2022-10-11T10:33:55.334Z,16.99
2022-10-11T10:36:27.809Z,17.67
2022-10-11T10:39:03.623Z,17.84
2022-10-11T10:41:31.403Z,18.11
2022-10-11T10:44:01.000Z,18.40
2022-10-11T10:46:40.140Z,18.57
2022-10-11T10:52:25.811Z,18.37
2022-10-11T10:55:00.483Z,18.59
2022-10-11T10:57:37.424Z,18.24
2022-10-11T11:00:14.523Z,18.24
2022-10-11T11:02:50.632Z,18.36
2022-10-11T11:05:27.031Z,18.56
2022-10-11T11:08:04.089Z,18.08
2022-10-11T11:10:37.327Z,17.98
2022-10-11T11:13:20.248Z,17.84
2022-10-11T11:15:55.155Z,17.85
2022-10-11T11:18:29.752Z,17.71
2022-10-11T11:21:14.555Z,17.82
2022-10-11T11:23:52.464Z,17.90
2022-10-11T11:26:30.200Z,17.79
2022-10-11T11:29:08.181Z,18.18
2022-10-11T11:31:50.313Z,18.17
2022-10-11T11:34:23.100Z,18.01
2022-10-11T11:36:55.231Z,18.52
2022-10-11T11:39:25.857Z,18.98
2022-10-11T11:41:59.487Z,19.04
2022-10-11T11:44:32.831Z,18.97
2022-10-11T11:47:08.115Z,18.75
2022-10-11T11:49:39.242Z,18.68
2022-10-11T11:52:13.618Z,18.99
2022-10-11T11:54:49.502Z,18.39
2022-10-11T11:57:28.472Z,18.36
2022-10-11T12:00:04.187Z,18.46
2022-10-11T12:02:45.460Z,18.65
2022-10-11T12:05:15.468Z,18.57
2022-10-11T12:07:53.881Z,18.71
2022-10-11T12:10:35.845Z,18.84
2022-10-11T12:13:32.662Z,19.00
2022-10-11T12:16:12.612Z,18.66
2022-10-11T12:19:00.727Z,18.87
2022-10-11T12:21:33.119Z,19.21
2022-10-11T12:24:10.153Z,19.06
2022-10-11T12:26:40.870Z,18.94
2022-10-11T12:29:46.165Z,19.04
2022-10-11T12:32:53.454Z,19.66
2022-10-11T12:36:08.251Z,19.50
2022-10-11T12:38:39.678Z,19.80
2022-10-11T12:41:42.343Z,19.67
2022-10-11T12:44:22.039Z,19.64
2022-10-11T12:47:19.354Z,19.56
2022-10-11T12:50:12.960Z,19.16
2022-10-11T12:52:55.476Z,19.13
2022-10-11T12:55:48.973Z,19.18
2022-10-11T12:58:26.361Z,18.87
2022-10-11T13:01:20.135Z,19.08
2022-10-11T13:04:00.210Z,18.83
2022-10-11T13:06:34.787Z,18.44
2022-10-11T13:09:08.200Z,18.55
2022-10-11T13:11:44.620Z,18.86
2022-10-11T13:14:17.933Z,18.92
2022-10-11T13:17:00.290Z,18.94
2022-10-11T13:19:30.404Z,18.67
2022-10-11T13:22:03.127Z,18.73
2022-10-11T13:24:39.315Z,18.51
2022-10-11T13:27:08.519Z,18.46
2022-10-11T13:29:39.255Z,18.24
2022-10-11T13:32:11.742Z,18.14
2022-10-11T13:34:43.018Z,18.42
2022-10-11T13:37:18.666Z,18.67
2022-10-11T13:39:48.844Z,19.07
2022-10-11T13:42:18.732Z,19.26
2022-10-11T13:44:48.048Z,19.36
2022-10-11T13:47:22.329Z,19.88
2022-10-11T13:50:09.070Z,19.63
2022-10-11T13:52:37.061Z,19.48
2022-10-11T13:55:14.690Z,20.19
2022-10-11T13:57:45.191Z,20.62
2022-10-11T14:00:26.707Z,20.18
2022-10-11T14:02:59.457Z,19.96
2022-10-11T14:05:33.523Z,19.50
2022-10-11T14:08:03.779Z,19.07
2022-10-11T14:10:32.268Z,18.71
2022-10-11T14:13:23.252Z,18.51
2022-10-11T14:16:01.876Z,18.34
2022-10-11T14:18:41.987Z,18.37
2022-10-11T14:21:28.470Z,18.59
2022-10-11T14:23:58.288Z,18.54
2022-10-11T14:26:27.824Z,18.48
2022-10-11T14:28:59.377Z,18.45
2022-10-11T14:31:30.598Z,18.51
2022-10-11T14:33:59.597Z,18.35
2022-10-11T14:36:28.799Z,18.18
2022-10-11T14:38:56.617Z,17.94
2022-10-11T14:41:24.562Z,17.73
2022-10-11T14:43:56.274Z,17.64
2022-10-11T14:46:26.202Z,17.67
2022-10-11T14:48:56.345Z,17.82
2022-10-11T14:51:28.877Z,17.79
2022-10-11T14:53:58.008Z,17.69
2022-10-11T14:56:25.848Z,17.67
2022-10-11T14:58:53.652Z,17.69
2022-10-11T15:01:21.554Z,17.64
2022-10-11T15:03:49.573Z,17.73
2022-10-11T15:06:20.327Z,17.70
2022-10-11T15:08:48.190Z,17.75
2022-10-11T15:11:19.224Z,17.60
2022-10-11T15:13:47.796Z,17.45
2022-10-11T15:16:17.876Z,17.35
2022-10-11T15:18:50.885Z,17.38
2022-10-11T15:21:20.982Z,17.29
2022-10-11T15:23:50.277Z,17.13
2022-10-11T15:26:22.628Z,16.90
2022-10-11T15:28:51.384Z,16.74
2022-10-11T15:31:19.319Z,16.61
2022-10-11T15:33:47.509Z,16.63
2022-10-11T15:36:17.505Z,16.63
2022-10-11T15:38:46.214Z,16.62
2022-10-11T15:41:15.678Z,16.57
2022-10-11T15:43:46.738Z,16.59
2022-10-11T15:46:18.505Z,16.46
2022-10-11T15:48:47.384Z,16.34
2022-10-11T15:51:16.986Z,16.18
2022-10-11T15:53:45.246Z,16.10
2022-10-11T15:56:18.605Z,15.97
2022-10-11T15:58:47.984Z,15.90
2022-10-11T16:01:18.292Z,15.84
2022-10-11T16:03:47.251Z,15.81
2022-10-11T16:06:15.251Z,15.77
2022-10-11T16:08:43.117Z,15.72
2022-10-11T16:11:12.387Z,15.67
2022-10-11T16:13:40.438Z,15.70
2022-10-11T16:16:12.059Z,15.69
2022-10-11T16:18:40.196Z,15.67
2022-10-11T16:21:10.301Z,15.62
2022-10-11T16:23:38.861Z,15.61
2022-10-11T16:26:09.398Z,15.55
2022-10-11T16:28:37.782Z,15.54
2022-10-11T16:31:09.800Z,15.54
2022-10-11T16:33:45.391Z,15.48
2022-10-11T16:36:36.364Z,15.45
2022-10-11T16:39:07.696Z,15.45
2022-10-11T16:41:35.583Z,15.42
2022-10-11T16:44:04.654Z,15.39
2022-10-11T16:46:34.905Z,15.31
2022-10-11T16:49:03.146Z,15.34
2022-10-11T16:51:31.136Z,15.33
2022-10-11T16:53:58.911Z,15.30
2022-10-11T16:56:27.991Z,15.27
2022-10-11T16:58:56.407Z,15.23
2022-10-11T17:01:24.393Z,15.23
2022-10-11T17:03:53.734Z,15.21
2022-10-11T17:06:21.817Z,15.21
2022-10-11T17:08:49.968Z,15.16
2022-10-11T17:11:18.462Z,15.17
2022-10-11T17:13:46.677Z,15.17
2022-10-11T17:16:14.815Z,15.09
2022-10-11T17:18:42.748Z,15.09
2022-10-11T17:21:13.514Z,15.10
2022-10-11T17:23:42.967Z,15.09
2022-10-11T17:26:18.801Z,15.03
2022-10-11T17:28:47.327Z,15.04
2022-10-11T17:31:15.355Z,15.03
2022-10-11T17:33:43.101Z,14.87
2022-10-11T17:36:18.098Z,14.91
2022-10-11T17:38:46.214Z,14.87
2022-10-11T17:41:14.813Z,14.81
2022-10-11T17:43:42.594Z,14.83
2022-10-11T17:46:12.981Z,14.77
2022-10-11T17:48:41.522Z,14.80
2022-10-11T17:51:11.398Z,14.76
2022-10-11T17:53:41.145Z,14.74
2022-10-11T17:56:11.357Z,14.72
2022-10-11T17:58:40.023Z,14.71
2022-10-11T18:01:10.155Z,14.71
2022-10-11T18:03:38.602Z,14.64
2022-10-11T18:06:07.712Z,14.60
2022-10-11T18:08:40.426Z,14.63
2022-10-11T18:11:13.012Z,14.58
2022-10-11T18:13:43.164Z,14.52
2022-10-11T18:16:11.801Z,14.50
2022-10-11T18:18:40.470Z,14.45
2022-10-11T18:21:08.303Z,14.41
2022-10-11T18:23:38.161Z,14.36
2022-10-11T18:26:12.167Z,14.37
2022-10-11T18:28:41.153Z,14.31
2022-10-11T18:31:13.031Z,14.31
2022-10-11T18:33:42.379Z,14.30
2022-10-11T18:36:13.396Z,14.31
2022-10-11T18:38:46.274Z,14.25
2022-10-11T18:41:18.094Z,14.25
2022-10-11T18:43:50.065Z,14.25
2022-10-11T18:46:18.152Z,14.27
2022-10-11T18:48:48.715Z,14.19
2022-10-11T18:51:18.416Z,14.24
2022-10-11T18:53:48.161Z,14.23
2022-10-11T18:56:20.905Z,14.20
2022-10-11T18:58:50.323Z,14.18
2022-10-11T19:01:20.292Z,14.13
2022-10-11T19:03:50.315Z,14.15
2022-10-11T19:06:21.336Z,14.11
2022-10-11T19:08:51.465Z,14.05
2022-10-11T19:11:22.152Z,14.10
2022-10-11T19:13:56.177Z,14.04
2022-10-11T19:16:24.392Z,14.04
2022-10-11T19:18:53.566Z,14.02
2022-10-11T19:21:21.674Z,14.02
2022-10-11T19:23:50.181Z,14.05
2022-10-11T19:26:21.382Z,14.06
2022-10-11T19:28:54.726Z,13.87
2022-10-11T19:31:22.605Z,13.79
2022-10-11T19:33:50.544Z,13.81
2022-10-11T19:36:19.444Z,13.75
2022-10-11T19:38:49.247Z,13.79
2022-10-11T19:41:21.272Z,13.84
2022-10-11T19:43:51.299Z,13.87
2022-10-11T19:49:11.907Z,13.88
2022-10-11T19:51:39.916Z,13.88
2022-10-11T19:54:09.349Z,13.85
2022-10-11T19:56:39.227Z,13.79
2022-10-11T19:59:09.432Z,13.76
2022-10-11T20:01:38.315Z,13.72
2022-10-11T20:04:07.885Z,13.58
2022-10-11T20:06:38.845Z,13.54
2022-10-11T20:11:56.605Z,13.61
2022-10-11T20:14:24.809Z,13.62
2022-10-11T20:16:52.957Z,13.68
2022-10-11T20:19:26.175Z,13.67
2022-10-11T20:21:55.749Z,13.73
2022-10-11T20:24:23.663Z,13.74
2022-10-11T20:26:51.514Z,13.80
2022-10-11T20:29:20.671Z,13.74
2022-10-11T20:31:48.560Z,13.75
2022-10-11T20:34:16.388Z,13.79
2022-10-11T20:36:48.946Z,13.77
2022-10-11T20:39:17.861Z,13.75
2022-10-11T20:41:46.194Z,13.80
2022-10-11T20:44:16.131Z,13.83
2022-10-11T20:46:45.339Z,13.82
2022-10-11T20:49:13.392Z,13.79
2022-10-11T20:51:42.760Z,13.79
2022-10-11T20:54:11.379Z,13.73
2022-10-11T20:56:40.492Z,13.67
2022-10-11T20:59:09.270Z,13.71
2022-10-11T21:01:39.542Z,13.62
2022-10-11T21:04:15.482Z,13.53
2022-10-11T21:06:43.245Z,13.50
2022-10-11T21:09:14.059Z,13.53
2022-10-11T21:11:44.320Z,13.56
2022-10-11T21:14:12.112Z,13.51
2022-10-11T21:16:40.180Z,13.50
2022-10-11T21:19:14.452Z,13.57
2022-10-11T21:21:53.531Z,13.61
2022-10-11T21:24:24.951Z,13.66
2022-10-11T21:27:00.326Z,13.56
2022-10-11T21:29:28.462Z,13.61
2022-10-11T21:31:56.288Z,13.66
2022-10-11T21:34:25.556Z,13.69
2022-10-11T21:36:53.410Z,13.71
2022-10-11T21:39:21.432Z,13.70
2022-10-11T21:41:49.314Z,13.69
2022-10-11T21:44:17.258Z,13.73
2022-10-11T21:47:06.062Z,13.74
2022-10-11T21:49:34.303Z,13.72
2022-10-11T21:52:02.439Z,13.66
2022-10-11T21:54:30.876Z,13.75
2022-10-11T21:56:58.635Z,13.73
2022-10-11T21:59:26.879Z,13.75
2022-10-11T22:01:59.332Z,13.72
2022-10-11T22:04:29.458Z,13.68
2022-10-11T22:06:58.635Z,13.64
2022-10-11T22:09:27.708Z,13.62
2022-10-11T22:11:55.478Z,13.55
2022-10-11T22:14:23.371Z,13.41
2022-10-11T22:16:51.114Z,13.36
2022-10-11T22:19:18.835Z,13.30
2022-10-11T22:21:46.604Z,13.22
2022-10-11T22:24:16.541Z,13.13
2022-10-11T22:26:44.342Z,13.08
2022-10-11T22:29:12.146Z,13.02
2022-10-11T22:31:39.990Z,12.99
2022-10-11T22:34:07.787Z,12.94
2022-10-11T22:36:35.639Z,12.92
2022-10-11T22:39:07.676Z,12.91
2022-10-11T22:41:37.201Z,13.24
2022-10-11T22:44:05.637Z,14.13
2022-10-11T22:46:33.704Z,14.93
2022-10-11T22:49:01.485Z,15.31
2022-10-11T22:51:29.301Z,15.34
2022-10-11T22:53:57.076Z,14.93
2022-10-11T22:56:24.884Z,14.47
2022-10-11T22:58:53.987Z,14.16
2022-10-11T23:01:21.785Z,13.90
2022-10-11T23:03:50.626Z,13.28
2022-10-11T23:06:18.839Z,13.32
2022-10-11T23:08:46.633Z,13.47
2022-10-11T23:11:14.444Z,13.89
2022-10-11T23:13:42.177Z,14.23
2022-10-11T23:16:13.052Z,14.37
2022-10-11T23:18:41.196Z,14.42
2022-10-11T23:21:09.329Z,14.23
2022-10-11T23:23:39.171Z,14.28
2022-10-11T23:26:08.833Z,14.17
2022-10-11T23:28:36.749Z,14.31
2022-10-11T23:31:09.289Z,14.15
2022-10-11T23:33:38.658Z,14.04
2022-10-11T23:36:07.527Z,13.79
2022-10-11T23:38:35.288Z,13.76
2022-10-11T23:41:03.263Z,13.96
2022-10-11T23:43:31.049Z,14.00
2022-10-11T23:45:58.796Z,14.32
2022-10-11T23:48:26.522Z,14.45
2022-10-11T23:50:55.651Z,14.50
2022-10-11T23:53:23.527Z,14.12
2022-10-11T23:55:51.886Z,14.17
2022-10-11T23:58:19.680Z,14.06
