createdAt,value
2022-12-19T00:01:16.117Z,38.07
2022-12-19T00:03:55.031Z,32.00
2022-12-19T00:06:28.316Z,35.10
2022-12-19T00:09:00.470Z,35.07
2022-12-19T00:11:33.660Z,33.03
2022-12-19T00:14:05.939Z,32.50
2022-12-19T00:16:37.717Z,28.70
2022-12-19T00:19:11.482Z,32.23
2022-12-19T00:21:43.210Z,32.50
2022-12-19T00:24:20.501Z,32.23
2022-12-19T00:26:53.457Z,34.30
2022-12-19T00:29:25.447Z,33.67
2022-12-19T00:31:58.656Z,32.20
2022-12-19T00:34:30.365Z,33.27
2022-12-19T00:37:02.131Z,30.40
2022-12-19T00:39:33.848Z,32.13
2022-12-19T00:42:05.649Z,34.67
2022-12-19T00:44:37.358Z,36.20
2022-12-19T00:47:09.021Z,37.33
2022-12-19T00:49:40.710Z,35.67
2022-12-19T00:52:13.633Z,32.80
2022-12-19T00:54:45.492Z,35.10
2022-12-19T00:57:17.290Z,32.43
2022-12-19T00:59:49.121Z,32.77
2022-12-19T01:02:20.882Z,33.43
2022-12-19T01:04:52.722Z,36.73
2022-12-19T01:07:24.431Z,36.30
2022-12-19T01:09:56.154Z,31.93
2022-12-19T01:12:46.295Z,30.87
2022-12-19T01:15:20.865Z,32.37
2022-12-19T01:17:52.599Z,33.20
2022-12-19T01:20:29.546Z,36.00
2022-12-19T01:23:01.498Z,33.70
2022-12-19T01:25:40.112Z,33.37
2022-12-19T01:28:15.650Z,32.40
2022-12-19T01:30:47.989Z,30.83
2022-12-19T01:33:21.136Z,31.30
2022-12-19T01:35:52.933Z,33.90
2022-12-19T01:38:24.616Z,36.50
2022-12-19T01:40:57.463Z,32.33
2022-12-19T01:43:30.912Z,31.60
2022-12-19T01:46:11.147Z,32.60
2022-12-19T01:48:44.182Z,35.17
2022-12-19T01:51:21.497Z,33.63
2022-12-19T01:53:58.761Z,33.60
2022-12-19T01:56:34.607Z,31.70
2022-12-19T01:59:14.052Z,33.00
2022-12-19T02:01:51.843Z,29.93
2022-12-19T02:04:26.276Z,31.97
2022-12-19T02:07:15.433Z,31.40
2022-12-19T02:09:56.952Z,29.20
2022-12-19T02:12:35.186Z,28.00
2022-12-19T02:15:08.173Z,30.07
2022-12-19T02:18:24.248Z,30.60
2022-12-19T02:21:28.308Z,30.67
2022-12-19T02:24:32.519Z,29.97
2022-12-19T02:27:37.148Z,32.77
2022-12-19T02:30:17.688Z,29.67
2022-12-19T02:33:08.556Z,27.10
2022-12-19T02:35:42.560Z,31.50
2022-12-19T02:38:25.932Z,28.80
2022-12-19T02:41:02.067Z,32.50
2022-12-19T02:43:39.861Z,32.73
2022-12-19T02:46:12.074Z,30.67
2022-12-19T02:48:44.303Z,31.10
2022-12-19T02:51:16.177Z,31.63
2022-12-19T02:53:48.310Z,29.50
2022-12-19T02:56:38.603Z,31.90
2022-12-19T02:59:41.067Z,31.17
2022-12-19T03:02:34.054Z,34.63
2022-12-19T03:05:35.426Z,33.90
2022-12-19T03:08:14.700Z,32.50
2022-12-19T03:10:49.783Z,28.37
2022-12-19T03:13:30.205Z,32.47
2022-12-19T03:16:04.944Z,31.87
2022-12-19T03:18:37.032Z,29.60
2022-12-19T03:21:28.538Z,28.10
2022-12-19T03:24:01.742Z,28.53
2022-12-19T03:26:41.171Z,25.43
2022-12-19T03:29:38.287Z,26.27
2022-12-19T03:32:13.908Z,26.17
2022-12-19T03:34:50.538Z,28.90
2022-12-19T03:37:26.750Z,27.37
2022-12-19T03:40:04.540Z,26.90
2022-12-19T03:42:57.670Z,25.13
2022-12-19T03:46:06.321Z,27.20
2022-12-19T03:48:50.767Z,23.63
2022-12-19T03:51:45.591Z,24.57
2022-12-19T03:54:28.232Z,20.60
2022-12-19T03:57:14.887Z,25.38
2022-12-19T03:59:51.645Z,22.57
2022-12-19T04:02:24.531Z,22.77
2022-12-19T04:05:00.899Z,23.27
2022-12-19T04:07:33.717Z,22.87
2022-12-19T04:10:08.031Z,20.70
2022-12-19T04:12:45.429Z,21.20
2022-12-19T04:15:17.620Z,23.97
2022-12-19T04:17:59.019Z,22.10
2022-12-19T04:20:31.836Z,25.83
2022-12-19T04:23:06.938Z,29.77
2022-12-19T04:25:45.290Z,28.17
2022-12-19T04:28:24.996Z,28.48
2022-12-19T04:30:57.838Z,28.37
2022-12-19T04:33:29.606Z,29.97
2022-12-19T04:36:01.441Z,28.50
2022-12-19T04:38:33.377Z,27.93
2022-12-19T04:41:05.511Z,28.77
2022-12-19T04:43:37.244Z,29.23
2022-12-19T04:46:08.994Z,30.83
2022-12-19T04:48:40.778Z,33.50
2022-12-19T04:51:12.699Z,28.63
2022-12-19T04:53:44.519Z,29.27
2022-12-19T04:56:16.273Z,28.43
2022-12-19T04:58:48.064Z,31.53
2022-12-19T05:01:19.824Z,27.37
2022-12-19T05:03:55.705Z,30.30
2022-12-19T05:06:29.485Z,29.67
2022-12-19T05:09:01.366Z,28.73
2022-12-19T05:11:33.211Z,29.57
2022-12-19T05:14:05.361Z,29.23
2022-12-19T05:16:37.228Z,30.57
2022-12-19T05:19:08.958Z,28.90
2022-12-19T05:21:41.153Z,30.60
2022-12-19T05:24:12.861Z,31.33
2022-12-19T05:26:44.558Z,27.67
2022-12-19T05:29:17.142Z,29.17
2022-12-19T05:31:48.910Z,27.60
2022-12-19T05:34:20.886Z,27.33
2022-12-19T05:36:52.622Z,30.43
2022-12-19T05:39:24.595Z,30.40
2022-12-19T05:41:56.318Z,31.77
2022-12-19T05:44:28.072Z,28.03
2022-12-19T05:46:59.838Z,25.77
2022-12-19T05:49:31.574Z,26.30
2022-12-19T05:52:03.333Z,28.57
2022-12-19T05:54:35.063Z,26.87
2022-12-19T05:57:07.855Z,26.93
2022-12-19T05:59:39.552Z,29.40
2022-12-19T06:02:11.319Z,26.83
2022-12-19T06:04:43.029Z,28.60
2022-12-19T06:07:20.600Z,29.03
2022-12-19T06:09:53.123Z,27.83
2022-12-19T06:12:24.872Z,26.23
2022-12-19T06:14:56.708Z,26.00
2022-12-19T06:17:28.495Z,25.87
2022-12-19T06:20:00.415Z,23.60
2022-12-19T06:22:32.114Z,25.50
2022-12-19T06:25:04.078Z,22.30
2022-12-19T06:27:35.816Z,22.97
2022-12-19T06:30:07.908Z,21.80
2022-12-19T06:32:41.068Z,21.67
2022-12-19T06:35:12.755Z,19.13
2022-12-19T06:37:44.595Z,25.70
2022-12-19T06:40:36.465Z,21.23
2022-12-19T06:43:08.176Z,21.70
2022-12-19T06:45:39.891Z,22.30
2022-12-19T06:48:11.608Z,20.87
2022-12-19T06:50:43.267Z,20.70
2022-12-19T06:53:15.183Z,20.67
2022-12-19T06:55:47.894Z,19.90
2022-12-19T06:58:24.119Z,21.07
2022-12-19T07:00:56.766Z,19.87
2022-12-19T07:03:38.336Z,19.87
2022-12-19T07:06:10.014Z,17.10
2022-12-19T07:08:41.805Z,20.13
2022-12-19T07:11:13.477Z,17.63
2022-12-19T07:13:45.176Z,19.73
2022-12-19T07:16:17.030Z,19.73
2022-12-19T07:18:49.431Z,20.57
2022-12-19T07:21:22.206Z,20.77
2022-12-19T07:23:53.887Z,19.40
2022-12-19T07:26:25.767Z,20.77
2022-12-19T07:28:58.496Z,19.73
2022-12-19T07:31:30.255Z,24.00
2022-12-19T07:34:02.178Z,21.30
2022-12-19T07:36:33.949Z,22.70
2022-12-19T07:39:06.017Z,20.17
2022-12-19T07:41:38.322Z,19.33
2022-12-19T07:44:12.843Z,19.03
2022-12-19T07:46:45.065Z,18.53
2022-12-19T07:49:21.104Z,19.40
2022-12-19T07:51:54.509Z,18.50
2022-12-19T07:54:26.277Z,19.27
2022-12-19T07:56:58.028Z,22.20
2022-12-19T07:59:33.375Z,22.37
2022-12-19T08:02:09.446Z,24.70
2022-12-19T08:04:42.508Z,21.40
2022-12-19T08:07:14.259Z,19.67
2022-12-19T08:09:45.959Z,18.03
2022-12-19T08:12:17.712Z,17.80
2022-12-19T08:14:52.784Z,14.70
2022-12-19T08:17:27.425Z,18.60
2022-12-19T08:19:59.236Z,17.20
2022-12-19T08:22:31.302Z,18.10
2022-12-19T08:25:03.346Z,20.98
2022-12-19T08:27:35.124Z,18.50
2022-12-19T08:30:07.492Z,17.20
2022-12-19T08:32:40.731Z,19.30
2022-12-19T08:35:12.581Z,17.53
2022-12-19T08:37:44.557Z,17.40
2022-12-19T08:40:16.420Z,17.40
2022-12-19T08:42:48.242Z,17.37
2022-12-19T08:45:19.980Z,18.80
2022-12-19T08:47:51.661Z,19.40
2022-12-19T08:50:23.376Z,18.57
2022-12-19T08:52:55.165Z,19.63
2022-12-19T08:55:27.708Z,19.53
2022-12-19T08:58:01.502Z,21.15
2022-12-19T09:00:33.904Z,19.27
2022-12-19T09:03:05.809Z,17.40
2022-12-19T09:06:01.308Z,18.33
2022-12-19T09:08:31.290Z,15.03
2022-12-19T09:11:05.804Z,14.53
2022-12-19T09:13:39.666Z,16.97
2022-12-19T09:16:12.876Z,15.80
2022-12-19T09:18:48.612Z,17.07
2022-12-19T09:21:22.845Z,17.07
2022-12-19T09:24:00.528Z,16.50
2022-12-19T09:26:38.515Z,15.70
2022-12-19T09:29:12.592Z,17.70
2022-12-19T09:31:56.244Z,16.10
2022-12-19T09:34:36.786Z,14.53
2022-12-19T09:37:16.950Z,14.20
2022-12-19T09:39:49.448Z,15.43
2022-12-19T09:42:28.264Z,17.30
2022-12-19T09:45:11.473Z,18.83
2022-12-19T09:47:49.288Z,16.27
2022-12-19T09:50:54.393Z,17.70
2022-12-19T09:53:39.196Z,16.00
2022-12-19T09:56:15.381Z,17.20
2022-12-19T09:58:54.310Z,18.23
2022-12-19T10:01:32.480Z,17.23
2022-12-19T10:04:11.523Z,13.80
2022-12-19T10:07:09.384Z,17.53
2022-12-19T10:11:37.718Z,17.47
2022-12-19T10:12:45.782Z,17.10
2022-12-19T10:15:59.899Z,13.37
2022-12-19T10:18:40.410Z,13.23
2022-12-19T10:22:07.725Z,13.77
2022-12-19T10:25:08.687Z,15.53
2022-12-19T10:28:04.297Z,14.70
2022-12-19T10:30:48.013Z,16.93
2022-12-19T10:33:35.285Z,15.43
2022-12-19T10:36:11.200Z,18.40
2022-12-19T10:38:56.261Z,17.77
2022-12-19T10:41:31.037Z,15.07
2022-12-19T10:44:07.198Z,15.30
2022-12-19T10:46:41.691Z,17.15
2022-12-19T10:49:27.283Z,18.93
2022-12-19T10:52:02.655Z,17.53
2022-12-19T10:54:40.215Z,21.87
2022-12-19T10:57:22.005Z,54.27
2022-12-19T11:00:03.067Z,23.23
2022-12-19T11:03:08.135Z,16.33
2022-12-19T11:05:57.819Z,17.27
2022-12-19T11:08:33.668Z,17.63
2022-12-19T11:12:35.556Z,16.73
2022-12-19T11:17:24.222Z,17.47
2022-12-19T11:23:58.945Z,15.00
2022-12-19T11:29:17.225Z,14.13
2022-12-19T11:29:40.989Z,14.63
2022-12-19T11:29:46.776Z,15.20
2022-12-19T11:30:40.968Z,14.60
2022-12-19T11:34:23.710Z,13.90
2022-12-19T11:37:16.952Z,15.30
2022-12-19T11:40:10.378Z,14.52
2022-12-19T11:43:41.881Z,13.40
2022-12-19T11:46:40.668Z,14.33
2022-12-19T11:49:38.467Z,14.90
2022-12-19T11:53:13.006Z,12.80
2022-12-19T11:55:51.207Z,14.90
2022-12-19T11:58:31.273Z,16.50
2022-12-19T12:01:30.890Z,18.40
2022-12-19T12:04:17.419Z,16.13
2022-12-19T12:06:53.304Z,14.33
2022-12-19T12:12:48.330Z,13.10
2022-12-19T12:19:14.558Z,18.57
2022-12-19T12:25:24.875Z,18.03
2022-12-19T12:31:29.886Z,16.40
2022-12-19T12:31:40.359Z,15.70
2022-12-19T12:31:41.464Z,15.30
2022-12-19T12:31:57.232Z,15.47
2022-12-19T12:35:46.393Z,14.27
2022-12-19T12:37:52.533Z,15.75
2022-12-19T12:38:48.118Z,13.93
2022-12-19T12:42:03.937Z,13.50
2022-12-19T12:44:45.600Z,13.80
2022-12-19T12:47:24.247Z,12.20
2022-12-19T12:50:05.999Z,13.00
2022-12-19T12:52:48.198Z,13.60
2022-12-19T12:55:41.818Z,12.85
2022-12-19T12:58:54.287Z,12.30
2022-12-19T13:01:29.076Z,12.73
2022-12-19T13:04:12.897Z,12.80
2022-12-19T13:06:50.473Z,14.77
2022-12-19T13:09:28.257Z,13.07
2022-12-19T13:12:18.470Z,14.30
2022-12-19T13:14:52.133Z,13.37
2022-12-19T13:17:33.059Z,12.30
2022-12-19T13:20:04.692Z,12.80
2022-12-19T13:22:38.521Z,12.37
2022-12-19T13:25:32.296Z,16.80
2022-12-19T13:28:04.004Z,14.47
2022-12-19T13:30:52.220Z,17.37
2022-12-19T13:34:05.316Z,15.00
2022-12-19T13:39:50.088Z,14.27
2022-12-19T13:40:07.536Z,12.50
2022-12-19T13:43:25.940Z,12.10
2022-12-19T13:46:03.632Z,14.70
2022-12-19T13:48:41.742Z,14.27
2022-12-19T13:51:14.646Z,14.60
2022-12-19T13:53:46.414Z,13.17
2022-12-19T13:56:20.388Z,12.20
2022-12-19T13:58:59.122Z,13.80
2022-12-19T14:01:33.969Z,12.63
2022-12-19T14:04:30.228Z,13.20
2022-12-19T14:07:35.999Z,14.00
2022-12-19T14:11:35.149Z,13.00
2022-12-19T14:13:45.585Z,12.20
2022-12-19T14:16:40.176Z,12.60
2022-12-19T14:19:27.747Z,12.73
2022-12-19T14:22:19.040Z,13.03
2022-12-19T14:25:10.062Z,12.87
2022-12-19T14:28:25.963Z,13.40
2022-12-19T14:31:00.834Z,13.37
2022-12-19T14:33:58.428Z,14.17
2022-12-19T14:36:33.257Z,14.03
2022-12-19T14:39:23.114Z,16.13
2022-12-19T14:43:57.549Z,16.20
2022-12-19T14:52:08.634Z,15.43
2022-12-19T14:53:51.488Z,14.57
2022-12-19T14:54:23.811Z,13.50
2022-12-19T14:57:25.522Z,16.20
2022-12-19T15:01:07.356Z,13.60
2022-12-19T15:03:32.080Z,13.60
2022-12-19T15:07:05.582Z,13.53
2022-12-19T15:11:06.814Z,14.00
2022-12-19T15:14:46.477Z,14.40
2022-12-19T15:15:23.720Z,14.50
2022-12-19T15:17:56.499Z,14.70
2022-12-19T15:20:28.225Z,14.40
2022-12-19T15:22:59.898Z,16.17
2022-12-19T15:28:37.332Z,14.52
2022-12-19T15:31:39.551Z,13.60
2022-12-19T15:34:44.460Z,14.83
2022-12-19T15:37:15.317Z,16.70
2022-12-19T15:39:47.155Z,17.67
2022-12-19T15:42:24.729Z,13.67
2022-12-19T15:44:59.435Z,11.93
2022-12-19T15:47:34.053Z,12.83
2022-12-19T15:50:25.111Z,12.43
2022-12-19T15:52:59.478Z,13.70
2022-12-19T15:55:31.375Z,14.03
2022-12-19T15:58:06.167Z,13.43
2022-12-19T16:00:39.313Z,13.23
2022-12-19T16:03:23.130Z,13.02
2022-12-19T16:05:56.467Z,13.00
2022-12-19T16:08:28.265Z,12.07
2022-12-19T16:11:02.109Z,13.00
2022-12-19T16:13:35.218Z,14.80
2022-12-19T16:16:15.050Z,13.97
2022-12-19T16:18:47.525Z,14.80
2022-12-19T16:21:27.364Z,12.90
2022-12-19T16:24:03.409Z,13.97
2022-12-19T16:26:37.646Z,13.90
2022-12-19T16:29:31.202Z,13.57
2022-12-19T16:32:04.787Z,13.30
2022-12-19T16:34:36.536Z,13.33
2022-12-19T16:37:08.245Z,12.80
2022-12-19T16:39:40.051Z,15.60
2022-12-19T16:42:20.573Z,13.30
2022-12-19T16:44:53.566Z,13.07
2022-12-19T16:47:25.351Z,15.03
2022-12-19T16:49:57.088Z,14.70
2022-12-19T16:52:28.797Z,16.10
2022-12-19T16:55:00.460Z,14.37
2022-12-19T16:57:32.284Z,15.00
2022-12-19T17:00:05.296Z,15.27
2022-12-19T17:02:42.984Z,14.40
2022-12-19T17:05:18.344Z,14.77
2022-12-19T17:07:50.605Z,17.43
2022-12-19T17:10:28.001Z,15.30
2022-12-19T17:13:02.213Z,17.05
2022-12-19T17:15:36.610Z,15.20
2022-12-19T17:18:20.654Z,15.30
2022-12-19T17:20:52.385Z,14.43
2022-12-19T17:23:25.219Z,15.93
2022-12-19T17:25:57.856Z,12.90
2022-12-19T17:28:29.896Z,15.80
2022-12-19T17:31:06.548Z,14.50
2022-12-19T17:33:40.321Z,15.57
2022-12-19T17:36:18.444Z,14.97
2022-12-19T17:38:54.886Z,14.50
2022-12-19T17:41:27.779Z,15.40
2022-12-19T17:43:59.443Z,24.20
2022-12-19T17:46:31.453Z,31.83
2022-12-19T17:49:03.677Z,23.70
2022-12-19T17:51:35.425Z,19.20
2022-12-19T17:54:11.469Z,19.80
2022-12-19T17:56:43.159Z,13.57
2022-12-19T17:59:15.513Z,14.60
2022-12-19T18:01:47.655Z,13.43
2022-12-19T18:04:21.477Z,13.80
2022-12-19T18:06:53.200Z,14.30
2022-12-19T18:09:25.324Z,13.60
2022-12-19T18:11:57.027Z,12.37
2022-12-19T18:14:28.772Z,28.63
2022-12-19T18:17:01.383Z,15.23
2022-12-19T18:19:34.696Z,13.67
2022-12-19T18:22:14.464Z,14.43
2022-12-19T18:24:46.186Z,14.10
2022-12-19T18:27:17.944Z,15.70
2022-12-19T18:29:49.764Z,15.23
2022-12-19T18:32:21.941Z,14.85
2022-12-19T18:34:53.751Z,13.47
2022-12-19T18:37:25.512Z,12.53
2022-12-19T18:39:57.244Z,15.52
2022-12-19T18:42:29.039Z,15.50
2022-12-19T18:45:00.701Z,14.17
2022-12-19T18:47:32.476Z,12.37
2022-12-19T18:50:16.417Z,14.30
2022-12-19T18:52:50.105Z,13.23
2022-12-19T18:55:27.641Z,14.63
2022-12-19T18:57:59.547Z,15.10
2022-12-19T19:00:31.891Z,16.20
2022-12-19T19:03:06.613Z,13.10
2022-12-19T19:05:39.940Z,12.57
2022-12-19T19:08:29.234Z,13.03
2022-12-19T19:11:01.220Z,15.10
2022-12-19T19:13:33.019Z,14.33
2022-12-19T19:16:15.616Z,12.23
2022-12-19T19:18:51.981Z,13.13
2022-12-19T19:21:27.378Z,14.80
2022-12-19T19:24:13.255Z,16.10
2022-12-19T19:26:45.108Z,16.47
2022-12-19T19:29:18.914Z,16.70
2022-12-19T19:31:52.119Z,15.90
2022-12-19T19:34:29.183Z,14.07
2022-12-19T19:37:04.836Z,15.10
2022-12-19T19:39:36.584Z,16.13
2022-12-19T19:42:08.338Z,16.67
2022-12-19T19:44:40.094Z,15.75
2022-12-19T19:47:12.652Z,15.50
2022-12-19T19:49:44.723Z,15.07
2022-12-19T19:52:16.511Z,14.03
2022-12-19T19:54:48.193Z,14.13
2022-12-19T19:57:20.781Z,14.77
2022-12-19T19:59:52.580Z,12.90
2022-12-19T20:02:24.548Z,16.20
2022-12-19T20:04:56.379Z,16.57
2022-12-19T20:07:28.868Z,17.10
2022-12-19T20:10:00.586Z,18.10
2022-12-19T20:12:32.400Z,16.33
2022-12-19T20:15:04.684Z,17.70
2022-12-19T20:17:36.804Z,16.50
2022-12-19T20:20:09.119Z,16.37
2022-12-19T20:22:42.526Z,15.70
2022-12-19T20:25:14.468Z,17.85
2022-12-19T20:27:46.192Z,16.27
2022-12-19T20:30:18.123Z,15.30
2022-12-19T20:32:49.745Z,15.50
2022-12-19T20:35:21.454Z,17.03
2022-12-19T20:37:53.218Z,17.73
2022-12-19T20:40:24.969Z,18.50
2022-12-19T20:42:56.817Z,17.20
2022-12-19T20:45:28.783Z,15.67
2022-12-19T20:48:00.627Z,16.73
2022-12-19T20:50:32.382Z,17.27
2022-12-19T20:53:04.250Z,16.60
2022-12-19T20:55:35.904Z,15.90
2022-12-19T20:58:07.774Z,16.10
2022-12-19T21:00:39.448Z,16.17
2022-12-19T21:03:31.559Z,15.00
2022-12-19T21:06:03.800Z,15.10
2022-12-19T21:08:36.016Z,14.50
2022-12-19T21:11:08.916Z,15.40
2022-12-19T21:13:41.514Z,13.30
2022-12-19T21:16:16.160Z,16.03
2022-12-19T21:18:49.251Z,15.80
2022-12-19T21:21:26.251Z,15.80
2022-12-19T21:23:58.075Z,15.10
2022-12-19T21:26:30.376Z,14.00
2022-12-19T21:29:02.092Z,14.20
2022-12-19T21:31:33.849Z,17.87
2022-12-19T21:34:06.582Z,13.13
2022-12-19T21:36:39.503Z,15.00
2022-12-19T21:39:11.261Z,15.80
2022-12-19T21:41:42.969Z,15.43
2022-12-19T21:44:14.863Z,14.67
2022-12-19T21:46:46.595Z,14.83
2022-12-19T21:49:18.325Z,13.90
2022-12-19T21:51:50.020Z,13.43
2022-12-19T21:54:21.810Z,14.50
2022-12-19T21:56:53.606Z,13.30
2022-12-19T21:59:25.296Z,12.43
2022-12-19T22:01:57.763Z,12.67
2022-12-19T22:04:29.881Z,13.10
2022-12-19T22:07:04.800Z,11.80
2022-12-19T22:09:36.786Z,12.60
2022-12-19T22:12:11.998Z,11.93
2022-12-19T22:14:44.842Z,11.67
2022-12-19T22:17:16.520Z,11.38
2022-12-19T22:19:48.244Z,10.80
2022-12-19T22:22:20.205Z,10.63
2022-12-19T22:24:51.929Z,10.07
2022-12-19T22:27:23.626Z,10.17
2022-12-19T22:29:57.415Z,10.43
2022-12-19T22:32:29.875Z,11.07
2022-12-19T22:35:01.653Z,10.53
2022-12-19T22:37:33.510Z,10.03
2022-12-19T22:40:06.079Z,10.10
2022-12-19T22:42:37.745Z,9.80
2022-12-19T22:45:09.788Z,10.10
2022-12-19T22:47:42.424Z,9.82
2022-12-19T22:50:14.182Z,9.50
2022-12-19T22:52:46.113Z,9.80
2022-12-19T22:55:17.829Z,9.13
2022-12-19T22:57:49.524Z,10.53
2022-12-19T23:00:21.641Z,9.60
2022-12-19T23:02:53.563Z,9.03
2022-12-19T23:05:25.447Z,8.83
2022-12-19T23:07:57.173Z,9.20
2022-12-19T23:10:29.405Z,8.77
2022-12-19T23:13:01.181Z,9.27
2022-12-19T23:15:35.329Z,9.13
2022-12-19T23:18:06.991Z,9.07
2022-12-19T23:20:39.202Z,8.67
2022-12-19T23:23:10.961Z,10.80
2022-12-19T23:25:42.755Z,8.10
2022-12-19T23:28:14.428Z,8.40
2022-12-19T23:30:46.096Z,10.00
2022-12-19T23:33:17.864Z,9.77
2022-12-19T23:35:49.585Z,7.83
2022-12-19T23:38:21.373Z,8.13
2022-12-19T23:40:58.376Z,8.30
2022-12-19T23:43:33.295Z,9.03
2022-12-19T23:46:12.221Z,9.27
2022-12-19T23:48:44.928Z,8.90
2022-12-19T23:51:19.090Z,10.13
2022-12-19T23:53:51.761Z,10.37
2022-12-19T23:56:26.504Z,8.90
2022-12-19T23:58:58.947Z,8.80
