createdAt,value
2018-04-19T00:00:59.406Z,18.90
2018-04-19T00:03:28.521Z,19.17
2018-04-19T00:05:57.708Z,18.30
2018-04-19T00:08:26.799Z,19.60
2018-04-19T00:10:55.904Z,19.80
2018-04-19T00:13:24.992Z,18.80
2018-04-19T00:15:54.860Z,18.53
2018-04-19T00:18:23.981Z,18.73
2018-04-19T00:20:53.071Z,19.53
2018-04-19T00:23:22.145Z,18.87
2018-04-19T00:25:52.075Z,19.33
2018-04-19T00:28:21.927Z,20.83
2018-04-19T00:30:51.041Z,22.13
2018-04-19T00:33:20.155Z,22.73
2018-04-19T00:35:49.300Z,22.30
2018-04-19T00:38:18.423Z,24.33
2018-04-19T00:40:47.548Z,27.10
2018-04-19T00:43:16.713Z,25.40
2018-04-19T00:45:45.832Z,26.63
2018-04-19T00:48:14.981Z,26.80
2018-04-19T00:50:44.063Z,25.60
2018-04-19T00:53:13.143Z,25.23
2018-04-19T00:55:42.216Z,25.80
2018-04-19T00:58:11.406Z,25.50
2018-04-19T01:00:40.516Z,22.97
2018-04-19T01:03:09.620Z,25.80
2018-04-19T01:05:38.712Z,23.87
2018-04-19T01:08:07.831Z,24.33
2018-04-19T01:10:36.964Z,22.70
2018-04-19T01:13:06.039Z,23.90
2018-04-19T01:15:35.180Z,21.50
2018-04-19T01:18:04.312Z,23.53
2018-04-19T01:20:34.163Z,22.43
2018-04-19T01:23:03.307Z,24.00
2018-04-19T01:25:32.425Z,23.00
2018-04-19T01:28:01.578Z,21.90
2018-04-19T01:30:31.435Z,23.93
2018-04-19T01:33:00.598Z,23.20
2018-04-19T01:35:47.668Z,23.37
2018-04-19T01:38:16.763Z,23.43
2018-04-19T01:40:46.605Z,23.40
2018-04-19T01:43:15.760Z,22.50
2018-04-19T01:45:44.839Z,23.43
2018-04-19T01:48:13.907Z,21.50
2018-04-19T01:50:43.057Z,23.57
2018-04-19T01:53:12.181Z,22.43
2018-04-19T01:55:41.268Z,22.07
2018-04-19T01:58:10.347Z,22.00
2018-04-19T02:00:39.480Z,23.13
2018-04-19T02:03:09.352Z,23.50
2018-04-19T02:05:38.450Z,23.65
2018-04-19T02:08:07.538Z,23.75
2018-04-19T02:10:36.647Z,24.52
2018-04-19T02:13:05.803Z,25.00
2018-04-19T02:15:34.980Z,22.55
2018-04-19T02:18:04.100Z,24.17
2018-04-19T02:20:33.229Z,23.23
2018-04-19T02:23:02.315Z,24.83
2018-04-19T02:25:31.395Z,22.35
2018-04-19T02:28:01.272Z,24.67
2018-04-19T02:30:30.379Z,24.42
2018-04-19T02:32:59.540Z,26.23
2018-04-19T02:35:29.391Z,24.40
2018-04-19T02:37:58.580Z,24.23
2018-04-19T02:40:28.441Z,24.73
2018-04-19T02:42:57.547Z,23.77
2018-04-19T02:45:26.632Z,26.10
2018-04-19T02:47:56.535Z,24.35
2018-04-19T02:50:25.676Z,24.33
2018-04-19T02:52:54.748Z,23.53
2018-04-19T02:55:23.927Z,24.08
2018-04-19T02:57:53.052Z,23.83
2018-04-19T03:00:22.175Z,23.80
2018-04-19T03:02:51.263Z,24.48
2018-04-19T03:05:20.575Z,22.65
2018-04-19T03:07:49.727Z,24.33
2018-04-19T03:10:19.596Z,24.08
2018-04-19T03:12:48.764Z,24.65
2018-04-19T03:15:17.855Z,24.37
2018-04-19T03:17:46.980Z,26.30
2018-04-19T03:20:16.093Z,24.27
2018-04-19T03:22:45.179Z,23.45
2018-04-19T03:25:14.324Z,23.02
2018-04-19T03:27:43.454Z,23.00
2018-04-19T03:30:13.376Z,22.98
2018-04-19T03:32:43.274Z,23.23
2018-04-19T03:35:12.363Z,22.58
2018-04-19T03:37:41.468Z,22.77
2018-04-19T03:40:10.558Z,22.58
2018-04-19T03:42:39.639Z,22.17
2018-04-19T03:45:08.755Z,22.05
2018-04-19T03:47:38.637Z,26.70
2018-04-19T03:50:07.727Z,25.33
2018-04-19T03:52:36.855Z,23.17
2018-04-19T03:55:05.944Z,28.83
2018-04-19T03:57:35.096Z,23.87
2018-04-19T04:00:04.432Z,22.87
2018-04-19T04:02:33.603Z,21.93
2018-04-19T04:05:02.692Z,23.55
2018-04-19T04:07:32.271Z,24.45
2018-04-19T04:10:01.357Z,24.00
2018-04-19T04:12:30.481Z,23.80
2018-04-19T04:14:59.567Z,24.58
2018-04-19T04:17:46.541Z,23.98
2018-04-19T04:20:33.599Z,24.08
2018-04-19T04:23:31.140Z,23.38
2018-04-19T04:26:00.233Z,23.70
2018-04-19T04:28:29.353Z,23.02
2018-04-19T04:30:58.513Z,23.65
2018-04-19T04:33:27.644Z,22.20
2018-04-19T04:35:56.762Z,22.98
2018-04-19T04:38:25.859Z,22.70
2018-04-19T04:40:55.037Z,21.85
2018-04-19T04:43:24.926Z,22.87
2018-04-19T04:45:54.043Z,22.75
2018-04-19T04:48:23.140Z,23.50
2018-04-19T04:50:52.315Z,23.08
2018-04-19T04:53:21.432Z,24.60
2018-04-19T04:55:50.522Z,22.10
2018-04-19T04:58:20.406Z,23.33
2018-04-19T05:00:50.289Z,24.12
2018-04-19T05:03:19.400Z,22.75
2018-04-19T05:05:49.278Z,23.65
2018-04-19T05:08:18.443Z,24.60
2018-04-19T05:10:48.316Z,23.30
2018-04-19T05:13:17.447Z,24.35
2018-04-19T05:15:46.595Z,25.23
2018-04-19T05:18:15.681Z,24.40
2018-04-19T05:20:44.766Z,27.00
2018-04-19T05:23:13.851Z,26.30
2018-04-19T05:25:42.964Z,26.20
2018-04-19T05:28:12.047Z,27.20
2018-04-19T05:30:41.184Z,26.60
2018-04-19T05:33:10.342Z,28.57
2018-04-19T05:35:39.424Z,28.40
2018-04-19T05:38:08.584Z,28.27
2018-04-19T05:40:38.430Z,29.90
2018-04-19T05:43:07.539Z,27.77
2018-04-19T05:45:36.661Z,28.23
2018-04-19T05:48:05.867Z,26.93
2018-04-19T05:50:34.938Z,27.10
2018-04-19T05:53:04.034Z,27.30
2018-04-19T05:55:33.114Z,27.20
2018-04-19T05:58:02.231Z,26.13
2018-04-19T06:00:31.313Z,25.50
2018-04-19T06:03:00.473Z,27.07
2018-04-19T06:05:29.622Z,27.37
2018-04-19T06:07:59.467Z,25.70
2018-04-19T06:10:33.904Z,26.77
2018-04-19T06:13:03.008Z,28.83
2018-04-19T06:15:32.159Z,27.43
2018-04-19T06:18:01.277Z,27.63
2018-04-19T06:20:30.359Z,25.57
2018-04-19T06:22:59.436Z,26.57
2018-04-19T06:25:29.355Z,25.30
2018-04-19T06:27:59.194Z,27.10
2018-04-19T06:30:29.079Z,25.00
2018-04-19T06:32:58.163Z,26.20
2018-04-19T06:35:27.243Z,29.63
2018-04-19T06:37:57.211Z,26.13
2018-04-19T06:40:26.325Z,23.70
2018-04-19T06:42:55.455Z,25.30
2018-04-19T06:45:24.576Z,23.90
2018-04-19T06:47:53.655Z,20.50
2018-04-19T06:50:22.767Z,19.80
2018-04-19T06:52:51.884Z,17.90
2018-04-19T06:55:21.854Z,17.97
2018-04-19T06:57:51.797Z,17.87
2018-04-19T07:00:20.960Z,16.80
2018-04-19T07:02:50.042Z,16.97
2018-04-19T07:05:19.123Z,16.30
2018-04-19T07:07:49.022Z,15.70
2018-04-19T07:10:18.189Z,15.10
2018-04-19T07:12:47.291Z,15.20
2018-04-19T07:15:16.401Z,14.07
2018-04-19T07:17:45.517Z,13.50
2018-04-19T07:20:14.658Z,13.30
2018-04-19T07:22:43.772Z,14.07
2018-04-19T07:25:12.942Z,12.27
2018-04-19T07:27:42.096Z,14.50
2018-04-19T07:30:11.983Z,14.23
2018-04-19T07:32:41.090Z,13.13
2018-04-19T07:35:10.204Z,13.03
2018-04-19T07:37:39.314Z,14.20
2018-04-19T07:40:08.424Z,12.77
2018-04-19T07:42:37.532Z,12.30
2018-04-19T07:45:06.611Z,13.40
2018-04-19T07:47:35.828Z,13.17
2018-04-19T07:50:04.908Z,11.10
2018-04-19T07:52:33.984Z,12.40
2018-04-19T07:55:03.091Z,10.90
2018-04-19T07:57:32.195Z,12.00
2018-04-19T08:00:01.321Z,11.80
2018-04-19T08:02:30.404Z,11.83
2018-04-19T08:05:00.284Z,9.30
2018-04-19T08:07:29.350Z,9.57
2018-04-19T08:09:59.225Z,10.33
2018-04-19T08:12:28.339Z,8.90
2018-04-19T08:14:57.407Z,9.67
2018-04-19T08:17:26.484Z,9.30
2018-04-19T08:19:55.555Z,9.63
2018-04-19T08:22:24.628Z,8.47
2018-04-19T08:24:53.701Z,8.93
2018-04-19T08:27:24.313Z,8.03
2018-04-19T08:29:53.423Z,8.00
2018-04-19T08:32:22.495Z,8.80
2018-04-19T08:34:52.415Z,8.80
2018-04-19T08:37:22.293Z,7.90
2018-04-19T08:39:51.468Z,8.57
2018-04-19T08:42:20.572Z,8.27
2018-04-19T08:44:49.861Z,8.50
2018-04-19T08:47:19.013Z,8.70
2018-04-19T08:49:48.135Z,8.67
2018-04-19T08:52:17.241Z,8.50
2018-04-19T08:54:46.318Z,7.37
2018-04-19T08:57:15.424Z,6.03
2018-04-19T08:59:44.609Z,5.37
2018-04-19T09:02:13.747Z,5.90
2018-04-19T09:04:42.883Z,6.20
2018-04-19T09:07:11.997Z,7.27
2018-04-19T09:09:41.124Z,5.90
2018-04-19T09:12:10.218Z,4.50
2018-04-19T09:14:40.078Z,5.10
2018-04-19T09:17:09.151Z,5.43
2018-04-19T09:19:38.986Z,4.87
2018-04-19T09:22:08.148Z,5.83
2018-04-19T09:24:37.252Z,6.17
2018-04-19T09:27:06.323Z,5.97
2018-04-19T09:29:35.451Z,6.37
2018-04-19T09:32:05.723Z,7.50
2018-04-19T09:34:34.824Z,6.03
2018-04-19T09:37:03.904Z,5.50
2018-04-19T09:39:32.979Z,6.23
2018-04-19T09:42:03.535Z,5.87
2018-04-19T09:44:33.376Z,6.50
2018-04-19T09:47:02.472Z,5.23
2018-04-19T09:49:32.306Z,6.30
2018-04-19T09:52:01.482Z,6.57
2018-04-19T09:54:30.558Z,5.83
2018-04-19T09:56:59.628Z,5.53
2018-04-19T09:59:29.500Z,6.03
2018-04-19T10:02:04.531Z,5.60
2018-04-19T10:04:33.599Z,5.73
2018-04-19T10:07:02.755Z,6.97
2018-04-19T10:09:31.822Z,6.40
2018-04-19T10:12:02.232Z,5.60
2018-04-19T10:14:31.389Z,6.40
2018-04-19T10:17:00.549Z,7.20
2018-04-19T10:19:29.619Z,5.73
2018-04-19T10:21:58.980Z,5.67
2018-04-19T10:24:28.079Z,6.37
2018-04-19T10:26:57.151Z,7.03
2018-04-19T10:29:27.074Z,7.00
2018-04-19T10:31:56.911Z,6.60
2018-04-19T10:34:26.018Z,6.80
2018-04-19T10:36:55.885Z,6.70
2018-04-19T10:39:24.997Z,7.30
2018-04-19T10:41:54.112Z,5.43
2018-04-19T10:44:23.221Z,6.07
2018-04-19T10:46:52.320Z,6.90
2018-04-19T10:49:21.428Z,6.37
2018-04-19T10:51:50.499Z,6.87
2018-04-19T10:54:20.395Z,5.70
2018-04-19T10:56:49.501Z,5.47
2018-04-19T10:59:18.609Z,6.93
2018-04-19T11:01:47.695Z,5.07
2018-04-19T11:04:16.819Z,4.97
2018-04-19T11:06:45.957Z,5.63
2018-04-19T11:09:15.187Z,5.40
2018-04-19T11:11:44.255Z,5.70
2018-04-19T11:14:13.356Z,5.80
2018-04-19T11:16:42.461Z,5.80
2018-04-19T11:19:11.558Z,5.50
2018-04-19T11:21:40.655Z,7.10
2018-04-19T11:24:09.837Z,7.33
2018-04-19T11:26:38.944Z,5.10
2018-04-19T11:29:08.019Z,5.43
2018-04-19T11:31:37.140Z,5.63
2018-04-19T11:34:06.213Z,5.10
2018-04-19T11:36:35.322Z,5.40
2018-04-19T11:39:04.440Z,5.53
2018-04-19T11:41:33.515Z,6.10
2018-04-19T11:44:02.688Z,5.53
2018-04-19T11:46:31.789Z,4.80
2018-04-19T11:49:00.896Z,6.20
2018-04-19T11:51:30.014Z,6.90
2018-04-19T11:53:59.082Z,4.90
2018-04-19T11:56:28.948Z,4.60
2018-04-19T11:58:58.087Z,5.07
2018-04-19T12:01:27.187Z,4.70
2018-04-19T12:03:56.246Z,5.47
2018-04-19T12:06:26.084Z,4.90
2018-04-19T12:08:55.156Z,6.43
2018-04-19T12:11:24.294Z,5.30
2018-04-19T12:13:54.214Z,4.87
2018-04-19T12:16:24.083Z,5.20
2018-04-19T12:18:53.192Z,4.40
2018-04-19T12:21:22.269Z,5.63
2018-04-19T12:23:52.096Z,5.13
2018-04-19T12:26:21.200Z,4.37
2018-04-19T12:28:51.136Z,4.30
2018-04-19T12:31:21.008Z,4.73
2018-04-19T12:33:50.083Z,5.20
2018-04-19T12:36:19.185Z,4.20
2018-04-19T12:38:49.074Z,4.20
2018-04-19T12:41:18.147Z,5.20
2018-04-19T12:43:47.220Z,4.83
2018-04-19T12:46:17.090Z,5.10
2018-04-19T12:48:46.226Z,4.90
2018-04-19T12:51:15.331Z,4.80
2018-04-19T12:53:44.421Z,4.63
2018-04-19T12:56:13.515Z,5.20
2018-04-19T12:58:42.617Z,4.87
2018-04-19T13:01:11.816Z,4.57
2018-04-19T13:03:41.642Z,5.97
2018-04-19T13:06:11.509Z,5.40
2018-04-19T13:08:40.610Z,4.07
2018-04-19T13:11:09.776Z,6.43
2018-04-19T13:13:38.884Z,3.93
2018-04-19T13:16:07.994Z,3.90
2018-04-19T13:18:37.359Z,5.40
2018-04-19T13:21:06.436Z,4.63
2018-04-19T13:23:36.304Z,4.70
2018-04-19T13:26:05.379Z,3.60
2018-04-19T13:28:35.203Z,3.43
2018-04-19T13:31:05.072Z,3.73
2018-04-19T13:33:34.173Z,3.00
2018-04-19T13:36:03.496Z,3.67
2018-04-19T13:38:32.624Z,3.07
2018-04-19T13:41:01.741Z,3.67
2018-04-19T13:43:30.861Z,3.53
2018-04-19T13:45:59.963Z,3.57
2018-04-19T13:48:29.035Z,3.17
2018-04-19T13:50:58.101Z,4.00
2018-04-19T13:53:27.191Z,3.23
2018-04-19T13:55:56.304Z,3.63
2018-04-19T13:58:25.444Z,2.87
2018-04-19T14:00:55.286Z,3.33
2018-04-19T14:03:25.233Z,4.10
2018-04-19T14:05:54.358Z,3.13
2018-04-19T14:08:24.265Z,2.80
2018-04-19T14:10:53.400Z,3.47
2018-04-19T14:13:22.488Z,3.40
2018-04-19T14:15:51.637Z,3.40
2018-04-19T14:18:20.743Z,2.97
2018-04-19T14:20:49.852Z,3.27
2018-04-19T14:23:18.940Z,2.93
2018-04-19T14:25:48.045Z,3.13
2018-04-19T14:28:17.125Z,2.17
2018-04-19T14:30:46.980Z,2.90
2018-04-19T14:33:16.043Z,2.77
2018-04-19T14:35:45.180Z,2.70
2018-04-19T14:38:15.045Z,3.10
2018-04-19T14:40:44.150Z,2.30
2018-04-19T14:43:13.215Z,3.17
2018-04-19T14:45:42.284Z,3.40
2018-04-19T14:48:11.352Z,3.20
2018-04-19T14:50:41.212Z,2.60
2018-04-19T14:53:10.352Z,2.70
2018-04-19T14:55:39.418Z,3.23
2018-04-19T14:58:08.512Z,3.30
2018-04-19T15:00:38.399Z,2.63
2018-04-19T15:03:07.715Z,3.10
2018-04-19T15:05:36.900Z,2.50
2018-04-19T15:08:06.009Z,2.90
2018-04-19T15:10:35.121Z,3.27
2018-04-19T15:13:04.221Z,3.40
2018-04-19T15:15:33.291Z,2.67
2018-04-19T15:18:02.388Z,2.60
2018-04-19T15:20:31.611Z,2.60
2018-04-19T15:23:00.711Z,2.37
2018-04-19T15:25:31.308Z,2.30
2018-04-19T15:28:00.435Z,2.50
2018-04-19T15:30:30.278Z,2.40
2018-04-19T15:32:59.376Z,2.50
2018-04-19T15:35:28.447Z,2.53
2018-04-19T15:37:58.325Z,2.43
2018-04-19T15:40:27.431Z,3.20
2018-04-19T15:42:56.544Z,2.20
2018-04-19T15:45:25.655Z,2.40
2018-04-19T15:47:54.771Z,2.37
2018-04-19T15:50:23.811Z,2.47
2018-04-19T15:52:52.997Z,2.60
2018-04-19T15:55:22.084Z,1.90
2018-04-19T15:57:51.276Z,3.20
2018-04-19T16:00:20.410Z,2.80
2018-04-19T16:02:49.552Z,3.47
2018-04-19T16:05:18.630Z,2.63
2018-04-19T16:07:47.735Z,3.20
2018-04-19T16:10:16.804Z,2.80
2018-04-19T16:12:46.677Z,2.30
2018-04-19T16:15:15.752Z,2.30
2018-04-19T16:17:45.617Z,2.30
2018-04-19T16:20:14.751Z,2.23
2018-04-19T16:22:43.848Z,2.10
2018-04-19T16:25:12.987Z,1.77
2018-04-19T16:27:42.059Z,2.80
2018-04-19T16:30:11.136Z,2.23
2018-04-19T16:32:40.977Z,2.07
2018-04-19T16:35:10.049Z,2.10
2018-04-19T16:37:39.169Z,1.90
2018-04-19T16:40:09.100Z,1.90
2018-04-19T16:42:39.004Z,2.53
2018-04-19T16:45:08.071Z,2.40
2018-04-19T16:47:37.224Z,2.53
2018-04-19T16:50:06.327Z,3.83
2018-04-19T16:52:35.436Z,3.23
2018-04-19T16:55:04.540Z,2.90
2018-04-19T16:57:33.644Z,3.43
2018-04-19T17:00:02.819Z,3.50
2018-04-19T17:02:31.953Z,3.40
2018-04-19T17:05:01.055Z,3.50
2018-04-19T17:07:30.182Z,2.43
2018-04-19T17:09:59.274Z,2.87
2018-04-19T17:12:28.521Z,3.40
2018-04-19T17:14:57.592Z,3.33
2018-04-19T17:17:26.688Z,3.70
2018-04-19T17:19:55.764Z,3.50
2018-04-19T17:22:24.864Z,3.77
2018-04-19T17:24:53.985Z,2.90
2018-04-19T17:27:23.098Z,2.57
2018-04-19T17:29:52.167Z,3.20
2018-04-19T17:32:21.283Z,4.30
2018-04-19T17:34:50.393Z,6.47
2018-04-19T17:37:19.468Z,6.70
2018-04-19T17:39:49.358Z,8.40
2018-04-19T17:42:18.427Z,6.00
2018-04-19T17:44:47.500Z,5.87
2018-04-19T17:47:16.568Z,5.73
2018-04-19T17:49:45.655Z,5.27
2018-04-19T17:52:14.747Z,4.93
2018-04-19T17:54:43.984Z,4.70
2018-04-19T17:57:13.067Z,5.60
2018-04-19T17:59:42.904Z,4.57
2018-04-19T18:02:12.052Z,3.70
2018-04-19T18:04:41.917Z,4.37
2018-04-19T18:07:11.787Z,5.17
2018-04-19T18:09:40.898Z,5.50
2018-04-19T18:12:10.044Z,5.40
2018-04-19T18:14:39.155Z,5.80
2018-04-19T18:17:08.259Z,4.87
2018-04-19T18:19:37.332Z,5.07
2018-04-19T18:22:06.428Z,4.70
2018-04-19T18:24:36.308Z,4.77
2018-04-19T18:27:05.379Z,5.03
2018-04-19T18:29:34.515Z,4.70
2018-04-19T18:32:03.664Z,5.17
2018-04-19T18:34:32.759Z,5.50
2018-04-19T18:37:01.839Z,5.60
2018-04-19T18:39:30.940Z,4.67
2018-04-19T18:42:00.040Z,4.03
2018-04-19T18:44:29.218Z,4.83
2018-04-19T18:46:58.283Z,3.93
2018-04-19T18:49:27.376Z,4.83
2018-04-19T18:51:56.477Z,4.10
2018-04-19T18:54:25.551Z,4.90
2018-04-19T18:56:54.651Z,4.63
2018-04-19T18:59:23.775Z,5.30
2018-04-19T19:01:52.888Z,5.00
2018-04-19T19:04:22.556Z,5.03
2018-04-19T19:06:51.655Z,5.07
2018-04-19T19:09:20.720Z,4.20
2018-04-19T19:11:49.897Z,4.20
2018-04-19T19:14:18.968Z,4.57
2018-04-19T19:16:48.838Z,4.20
2018-04-19T19:19:35.723Z,4.03
2018-04-19T19:22:05.575Z,6.70
2018-04-19T19:24:34.672Z,6.90
2018-04-19T19:27:04.588Z,8.63
2018-04-19T19:29:34.464Z,10.60
2018-04-19T19:32:03.577Z,10.57
2018-04-19T19:34:32.689Z,8.00
2018-04-19T19:37:01.796Z,5.73
2018-04-19T19:39:30.946Z,5.43
2018-04-19T19:42:00.019Z,4.10
2018-04-19T19:44:29.117Z,3.70
2018-04-19T19:46:58.246Z,4.07
2018-04-19T19:49:27.302Z,2.83
2018-04-19T19:51:57.130Z,3.60
2018-04-19T19:54:26.993Z,3.17
2018-04-19T19:56:56.104Z,3.97
2018-04-19T19:59:25.233Z,3.20
2018-04-19T20:01:54.363Z,3.57
2018-04-19T20:04:23.483Z,4.00
2018-04-19T20:06:52.574Z,3.13
2018-04-19T20:09:21.673Z,4.30
2018-04-19T20:11:50.788Z,4.50
2018-04-19T20:14:19.852Z,3.70
2018-04-19T20:16:49.713Z,3.73
2018-04-19T20:19:18.783Z,4.47
2018-04-19T20:21:48.609Z,5.07
2018-04-19T20:24:18.467Z,4.20
2018-04-19T20:26:47.568Z,4.27
2018-04-19T20:29:16.639Z,4.83
2018-04-19T20:31:45.740Z,4.90
2018-04-19T20:34:14.874Z,4.37
2018-04-19T20:36:44.740Z,4.70
2018-04-19T20:39:13.809Z,5.00
2018-04-19T20:41:43.672Z,5.40
2018-04-19T20:44:12.759Z,6.13
2018-04-19T20:46:42.658Z,6.30
2018-04-19T20:49:11.748Z,5.33
2018-04-19T20:51:40.852Z,6.30
2018-04-19T20:54:10.022Z,5.40
2018-04-19T20:56:39.860Z,5.90
2018-04-19T20:59:08.992Z,6.37
2018-04-19T21:01:38.121Z,6.27
2018-04-19T21:04:07.237Z,5.53
2018-04-19T21:06:36.417Z,6.30
2018-04-19T21:09:07.222Z,5.70
2018-04-19T21:11:36.300Z,5.90
2018-04-19T21:14:05.409Z,5.27
2018-04-19T21:16:34.568Z,5.90
2018-04-19T21:19:04.407Z,6.20
2018-04-19T21:21:34.272Z,7.00
2018-04-19T21:24:03.351Z,6.17
2018-04-19T21:26:32.423Z,6.37
2018-04-19T21:29:01.508Z,6.80
2018-04-19T21:31:30.606Z,6.40
2018-04-19T21:33:59.671Z,7.07
2018-04-19T21:36:29.552Z,6.57
2018-04-19T21:38:58.623Z,6.77
2018-04-19T21:41:27.729Z,7.47
2018-04-19T21:43:56.807Z,6.43
2018-04-19T21:46:26.312Z,6.43
2018-04-19T21:48:55.424Z,7.47
2018-04-19T21:51:24.551Z,7.20
2018-04-19T21:53:53.648Z,6.60
2018-04-19T21:56:22.728Z,7.00
2018-04-19T21:58:51.860Z,6.10
2018-04-19T22:01:21.284Z,6.30
2018-04-19T22:03:51.193Z,7.10
2018-04-19T22:06:20.308Z,7.90
2018-04-19T22:08:49.449Z,7.43
2018-04-19T22:11:18.589Z,7.57
2018-04-19T22:13:47.700Z,6.73
2018-04-19T22:16:17.383Z,6.27
2018-04-19T22:18:46.501Z,7.30
2018-04-19T22:21:15.572Z,7.10
2018-04-19T22:23:44.683Z,7.77
2018-04-19T22:26:13.792Z,7.60
2018-04-19T22:28:42.904Z,6.50
2018-04-19T22:31:11.985Z,7.80
2018-04-19T22:33:41.066Z,8.10
2018-04-19T22:36:10.172Z,7.93
2018-04-19T22:38:39.282Z,7.73
2018-04-19T22:41:08.386Z,7.83
2018-04-19T22:43:37.458Z,8.27
2018-04-19T22:46:06.634Z,7.40
2018-04-19T22:48:36.480Z,7.60
2018-04-19T22:51:05.579Z,7.63
2018-04-19T22:53:35.461Z,8.00
2018-04-19T22:56:04.583Z,8.00
2018-04-19T22:58:33.681Z,8.00
2018-04-19T23:01:02.847Z,8.30
2018-04-19T23:03:32.707Z,7.93
2018-04-19T23:06:01.906Z,7.50
2018-04-19T23:08:31.053Z,7.83
2018-04-19T23:11:00.211Z,7.13
2018-04-19T23:13:29.316Z,7.70
2018-04-19T23:15:59.197Z,7.00
2018-04-19T23:18:28.324Z,7.50
2018-04-19T23:20:57.494Z,8.40
2018-04-19T23:23:26.604Z,7.80
2018-04-19T23:25:55.713Z,7.77
2018-04-19T23:28:24.816Z,7.70
2018-04-19T23:30:54.076Z,8.50
2018-04-19T23:33:23.223Z,7.60
2018-04-19T23:35:52.399Z,9.27
2018-04-19T23:38:21.512Z,7.80
2018-04-19T23:40:51.498Z,7.50
2018-04-19T23:43:20.632Z,8.97
2018-04-19T23:45:49.740Z,8.63
2018-04-19T23:48:18.888Z,8.50
2018-04-19T23:50:47.991Z,8.17
2018-04-19T23:53:17.105Z,8.53
2018-04-19T23:55:46.212Z,7.60
2018-04-19T23:58:15.324Z,7.87
