createdAt,value
2022-08-26T00:00:35.658Z,1010.68
2022-08-26T00:01:28.943Z,1010.70
2022-08-26T00:02:19.424Z,1010.70
2022-08-26T00:03:10.182Z,1010.70
2022-08-26T00:04:15.448Z,1010.68
2022-08-26T00:05:14.509Z,1010.62
2022-08-26T00:06:12.525Z,1010.63
2022-08-26T00:07:12.360Z,1010.65
2022-08-26T00:08:11.135Z,1010.64
2022-08-26T00:09:28.145Z,1010.63
2022-08-26T00:10:15.144Z,1010.62
2022-08-26T00:11:26.627Z,1010.65
2022-08-26T00:12:13.113Z,1010.66
2022-08-26T00:13:16.906Z,1010.63
2022-08-26T00:14:29.522Z,1010.65
2022-08-26T00:15:24.601Z,1010.60
2022-08-26T00:16:14.805Z,1010.60
2022-08-26T00:17:14.577Z,1010.59
2022-08-26T00:18:21.710Z,1010.60
2022-08-26T00:19:15.106Z,1010.62
2022-08-26T00:20:35.996Z,1010.60
2022-08-26T00:21:20.233Z,1010.60
2022-08-26T00:22:14.401Z,1010.59
2022-08-26T00:23:16.456Z,1010.58
2022-08-26T00:24:25.987Z,1010.59
2022-08-26T00:25:33.163Z,1010.61
2022-08-26T00:26:28.442Z,1010.59
2022-08-26T00:27:20.890Z,1010.56
2022-08-26T00:28:19.053Z,1010.57
2022-08-26T00:29:21.426Z,1010.54
2022-08-26T00:30:22.707Z,1010.54
2022-08-26T00:31:31.361Z,1010.54
2022-08-26T00:32:22.145Z,1010.54
2022-08-26T00:33:24.819Z,1010.52
2022-08-26T00:34:25.951Z,1010.55
2022-08-26T00:35:18.690Z,1010.53
2022-08-26T00:36:40.730Z,1010.58
2022-08-26T00:37:39.593Z,1010.56
2022-08-26T00:38:22.902Z,1010.53
2022-08-26T00:39:17.691Z,1010.54
2022-08-26T00:40:22.154Z,1010.49
2022-08-26T00:41:20.777Z,1010.51
2022-08-26T00:42:22.099Z,1010.53
2022-08-26T00:43:22.740Z,1010.51
2022-08-26T00:44:22.441Z,1010.53
2022-08-26T00:45:31.152Z,1010.50
2022-08-26T00:46:32.075Z,1010.47
2022-08-26T00:47:25.630Z,1010.51
2022-08-26T00:48:31.779Z,1010.49
2022-08-26T00:49:35.264Z,1010.49
2022-08-26T00:50:25.136Z,1010.45
2022-08-26T00:51:25.144Z,1010.43
2022-08-26T00:52:15.829Z,1010.43
2022-08-26T00:53:11.331Z,1010.39
2022-08-26T00:54:12.467Z,1010.35
2022-08-26T00:55:10.016Z,1010.37
2022-08-26T00:56:17.393Z,1010.37
2022-08-26T00:57:17.099Z,1010.37
2022-08-26T00:58:12.388Z,1010.39
2022-08-26T00:59:14.646Z,1010.40
2022-08-26T01:00:15.573Z,1010.43
2022-08-26T01:01:14.965Z,1010.42
2022-08-26T01:02:21.280Z,1010.46
2022-08-26T01:03:15.393Z,1010.42
2022-08-26T01:04:21.948Z,1010.44
2022-08-26T01:05:28.202Z,1010.44
2022-08-26T01:06:19.610Z,1010.44
2022-08-26T01:07:16.644Z,1010.43
2022-08-26T01:08:18.700Z,1010.41
2022-08-26T01:09:23.826Z,1010.39
2022-08-26T01:10:24.968Z,1010.40
2022-08-26T01:11:23.737Z,1010.43
2022-08-26T01:12:22.319Z,1010.42
2022-08-26T01:13:12.591Z,1010.41
2022-08-26T01:14:28.674Z,1010.43
2022-08-26T01:15:20.695Z,1010.44
2022-08-26T01:16:23.530Z,1010.44
2022-08-26T01:17:11.387Z,1010.45
2022-08-26T01:18:16.001Z,1010.43
2022-08-26T01:19:10.787Z,1010.42
2022-08-26T01:20:11.304Z,1010.44
2022-08-26T01:21:13.669Z,1010.40
2022-08-26T01:22:15.004Z,1010.44
2022-08-26T01:23:26.069Z,1010.43
2022-08-26T01:24:13.959Z,1010.42
2022-08-26T01:25:10.518Z,1010.40
2022-08-26T01:26:19.827Z,1010.38
2022-08-26T01:27:11.145Z,1010.39
2022-08-26T01:28:16.271Z,1010.44
2022-08-26T01:29:11.876Z,1010.38
2022-08-26T01:30:19.258Z,1010.36
2022-08-26T01:31:12.623Z,1010.38
2022-08-26T01:32:18.459Z,1010.39
2022-08-26T01:33:14.461Z,1010.34
2022-08-26T01:34:13.343Z,1010.38
2022-08-26T01:35:14.577Z,1010.38
2022-08-26T01:36:20.420Z,1010.35
2022-08-26T01:37:14.172Z,1010.32
2022-08-26T01:38:20.434Z,1010.34
2022-08-26T01:39:10.629Z,1010.37
2022-08-26T01:40:13.731Z,1010.36
2022-08-26T01:41:16.259Z,1010.36
2022-08-26T01:42:14.525Z,1010.33
2022-08-26T01:43:09.414Z,1010.36
2022-08-26T01:44:14.227Z,1010.32
2022-08-26T01:45:14.237Z,1010.33
2022-08-26T01:46:19.668Z,1010.34
2022-08-26T01:47:18.446Z,1010.30
2022-08-26T01:48:15.381Z,1010.32
2022-08-26T01:49:12.726Z,1010.36
2022-08-26T01:50:27.652Z,1010.31
2022-08-26T01:51:15.609Z,1010.28
2022-08-26T01:52:13.872Z,1010.30
2022-08-26T01:53:14.494Z,1010.26
2022-08-26T01:54:14.504Z,1010.30
2022-08-26T01:55:11.640Z,1010.27
2022-08-26T01:56:20.695Z,1010.29
2022-08-26T01:57:32.442Z,1010.26
2022-08-26T01:58:11.457Z,1010.24
2022-08-26T01:59:19.655Z,1010.23
2022-08-26T02:00:13.313Z,1010.24
2022-08-26T02:01:24.412Z,1010.22
2022-08-26T02:02:17.215Z,1010.22
2022-08-26T02:03:18.454Z,1010.23
2022-08-26T02:04:12.112Z,1010.25
2022-08-26T02:05:16.110Z,1010.24
2022-08-26T02:06:13.556Z,1010.27
2022-08-26T02:07:12.332Z,1010.25
2022-08-26T02:08:10.701Z,1010.22
2022-08-26T02:09:16.339Z,1010.26
2022-08-26T02:10:12.659Z,1010.25
2022-08-26T02:11:13.278Z,1010.22
2022-08-26T02:12:15.131Z,1010.25
2022-08-26T02:13:13.090Z,1010.24
2022-08-26T02:14:16.986Z,1010.25
2022-08-26T02:15:18.426Z,1010.22
2022-08-26T02:16:14.282Z,1010.22
2022-08-26T02:17:23.558Z,1010.23
2022-08-26T02:18:15.169Z,1010.23
2022-08-26T02:19:17.338Z,1010.24
2022-08-26T02:20:18.478Z,1010.25
2022-08-26T02:21:14.726Z,1010.27
2022-08-26T02:22:18.885Z,1010.22
2022-08-26T02:23:11.312Z,1010.22
2022-08-26T02:24:22.993Z,1010.21
2022-08-26T02:25:16.137Z,1010.17
2022-08-26T02:26:16.507Z,1010.20
2022-08-26T02:27:28.151Z,1010.17
2022-08-26T02:28:13.906Z,1010.17
2022-08-26T02:29:24.667Z,1010.16
2022-08-26T02:30:13.099Z,1010.16
2022-08-26T02:31:13.775Z,1010.18
2022-08-26T02:32:18.479Z,1010.13
2022-08-26T02:33:14.040Z,1010.16
2022-08-26T02:34:14.456Z,1010.12
2022-08-26T02:35:13.242Z,1010.16
2022-08-26T02:36:21.842Z,1010.16
2022-08-26T02:37:15.603Z,1010.17
2022-08-26T02:38:10.169Z,1010.14
2022-08-26T02:39:15.014Z,1010.12
2022-08-26T02:40:16.521Z,1010.17
2022-08-26T02:41:16.038Z,1010.17
2022-08-26T02:42:16.661Z,1010.15
2022-08-26T02:43:14.519Z,1010.14
2022-08-26T02:44:20.666Z,1010.13
2022-08-26T02:45:23.316Z,1010.10
2022-08-26T02:46:21.468Z,1010.13
2022-08-26T02:47:14.156Z,1010.09
2022-08-26T02:48:17.213Z,1010.08
2022-08-26T02:49:14.764Z,1010.07
2022-08-26T02:50:13.947Z,1010.07
2022-08-26T02:51:16.830Z,1010.08
2022-08-26T02:52:16.316Z,1010.04
2022-08-26T02:53:15.196Z,1010.04
2022-08-26T02:54:14.793Z,1010.05
2022-08-26T02:55:16.441Z,1010.03
2022-08-26T02:56:17.675Z,1010.03
2022-08-26T02:57:15.121Z,1009.99
2022-08-26T02:58:15.338Z,1010.00
2022-08-26T02:59:20.256Z,1010.01
2022-08-26T03:00:14.425Z,1010.00
2022-08-26T03:01:28.797Z,1010.00
2022-08-26T03:02:28.625Z,1009.99
2022-08-26T03:03:30.215Z,1009.99
2022-08-26T03:04:12.714Z,1010.03
2022-08-26T03:05:26.136Z,1009.99
2022-08-26T03:06:19.276Z,1010.03
2022-08-26T03:07:17.443Z,1010.01
2022-08-26T03:08:19.190Z,1009.95
2022-08-26T03:09:18.831Z,1009.98
2022-08-26T03:10:13.260Z,1009.96
2022-08-26T03:11:13.167Z,1009.98
2022-08-26T03:12:13.583Z,1009.96
2022-08-26T03:13:15.737Z,1009.96
2022-08-26T03:14:18.011Z,1009.94
2022-08-26T03:15:18.396Z,1009.93
2022-08-26T03:16:11.706Z,1009.97
2022-08-26T03:17:14.945Z,1009.98
2022-08-26T03:18:20.560Z,1010.00
2022-08-26T03:19:11.276Z,1009.95
2022-08-26T03:20:15.604Z,1009.96
2022-08-26T03:21:12.310Z,1009.94
2022-08-26T03:22:17.029Z,1009.94
2022-08-26T03:23:16.316Z,1009.92
2022-08-26T03:24:15.196Z,1009.94
2022-08-26T03:25:15.102Z,1009.94
2022-08-26T03:26:22.176Z,1009.90
2022-08-26T03:27:20.137Z,1009.89
2022-08-26T03:28:19.406Z,1009.89
2022-08-26T03:29:15.741Z,1009.86
2022-08-26T03:30:16.779Z,1009.90
2022-08-26T03:31:15.873Z,1009.87
2022-08-26T03:32:23.441Z,1009.86
2022-08-26T03:33:14.556Z,1009.86
2022-08-26T03:34:13.931Z,1009.88
2022-08-26T03:35:18.548Z,1009.86
2022-08-26T03:36:15.174Z,1009.88
2022-08-26T03:37:20.506Z,1009.86
2022-08-26T03:38:13.343Z,1009.89
2022-08-26T03:39:17.040Z,1009.85
2022-08-26T03:40:15.446Z,1009.84
2022-08-26T03:41:19.507Z,1009.82
2022-08-26T03:42:16.753Z,1009.85
2022-08-26T03:43:12.058Z,1009.82
2022-08-26T03:44:19.325Z,1009.81
2022-08-26T03:45:18.002Z,1009.82
2022-08-26T03:46:21.737Z,1009.83
2022-08-26T03:47:18.728Z,1009.83
2022-08-26T03:48:21.809Z,1009.84
2022-08-26T03:49:16.385Z,1009.83
2022-08-26T03:50:22.815Z,1009.82
2022-08-26T03:51:19.885Z,1009.79
2022-08-26T03:52:17.431Z,1009.79
2022-08-26T03:53:16.822Z,1009.79
2022-08-26T03:54:19.393Z,1009.80
2022-08-26T03:55:17.246Z,1009.74
2022-08-26T03:56:22.578Z,1009.75
2022-08-26T03:57:16.776Z,1009.77
2022-08-26T03:58:30.169Z,1009.77
2022-08-26T03:59:19.832Z,1009.73
2022-08-26T04:00:18.762Z,1009.73
2022-08-26T04:01:20.896Z,1009.73
2022-08-26T04:02:14.323Z,1009.74
2022-08-26T04:03:18.540Z,1009.72
2022-08-26T04:04:22.711Z,1009.72
2022-08-26T04:05:18.542Z,1009.72
2022-08-26T04:06:16.297Z,1009.71
2022-08-26T04:07:25.312Z,1009.69
2022-08-26T04:08:23.272Z,1009.68
2022-08-26T04:09:14.678Z,1009.70
2022-08-26T04:10:29.614Z,1009.72
2022-08-26T04:11:29.439Z,1009.77
2022-08-26T04:12:26.867Z,1009.69
2022-08-26T04:13:13.270Z,1009.73
2022-08-26T04:14:23.668Z,1009.69
2022-08-26T04:15:18.509Z,1009.72
2022-08-26T04:16:22.870Z,1009.75
2022-08-26T04:17:30.607Z,1009.77
2022-08-26T04:18:37.298Z,1009.74
2022-08-26T04:19:30.310Z,1009.77
2022-08-26T04:20:29.188Z,1009.77
2022-08-26T04:21:20.289Z,1009.76
2022-08-26T04:22:24.830Z,1009.75
2022-08-26T04:23:15.998Z,1009.78
2022-08-26T04:24:25.732Z,1009.78
2022-08-26T04:25:20.550Z,1009.76
2022-08-26T04:26:17.552Z,1009.78
2022-08-26T04:27:17.764Z,1009.74
2022-08-26T04:28:18.692Z,1009.74
2022-08-26T04:29:23.208Z,1009.73
2022-08-26T04:30:18.808Z,1009.72
2022-08-26T04:31:22.858Z,1009.74
2022-08-26T04:32:18.723Z,1009.74
2022-08-26T04:33:41.732Z,1009.75
2022-08-26T04:34:18.224Z,1009.73
2022-08-26T04:35:26.835Z,1009.74
2022-08-26T04:36:28.784Z,1009.77
2022-08-26T04:37:26.636Z,1009.74
2022-08-26T04:38:29.760Z,1009.75
2022-08-26T04:39:38.532Z,1009.73
2022-08-26T04:40:46.942Z,1009.68
2022-08-26T04:41:22.061Z,1009.69
2022-08-26T04:42:26.343Z,1009.72
2022-08-26T04:43:19.514Z,1009.66
2022-08-26T04:44:25.047Z,1009.71
2022-08-26T04:45:28.739Z,1009.69
2022-08-26T04:46:14.320Z,1009.69
2022-08-26T04:47:19.539Z,1009.68
2022-08-26T04:48:18.929Z,1009.66
2022-08-26T04:49:20.572Z,1009.70
2022-08-26T04:50:19.454Z,1009.66
2022-08-26T04:51:13.982Z,1009.69
2022-08-26T04:52:23.459Z,1009.61
2022-08-26T04:53:18.451Z,1009.67
2022-08-26T04:54:25.095Z,1009.65
2022-08-26T04:55:29.032Z,1009.66
2022-08-26T04:56:17.549Z,1009.66
2022-08-26T04:57:14.073Z,1009.66
2022-08-26T04:58:11.313Z,1009.74
2022-08-26T04:59:16.501Z,1009.64
2022-08-26T05:00:16.141Z,1009.71
2022-08-26T05:01:17.473Z,1009.77
2022-08-26T05:02:14.619Z,1009.75
2022-08-26T05:03:15.763Z,1009.78
2022-08-26T05:04:19.959Z,1009.71
2022-08-26T05:05:16.991Z,1009.74
2022-08-26T05:06:17.099Z,1009.76
2022-08-26T05:07:12.708Z,1009.74
2022-08-26T05:08:25.555Z,1009.79
2022-08-26T05:09:22.139Z,1009.74
2022-08-26T05:10:09.963Z,1009.78
2022-08-26T05:11:13.540Z,1009.77
2022-08-26T05:12:13.671Z,1009.75
2022-08-26T05:13:20.936Z,1009.79
2022-08-26T05:14:15.211Z,1009.81
2022-08-26T05:15:20.129Z,1009.83
2022-08-26T05:16:15.376Z,1009.80
2022-08-26T05:17:26.139Z,1009.86
2022-08-26T05:18:30.698Z,1009.84
2022-08-26T05:19:21.172Z,1009.87
2022-08-26T05:20:26.142Z,1009.87
2022-08-26T05:21:25.663Z,1009.87
2022-08-26T05:22:18.384Z,1009.90
2022-08-26T05:23:17.017Z,1009.92
2022-08-26T05:24:33.920Z,1009.92
2022-08-26T05:25:34.159Z,1009.91
2022-08-26T05:26:22.880Z,1009.91
2022-08-26T05:27:22.471Z,1009.99
2022-08-26T05:28:22.369Z,1009.89
2022-08-26T05:29:25.756Z,1009.92
2022-08-26T05:30:26.272Z,1009.93
2022-08-26T05:31:57.163Z,1009.94
2022-08-26T05:32:30.665Z,1009.90
2022-08-26T05:33:20.257Z,1009.95
2022-08-26T05:34:17.805Z,1009.98
2022-08-26T05:35:21.800Z,1009.93
2022-08-26T05:36:16.278Z,1009.95
2022-08-26T05:37:25.610Z,1009.95
2022-08-26T05:38:24.669Z,1009.94
2022-08-26T05:39:16.606Z,1009.95
2022-08-26T05:40:18.692Z,1009.91
2022-08-26T05:41:14.676Z,1009.92
2022-08-26T05:42:19.821Z,1009.90
2022-08-26T05:43:15.814Z,1009.92
2022-08-26T05:44:11.006Z,1009.94
2022-08-26T05:45:22.891Z,1009.91
2022-08-26T05:46:13.822Z,1009.93
2022-08-26T05:47:25.167Z,1009.90
2022-08-26T05:48:34.172Z,1009.94
2022-08-26T05:49:18.412Z,1009.94
2022-08-26T05:50:28.147Z,1009.94
2022-08-26T05:51:10.032Z,1009.96
2022-08-26T05:52:12.811Z,1009.94
2022-08-26T05:53:17.931Z,1009.95
2022-08-26T05:54:28.694Z,1009.90
2022-08-26T05:55:20.507Z,1009.95
2022-08-26T05:56:21.427Z,1009.95
2022-08-26T05:57:19.282Z,1009.91
2022-08-26T05:58:18.266Z,1009.95
2022-08-26T05:59:21.264Z,1009.97
2022-08-26T06:00:12.030Z,1009.95
2022-08-26T06:01:24.317Z,1009.95
2022-08-26T06:02:22.922Z,1009.93
2022-08-26T06:03:20.964Z,1009.96
2022-08-26T06:04:20.017Z,1009.96
2022-08-26T06:05:19.643Z,1009.92
2022-08-26T06:06:16.885Z,1009.93
2022-08-26T06:07:25.598Z,1009.95
2022-08-26T06:08:24.167Z,1009.94
2022-08-26T06:09:27.146Z,1009.91
2022-08-26T06:10:30.995Z,1009.91
2022-08-26T06:11:18.514Z,1009.90
2022-08-26T06:12:22.555Z,1009.89
2022-08-26T06:13:21.746Z,1009.90
2022-08-26T06:14:22.675Z,1009.90
2022-08-26T06:15:19.817Z,1009.94
2022-08-26T06:16:16.007Z,1009.91
2022-08-26T06:17:29.451Z,1009.91
2022-08-26T06:18:28.938Z,1009.95
2022-08-26T06:19:17.893Z,1009.94
2022-08-26T06:20:20.973Z,1009.92
2022-08-26T06:21:13.715Z,1009.91
2022-08-26T06:22:23.953Z,1009.97
2022-08-26T06:23:19.455Z,1009.94
2022-08-26T06:24:16.390Z,1009.93
2022-08-26T06:25:24.795Z,1009.95
2022-08-26T06:26:26.573Z,1009.90
2022-08-26T06:27:22.553Z,1009.96
2022-08-26T06:28:16.830Z,1009.91
2022-08-26T06:29:24.368Z,1009.94
2022-08-26T06:30:15.922Z,1009.95
2022-08-26T06:31:17.740Z,1009.90
2022-08-26T06:32:14.705Z,1009.89
2022-08-26T06:33:25.470Z,1009.90
2022-08-26T06:34:30.574Z,1009.96
2022-08-26T06:35:19.021Z,1009.91
2022-08-26T06:36:15.036Z,1009.94
2022-08-26T06:37:27.021Z,1009.95
2022-08-26T06:38:13.815Z,1009.97
2022-08-26T06:39:20.684Z,1010.00
2022-08-26T06:40:29.560Z,1009.98
2022-08-26T06:41:21.424Z,1009.95
2022-08-26T06:42:21.012Z,1009.98
2022-08-26T06:43:19.279Z,1009.97
2022-08-26T06:44:23.074Z,1009.96
2022-08-26T06:45:17.962Z,1009.96
2022-08-26T06:46:22.067Z,1009.97
2022-08-26T06:47:17.467Z,1010.00
2022-08-26T06:48:15.120Z,1009.98
2022-08-26T06:49:18.403Z,1010.01
2022-08-26T06:50:28.745Z,1009.94
2022-08-26T06:51:28.650Z,1009.97
2022-08-26T06:52:21.201Z,1009.96
2022-08-26T06:53:16.684Z,1009.99
2022-08-26T06:54:22.330Z,1010.01
2022-08-26T06:55:21.511Z,1010.01
2022-08-26T06:56:25.509Z,1010.04
2022-08-26T06:57:24.803Z,1010.01
2022-08-26T06:58:27.472Z,1009.99
2022-08-26T06:59:23.173Z,1010.03
2022-08-26T07:00:15.397Z,1010.02
2022-08-26T07:01:24.381Z,1010.02
2022-08-26T07:02:25.365Z,1010.03
2022-08-26T07:03:21.356Z,1010.02
2022-08-26T07:04:34.986Z,1010.03
2022-08-26T07:05:32.846Z,1010.02
2022-08-26T07:06:16.611Z,1010.02
2022-08-26T07:07:27.938Z,1010.01
2022-08-26T07:08:29.789Z,1009.99
2022-08-26T07:09:34.516Z,1010.00
2022-08-26T07:10:21.311Z,1010.01
2022-08-26T07:11:15.678Z,1010.02
2022-08-26T07:12:27.057Z,1009.98
2022-08-26T07:13:10.365Z,1009.96
2022-08-26T07:14:26.553Z,1010.01
2022-08-26T07:15:31.208Z,1009.94
2022-08-26T07:16:22.312Z,1009.97
2022-08-26T07:17:27.082Z,1009.96
2022-08-26T07:18:35.080Z,1009.98
2022-08-26T07:19:30.755Z,1009.98
2022-08-26T07:20:33.058Z,1009.96
2022-08-26T07:21:26.090Z,1009.92
2022-08-26T07:22:40.502Z,1009.95
2022-08-26T07:23:32.444Z,1009.98
2022-08-26T07:24:24.877Z,1009.94
2022-08-26T07:25:16.485Z,1009.96
2022-08-26T07:26:19.473Z,1009.97
2022-08-26T07:27:24.589Z,1009.94
2022-08-26T07:28:21.937Z,1009.95
2022-08-26T07:29:32.183Z,1009.93
2022-08-26T07:30:35.223Z,1009.93
2022-08-26T07:31:21.426Z,1009.91
2022-08-26T07:32:23.117Z,1009.95
2022-08-26T07:33:28.420Z,1009.94
2022-08-26T07:34:36.106Z,1009.95
2022-08-26T07:35:28.020Z,1009.93
2022-08-26T07:36:36.014Z,1009.94
2022-08-26T07:37:19.943Z,1009.93
2022-08-26T07:38:15.961Z,1009.92
2022-08-26T07:39:31.627Z,1009.91
2022-08-26T07:40:24.812Z,1009.93
2022-08-26T07:42:30.524Z,1009.89
2022-08-26T07:43:31.085Z,1009.91
2022-08-26T07:44:28.391Z,1009.92
2022-08-26T07:45:27.474Z,1009.85
2022-08-26T07:46:39.054Z,1009.89
2022-08-26T07:47:26.314Z,1009.87
2022-08-26T07:48:19.719Z,1009.87
2022-08-26T07:49:48.184Z,1009.86
2022-08-26T07:50:21.465Z,1009.83
2022-08-26T07:51:31.916Z,1009.80
2022-08-26T07:52:33.457Z,1009.82
2022-08-26T07:53:35.614Z,1009.80
2022-08-26T07:54:27.077Z,1009.80
2022-08-26T07:55:28.672Z,1009.86
2022-08-26T07:56:37.886Z,1009.80
2022-08-26T07:57:22.440Z,1009.81
2022-08-26T07:58:56.442Z,1009.87
2022-08-26T08:00:01.873Z,1009.83
2022-08-26T08:00:56.045Z,1009.81
2022-08-26T08:01:58.982Z,1009.82
2022-08-26T08:02:32.630Z,1009.87
2022-08-26T08:03:37.111Z,1009.84
2022-08-26T08:04:42.793Z,1009.82
2022-08-26T08:05:34.247Z,1009.79
2022-08-26T08:06:50.856Z,1009.86
2022-08-26T08:08:00.841Z,1009.78
2022-08-26T08:08:57.837Z,1009.79
2022-08-26T08:09:32.251Z,1009.78
2022-08-26T08:10:48.997Z,1009.78
2022-08-26T08:11:48.227Z,1009.79
2022-08-26T08:12:46.183Z,1009.75
2022-08-26T08:13:35.440Z,1009.78
2022-08-26T08:14:44.666Z,1009.70
2022-08-26T08:15:51.629Z,1009.77
2022-08-26T08:16:46.867Z,1009.75
2022-08-26T08:18:51.240Z,1009.70
2022-08-26T08:19:39.107Z,1009.66
2022-08-26T08:20:32.319Z,1009.70
2022-08-26T08:21:30.269Z,1009.71
2022-08-26T08:22:34.472Z,1009.68
2022-08-26T08:23:36.732Z,1009.67
2022-08-26T08:24:40.426Z,1009.70
2022-08-26T08:25:37.091Z,1009.68
2022-08-26T08:26:31.017Z,1009.66
2022-08-26T08:27:30.820Z,1009.67
2022-08-26T08:28:28.062Z,1009.63
2022-08-26T08:29:29.604Z,1009.63
2022-08-26T08:30:35.066Z,1009.65
2022-08-26T08:31:33.008Z,1009.63
2022-08-26T08:32:27.270Z,1009.70
2022-08-26T08:33:36.492Z,1009.63
2022-08-26T08:34:33.279Z,1009.64
2022-08-26T08:35:25.548Z,1009.64
2022-08-26T08:36:23.607Z,1009.63
2022-08-26T08:37:23.618Z,1009.63
2022-08-26T08:38:21.573Z,1009.58
2022-08-26T08:39:21.936Z,1009.57
2022-08-26T08:40:23.592Z,1009.54
2022-08-26T08:41:44.529Z,1009.53
2022-08-26T08:42:26.824Z,1009.53
2022-08-26T08:43:37.630Z,1009.51
2022-08-26T08:45:25.616Z,1009.51
2022-08-26T08:46:23.401Z,1009.47
2022-08-26T08:47:22.663Z,1009.49
2022-08-26T08:48:31.163Z,1009.51
2022-08-26T08:49:31.578Z,1009.48
2022-08-26T08:50:31.585Z,1009.55
2022-08-26T08:51:30.166Z,1009.50
2022-08-26T08:52:19.925Z,1009.42
2022-08-26T08:53:21.058Z,1009.42
2022-08-26T08:54:27.211Z,1009.41
2022-08-26T08:55:36.946Z,1009.42
2022-08-26T08:56:23.844Z,1009.37
2022-08-26T08:57:27.946Z,1009.38
2022-08-26T08:58:23.036Z,1009.37
2022-08-26T08:59:27.754Z,1009.36
2022-08-26T09:00:19.334Z,1009.39
2022-08-26T09:01:20.955Z,1009.37
2022-08-26T09:02:30.388Z,1009.37
2022-08-26T09:03:22.766Z,1009.36
2022-08-26T09:04:25.533Z,1009.36
2022-08-26T09:05:18.477Z,1009.39
2022-08-26T09:06:20.736Z,1009.36
2022-08-26T09:07:39.586Z,1009.32
2022-08-26T09:08:23.510Z,1009.33
2022-08-26T09:09:20.549Z,1009.39
2022-08-26T09:10:24.655Z,1009.32
2022-08-26T09:11:32.136Z,1009.31
2022-08-26T09:12:29.480Z,1009.32
2022-08-26T09:13:26.160Z,1009.30
2022-08-26T09:14:19.456Z,1009.29
2022-08-26T09:15:30.185Z,1009.31
2022-08-26T09:16:20.453Z,1009.28
2022-08-26T09:17:21.420Z,1009.31
2022-08-26T09:18:22.245Z,1009.30
2022-08-26T09:19:28.909Z,1009.29
2022-08-26T09:20:26.152Z,1009.26
2022-08-26T09:21:24.010Z,1009.30
2022-08-26T09:23:23.814Z,1009.29
2022-08-26T09:24:19.624Z,1009.31
2022-08-26T09:25:23.153Z,1009.30
2022-08-26T09:26:25.854Z,1009.29
2022-08-26T09:27:17.088Z,1009.31
2022-08-26T09:28:28.046Z,1009.31
2022-08-26T09:30:17.923Z,1009.32
2022-08-26T09:31:22.102Z,1009.29
2022-08-26T09:32:31.968Z,1009.29
2022-08-26T09:33:33.614Z,1009.27
2022-08-26T09:34:28.804Z,1009.31
2022-08-26T09:35:25.129Z,1009.29
2022-08-26T09:36:29.023Z,1009.29
2022-08-26T09:37:30.774Z,1009.25
2022-08-26T09:38:30.886Z,1009.29
2022-08-26T09:39:37.502Z,1009.25
2022-08-26T09:40:27.095Z,1009.26
2022-08-26T09:41:30.590Z,1009.21
2022-08-26T09:42:24.966Z,1009.20
2022-08-26T09:43:28.557Z,1009.20
2022-08-26T09:44:18.954Z,1009.16
2022-08-26T09:45:27.646Z,1009.14
2022-08-26T09:46:30.421Z,1009.11
2022-08-26T09:47:23.169Z,1009.13
2022-08-26T09:48:22.137Z,1009.08
2022-08-26T09:49:25.216Z,1009.11
2022-08-26T09:50:28.938Z,1009.12
2022-08-26T09:51:30.348Z,1009.06
2022-08-26T09:52:19.809Z,1009.07
2022-08-26T09:53:16.847Z,1009.10
2022-08-26T09:54:30.420Z,1009.01
2022-08-26T09:55:15.716Z,1009.01
2022-08-26T09:56:25.382Z,1008.99
2022-08-26T09:57:32.030Z,1008.94
2022-08-26T09:58:20.472Z,1008.93
2022-08-26T09:59:23.966Z,1008.90
2022-08-26T10:00:30.822Z,1008.88
2022-08-26T10:01:30.072Z,1008.87
2022-08-26T10:02:26.229Z,1008.82
2022-08-26T10:03:24.293Z,1008.81
2022-08-26T10:04:26.718Z,1008.78
2022-08-26T10:05:22.559Z,1008.77
2022-08-26T10:06:29.427Z,1008.76
2022-08-26T10:07:36.599Z,1008.74
2022-08-26T10:08:24.217Z,1008.70
2022-08-26T10:09:26.578Z,1008.72
2022-08-26T10:10:44.644Z,1008.66
2022-08-26T10:11:23.108Z,1008.69
2022-08-26T10:12:27.826Z,1008.67
2022-08-26T10:13:21.414Z,1008.63
2022-08-26T10:14:36.603Z,1008.61
2022-08-26T10:15:29.073Z,1008.58
2022-08-26T10:16:40.366Z,1008.55
2022-08-26T10:17:30.745Z,1008.53
2022-08-26T10:18:33.855Z,1008.48
2022-08-26T10:19:55.895Z,1008.48
2022-08-26T10:20:23.664Z,1008.44
2022-08-26T10:21:20.002Z,1008.42
2022-08-26T10:22:35.369Z,1008.40
2022-08-26T10:23:19.705Z,1008.40
2022-08-26T10:24:32.348Z,1008.35
2022-08-26T10:25:31.091Z,1008.32
2022-08-26T10:26:24.850Z,1008.30
2022-08-26T10:27:18.504Z,1008.19
2022-08-26T10:28:37.459Z,1008.29
2022-08-26T10:29:24.866Z,1008.26
2022-08-26T10:30:34.499Z,1008.24
2022-08-26T10:31:40.316Z,1008.27
2022-08-26T10:32:41.424Z,1008.28
2022-08-26T10:33:31.141Z,1008.29
2022-08-26T10:34:35.453Z,1008.25
2022-08-26T10:35:25.835Z,1008.21
2022-08-26T10:36:25.285Z,1008.23
2022-08-26T10:37:28.709Z,1008.27
2022-08-26T10:38:26.358Z,1008.21
2022-08-26T10:39:33.123Z,1008.19
2022-08-26T10:40:20.741Z,1008.19
2022-08-26T10:41:19.824Z,1008.21
2022-08-26T10:42:33.456Z,1008.17
2022-08-26T10:43:25.672Z,1008.09
2022-08-26T10:44:24.568Z,1008.10
2022-08-26T10:45:23.946Z,1008.10
2022-08-26T10:46:29.175Z,1008.03
2022-08-26T10:47:30.516Z,1008.04
2022-08-26T10:48:35.224Z,1008.04
2022-08-26T10:49:33.498Z,1008.01
2022-08-26T10:50:19.372Z,1008.00
2022-08-26T10:51:25.931Z,1008.01
2022-08-26T10:52:34.131Z,1007.97
2022-08-26T10:53:32.753Z,1007.99
2022-08-26T10:54:26.363Z,1007.98
2022-08-26T10:55:28.860Z,1007.96
2022-08-26T10:56:33.749Z,1007.92
2022-08-26T10:57:41.848Z,1007.87
2022-08-26T10:58:45.026Z,1007.87
2022-08-26T10:59:24.269Z,1007.86
2022-08-26T11:00:29.678Z,1007.86
2022-08-26T11:01:23.129Z,1007.80
2022-08-26T11:02:27.442Z,1007.82
2022-08-26T11:03:29.704Z,1007.76
2022-08-26T11:04:37.258Z,1007.78
2022-08-26T11:05:29.922Z,1007.75
2022-08-26T11:06:24.504Z,1007.75
2022-08-26T11:07:22.560Z,1007.74
2022-08-26T11:08:25.533Z,1007.71
2022-08-26T11:09:21.035Z,1007.75
2022-08-26T11:10:30.362Z,1007.75
2022-08-26T11:11:32.314Z,1007.78
2022-08-26T11:12:25.784Z,1007.78
2022-08-26T11:13:24.747Z,1007.81
2022-08-26T11:14:17.587Z,1007.79
2022-08-26T11:15:19.951Z,1007.77
2022-08-26T11:16:17.535Z,1007.74
2022-08-26T11:17:30.917Z,1007.74
2022-08-26T11:18:34.822Z,1007.73
2022-08-26T11:19:20.492Z,1007.71
2022-08-26T11:20:21.721Z,1007.67
2022-08-26T11:21:32.688Z,1007.73
2022-08-26T11:22:26.035Z,1007.73
2022-08-26T11:23:25.022Z,1007.73
2022-08-26T11:24:19.230Z,1007.70
2022-08-26T11:25:29.729Z,1007.71
2022-08-26T11:26:36.999Z,1007.68
2022-08-26T11:27:20.029Z,1007.63
2022-08-26T11:28:17.991Z,1007.57
2022-08-26T11:29:23.020Z,1007.56
2022-08-26T11:30:24.154Z,1007.53
2022-08-26T11:31:28.390Z,1007.52
2022-08-26T11:32:25.919Z,1007.48
2022-08-26T11:33:23.245Z,1007.43
2022-08-26T11:34:31.035Z,1007.41
2022-08-26T11:35:52.255Z,1007.38
2022-08-26T11:36:35.605Z,1007.41
2022-08-26T11:38:35.464Z,1007.41
2022-08-26T11:39:20.211Z,1007.43
2022-08-26T11:40:26.634Z,1007.41
2022-08-26T11:41:25.754Z,1007.43
2022-08-26T11:42:22.687Z,1007.44
2022-08-26T11:43:19.927Z,1007.42
2022-08-26T11:44:26.699Z,1007.46
2022-08-26T11:45:34.012Z,1007.45
2022-08-26T11:46:18.755Z,1007.46
2022-08-26T11:47:23.131Z,1007.51
2022-08-26T11:48:24.362Z,1007.48
2022-08-26T11:49:30.103Z,1007.48
2022-08-26T11:50:28.880Z,1007.45
2022-08-26T11:51:23.153Z,1007.49
2022-08-26T11:52:30.129Z,1007.51
2022-08-26T11:53:27.686Z,1007.52
2022-08-26T11:54:35.639Z,1007.54
2022-08-26T11:55:24.219Z,1007.61
2022-08-26T11:56:31.670Z,1007.69
2022-08-26T11:57:26.164Z,1007.74
2022-08-26T11:58:26.991Z,1007.84
2022-08-26T11:59:28.676Z,1007.90
2022-08-26T12:00:22.174Z,1007.97
2022-08-26T12:01:20.357Z,1007.96
2022-08-26T12:02:18.416Z,1008.00
2022-08-26T12:03:23.010Z,1008.06
2022-08-26T12:04:20.292Z,1008.08
2022-08-26T12:05:22.222Z,1008.09
2022-08-26T12:06:24.483Z,1008.10
2022-08-26T12:07:18.519Z,1008.11
2022-08-26T12:08:29.820Z,1008.08
2022-08-26T12:09:20.915Z,1008.02
2022-08-26T12:10:21.541Z,1007.98
2022-08-26T12:11:31.273Z,1007.99