createdAt,value
2022-09-02T03:59:48.109Z,17.16
2022-09-02T04:02:53.139Z,17.07
2022-09-02T04:05:55.954Z,17.17
2022-09-02T04:08:58.445Z,17.20
2022-09-02T04:12:00.946Z,17.19
2022-09-02T04:15:07.908Z,17.30
2022-09-02T04:18:11.778Z,17.25
2022-09-02T04:21:14.190Z,17.14
2022-09-02T04:24:16.956Z,17.17
2022-09-02T04:27:19.566Z,17.24
2022-09-02T04:30:22.994Z,17.25
2022-09-02T04:33:26.040Z,17.25
2022-09-02T04:36:30.808Z,17.19
2022-09-02T04:39:34.501Z,17.23
2022-09-02T04:42:37.685Z,17.19
2022-09-02T04:45:44.294Z,17.25
2022-09-02T04:48:48.582Z,17.25
2022-09-02T04:51:50.977Z,17.33
2022-09-02T04:54:53.489Z,17.36
2022-09-02T04:57:56.045Z,17.40
2022-09-02T05:00:59.546Z,17.43
2022-09-02T05:04:04.525Z,17.36
2022-09-02T05:07:08.556Z,17.28
2022-09-02T05:10:16.343Z,17.28
2022-09-02T05:13:19.946Z,17.35
2022-09-02T05:16:25.979Z,17.33
2022-09-02T05:19:28.717Z,17.35
2022-09-02T05:22:30.990Z,17.37
2022-09-02T05:25:34.235Z,17.42
2022-09-02T05:28:36.759Z,17.45
2022-09-02T05:31:41.718Z,17.47
2022-09-02T05:34:45.522Z,17.68
2022-09-02T05:37:47.934Z,17.74
2022-09-02T05:40:50.166Z,17.76
2022-09-02T05:43:56.410Z,17.73
2022-09-02T05:47:02.004Z,17.78
2022-09-02T05:50:05.070Z,17.87
2022-09-02T05:53:14.722Z,17.87
2022-09-02T05:56:17.394Z,17.76
2022-09-02T05:59:22.513Z,17.87
2022-09-02T06:02:25.869Z,17.95
2022-09-02T06:05:28.597Z,18.04
2022-09-02T06:08:32.514Z,18.05
2022-09-02T06:11:42.867Z,18.06
2022-09-02T06:14:45.602Z,18.07
2022-09-02T06:17:48.574Z,17.98
2022-09-02T06:20:51.229Z,18.09
2022-09-02T06:23:53.710Z,18.16
2022-09-02T06:26:56.036Z,18.21
2022-09-02T06:29:58.815Z,18.27
2022-09-02T06:33:04.365Z,18.36
2022-09-02T06:36:12.497Z,18.54
2022-09-02T06:39:19.232Z,18.50
2022-09-02T06:42:21.672Z,18.46
2022-09-02T06:45:39.134Z,18.48
2022-09-02T06:48:42.781Z,18.53
2022-09-02T06:51:48.012Z,18.45
2022-09-02T06:54:51.533Z,18.44
2022-09-02T06:57:53.938Z,18.55
2022-09-02T07:00:56.379Z,18.60
2022-09-02T07:04:19.009Z,18.71
2022-09-02T07:07:21.435Z,18.61
2022-09-02T07:10:24.277Z,18.53
2022-09-02T07:13:27.759Z,18.54
2022-09-02T07:16:33.652Z,18.82
2022-09-02T07:19:36.405Z,18.91
2022-09-02T07:22:39.342Z,18.91
2022-09-02T07:25:43.472Z,18.96
2022-09-02T07:28:47.049Z,18.91
2022-09-02T07:31:50.072Z,19.03
2022-09-02T07:34:52.417Z,18.96
2022-09-02T07:37:54.957Z,19.05
2022-09-02T07:40:57.381Z,18.98
2022-09-02T07:44:00.799Z,18.97
2022-09-02T07:47:05.649Z,19.02
2022-09-02T07:50:24.308Z,19.09
2022-09-02T07:53:27.661Z,19.00
2022-09-02T07:56:30.377Z,19.14
2022-09-02T07:59:32.614Z,19.25
2022-09-02T08:02:36.029Z,19.19
2022-09-02T08:05:40.236Z,19.22
2022-09-02T08:08:42.939Z,19.25
2022-09-02T08:11:47.749Z,19.26
2022-09-02T08:14:50.485Z,19.26
2022-09-02T08:17:53.038Z,19.31
2022-09-02T08:20:55.856Z,19.37
2022-09-02T08:23:58.814Z,19.39
2022-09-02T08:27:00.883Z,19.42
2022-09-02T08:30:06.726Z,19.53
2022-09-02T08:33:09.741Z,19.64
2022-09-02T08:36:14.937Z,19.71
2022-09-02T08:39:17.063Z,19.64
2022-09-02T08:42:32.584Z,19.68
2022-09-02T08:45:39.764Z,19.73
2022-09-02T08:48:55.847Z,19.89
2022-09-02T08:52:01.526Z,19.93
2022-09-02T08:55:07.603Z,20.08
2022-09-02T08:58:10.285Z,19.84
2022-09-02T09:01:12.829Z,19.85
2022-09-02T09:04:44.217Z,19.70
2022-09-02T09:08:02.331Z,19.81
2022-09-02T09:11:16.913Z,19.90
2022-09-02T09:14:37.923Z,19.79
2022-09-02T09:17:58.208Z,19.73
2022-09-02T09:21:00.642Z,19.85
2022-09-02T09:24:10.218Z,20.07
2022-09-02T09:27:15.085Z,20.07
2022-09-02T09:30:17.366Z,20.13
2022-09-02T09:33:22.778Z,20.17
2022-09-02T09:36:40.332Z,20.38
2022-09-02T09:39:42.729Z,20.48
2022-09-02T09:42:49.585Z,20.57
2022-09-02T09:45:52.471Z,20.70
2022-09-02T09:48:55.447Z,20.90
2022-09-02T09:51:57.783Z,21.04
2022-09-02T09:55:25.452Z,21.03
2022-09-02T09:58:49.235Z,21.18
2022-09-02T10:01:52.022Z,21.39
2022-09-02T10:05:21.906Z,21.34
2022-09-02T10:08:26.740Z,21.36
2022-09-02T10:11:34.891Z,21.40
2022-09-02T10:14:48.880Z,21.26
2022-09-02T10:18:06.290Z,21.39
2022-09-02T10:21:40.842Z,21.57
2022-09-02T10:25:00.619Z,21.60
2022-09-02T10:28:33.921Z,21.77
2022-09-02T10:32:00.830Z,21.79
2022-09-02T10:35:27.887Z,21.86
2022-09-02T10:38:44.946Z,21.62
2022-09-02T10:41:47.380Z,21.65
2022-09-02T10:45:17.707Z,21.41
2022-09-02T10:48:37.954Z,21.40
2022-09-02T10:52:01.591Z,21.79
2022-09-02T10:55:09.688Z,21.86
2022-09-02T10:58:23.933Z,22.00
2022-09-02T11:01:31.117Z,22.18
2022-09-02T11:04:40.533Z,22.13
2022-09-02T11:07:52.476Z,22.08
2022-09-02T11:11:08.487Z,22.23
2022-09-02T11:14:27.594Z,22.33
2022-09-02T11:17:41.085Z,22.46
2022-09-02T11:20:55.601Z,22.60
2022-09-02T11:24:17.751Z,22.76
2022-09-02T11:27:42.167Z,22.68
2022-09-02T11:31:00.325Z,22.79
2022-09-02T11:34:14.957Z,22.88
2022-09-02T11:37:35.922Z,22.90
2022-09-02T11:44:52.866Z,23.23
2022-09-02T11:48:30.536Z,23.39
2022-09-02T11:51:48.469Z,23.46
2022-09-02T11:55:04.470Z,23.07
2022-09-02T11:58:06.823Z,23.03
2022-09-02T12:01:14.909Z,23.09
2022-09-02T12:07:49.109Z,23.24
2022-09-02T12:10:51.369Z,23.19
2022-09-02T12:13:53.630Z,23.22
2022-09-02T12:17:03.538Z,23.35
2022-09-02T12:20:09.629Z,23.15
2022-09-02T12:23:51.220Z,23.06
2022-09-02T12:26:56.326Z,22.96
2022-09-02T12:29:59.236Z,22.97
2022-09-02T12:33:12.490Z,23.09
2022-09-02T12:36:42.241Z,23.12
2022-09-02T12:39:44.218Z,23.06
2022-09-02T12:42:48.452Z,23.14
2022-09-02T12:45:51.110Z,23.23
2022-09-02T12:49:28.436Z,23.24
2022-09-02T12:52:46.469Z,23.33
2022-09-02T12:56:06.870Z,23.49
2022-09-02T12:59:08.970Z,23.65
2022-09-02T13:02:28.123Z,23.67
2022-09-02T13:06:11.143Z,23.58
2022-09-02T13:09:39.118Z,23.59
2022-09-02T13:13:35.086Z,23.70
2022-09-02T13:17:36.435Z,23.80
2022-09-02T13:21:14.263Z,23.91
2022-09-02T13:24:44.328Z,23.82
2022-09-02T13:28:18.272Z,23.50
2022-09-02T13:31:28.456Z,23.25
2022-09-02T13:34:31.819Z,23.17
2022-09-02T13:37:36.633Z,23.14
2022-09-02T13:40:41.008Z,23.18
2022-09-02T13:43:43.473Z,23.13
2022-09-02T13:46:52.309Z,23.05
2022-09-02T13:49:55.213Z,22.89
2022-09-02T13:56:30.764Z,22.97
2022-09-02T13:59:38.505Z,23.33
2022-09-02T14:02:40.995Z,23.48
2022-09-02T14:05:47.655Z,23.63
2022-09-02T14:08:52.892Z,23.68
2022-09-02T14:11:56.585Z,23.57
2022-09-02T14:14:59.466Z,23.39
2022-09-02T14:18:10.161Z,23.16
2022-09-02T14:21:19.629Z,22.96
2022-09-02T14:24:41.067Z,22.99
2022-09-02T14:27:54.733Z,22.85
2022-09-02T14:31:03.174Z,22.71
2022-09-02T14:34:32.565Z,22.67
2022-09-02T14:37:52.382Z,22.75
2022-09-02T14:41:03.867Z,22.95
2022-09-02T14:44:21.762Z,23.05
2022-09-02T14:47:24.273Z,23.16
2022-09-02T14:50:30.581Z,23.22
2022-09-02T14:53:33.972Z,23.16
2022-09-02T14:56:53.174Z,22.99
2022-09-02T15:00:00.918Z,22.94
2022-09-02T15:03:03.522Z,22.92
2022-09-02T15:06:05.866Z,22.90
