createdAt,value
2023-03-25T00:01:29.691Z,99297.46
2023-03-25T00:04:00.922Z,99292.36
2023-03-25T00:06:30.294Z,99294.98
2023-03-25T00:08:59.139Z,99282.91
2023-03-25T00:11:31.204Z,99293.39
2023-03-25T00:14:00.201Z,99303.05
2023-03-25T00:16:31.234Z,99289.20
2023-03-25T00:19:01.549Z,99298.85
2023-03-25T00:21:33.098Z,99304.11
2023-03-25T00:24:01.992Z,99289.44
2023-03-25T00:26:31.597Z,99285.91
2023-03-25T00:29:00.910Z,99285.11
2023-03-25T00:31:30.915Z,99298.97
2023-03-25T00:33:59.813Z,99296.42
2023-03-25T00:36:30.126Z,99296.38
2023-03-25T00:39:00.030Z,99298.16
2023-03-25T00:41:29.623Z,99297.31
2023-03-25T00:43:59.839Z,99298.20
2023-03-25T00:46:32.821Z,99299.98
2023-03-25T00:49:02.085Z,99294.83
2023-03-25T00:51:33.297Z,99291.41
2023-03-25T00:54:02.770Z,99290.59
2023-03-25T00:56:32.239Z,99294.97
2023-03-25T00:59:01.181Z,99295.07
2023-03-25T01:01:31.308Z,99293.38
2023-03-25T01:04:00.889Z,99281.35
2023-03-25T01:06:35.128Z,99288.34
2023-03-25T01:09:05.237Z,99295.39
2023-03-25T01:11:35.234Z,99295.51
2023-03-25T01:14:06.244Z,99286.88
2023-03-25T01:16:35.542Z,99293.91
2023-03-25T01:19:04.969Z,99292.25
2023-03-25T01:21:36.035Z,99295.80
2023-03-25T01:24:09.203Z,99295.90
2023-03-25T01:26:40.727Z,99295.09
2023-03-25T01:29:10.581Z,99295.20
2023-03-25T01:31:40.678Z,99297.02
2023-03-25T01:34:09.963Z,99290.17
2023-03-25T01:36:39.540Z,99283.34
2023-03-25T01:39:10.257Z,99280.86
2023-03-25T01:41:49.227Z,99290.48
2023-03-25T01:44:56.684Z,99287.95
2023-03-25T01:47:26.609Z,99283.75
2023-03-25T01:49:56.173Z,99282.94
2023-03-25T01:52:29.136Z,99281.31
2023-03-25T01:55:00.758Z,99285.73
2023-03-25T01:57:31.901Z,99282.31
2023-03-25T02:00:07.761Z,99285.01
2023-03-25T02:02:42.505Z,99291.99
2023-03-25T02:05:18.945Z,99305.09
2023-03-25T02:07:49.940Z,99308.67
2023-03-25T02:10:20.595Z,99294.00
2023-03-25T02:12:49.537Z,99298.41
2023-03-25T02:15:21.298Z,99297.63
2023-03-25T02:18:22.055Z,99290.77
2023-03-25T02:21:28.977Z,99287.43
2023-03-25T02:24:42.740Z,99283.21
2023-03-25T02:27:45.515Z,99282.48
2023-03-25T02:30:54.152Z,99282.57
2023-03-25T02:34:06.959Z,99274.88
2023-03-25T02:37:08.715Z,99277.57
2023-03-25T02:39:40.843Z,99285.45
2023-03-25T02:42:18.543Z,99284.66
2023-03-25T02:44:56.968Z,99288.14
2023-03-25T02:47:30.847Z,99288.19
2023-03-25T02:50:07.111Z,99288.23
2023-03-25T02:52:40.162Z,99290.88
2023-03-25T02:55:13.209Z,99286.60
2023-03-25T02:57:46.342Z,99290.12
2023-03-25T03:00:22.933Z,99288.41
2023-03-25T03:02:59.491Z,99294.52
2023-03-25T03:05:31.645Z,99294.56
2023-03-25T03:08:18.420Z,99289.45
2023-03-25T03:10:54.518Z,99288.62
2023-03-25T03:13:36.223Z,99296.50
2023-03-25T03:16:13.568Z,99300.89
2023-03-25T03:18:51.303Z,99302.72
2023-03-25T03:21:29.580Z,99294.98
2023-03-25T03:24:03.596Z,99298.49
2023-03-25T03:26:38.522Z,99297.66
2023-03-25T03:29:13.543Z,99293.43
2023-03-25T03:32:06.237Z,99302.13
2023-03-25T03:34:44.294Z,99299.58
2023-03-25T03:37:18.670Z,99298.77
2023-03-25T03:39:50.871Z,99303.16
2023-03-25T03:42:28.661Z,99287.63
2023-03-25T03:45:02.562Z,99296.37
2023-03-25T03:47:37.495Z,99290.38
2023-03-25T03:50:14.256Z,99297.36
2023-03-25T03:52:47.452Z,99298.30
2023-03-25T03:55:21.165Z,99305.23
2023-03-25T03:57:55.584Z,99317.36
2023-03-25T04:00:30.325Z,99306.19
2023-03-25T04:03:09.849Z,99306.25
2023-03-25T04:05:42.091Z,99316.66
2023-03-25T04:08:20.913Z,99317.50
2023-03-25T04:10:58.533Z,99313.23
2023-03-25T04:13:35.140Z,99321.88
2023-03-25T04:16:04.572Z,99323.59
2023-03-25T04:18:36.931Z,99321.00
2023-03-25T04:21:10.210Z,99319.28
2023-03-25T04:23:40.751Z,99321.88
2023-03-25T04:26:10.032Z,99323.59
2023-03-25T04:28:41.356Z,99328.78
2023-03-25T04:31:15.594Z,99333.97
2023-03-25T04:33:50.111Z,99333.13
2023-03-25T04:36:20.316Z,99340.02
2023-03-25T04:38:49.458Z,99327.91
2023-03-25T04:41:19.401Z,99327.91
2023-03-25T04:43:48.760Z,99330.50
2023-03-25T04:46:32.707Z,99333.94
2023-03-25T04:49:06.085Z,99323.53
2023-03-25T04:51:35.915Z,99316.63
2023-03-25T04:54:07.286Z,99322.69
2023-03-25T04:56:37.092Z,99324.38
2023-03-25T04:59:06.204Z,99332.08
2023-03-25T05:01:41.649Z,99338.91
2023-03-25T05:04:13.810Z,99338.81
2023-03-25T05:06:48.398Z,99331.84
2023-03-25T05:09:23.734Z,99328.30
2023-03-25T05:11:55.407Z,99334.28
2023-03-25T05:14:24.350Z,99334.21
2023-03-25T05:16:55.260Z,99328.11
2023-03-25T05:19:24.546Z,99330.63
2023-03-25T05:21:55.690Z,99334.86
2023-03-25T05:24:25.751Z,99336.50
2023-03-25T05:26:56.612Z,99336.42
2023-03-25T05:29:33.330Z,99335.47
2023-03-25T05:32:07.023Z,99333.70
2023-03-25T05:34:36.307Z,99339.66
2023-03-25T05:37:05.900Z,99343.05
2023-03-25T05:39:34.801Z,99347.28
2023-03-25T05:42:04.538Z,99350.67
2023-03-25T05:44:33.910Z,99354.03
2023-03-25T05:47:05.556Z,99345.31
2023-03-25T05:49:34.471Z,99346.06
2023-03-25T05:52:05.440Z,99352.89
2023-03-25T05:54:38.501Z,99354.47
2023-03-25T05:57:07.925Z,99358.70
2023-03-25T05:59:38.727Z,99353.41
2023-03-25T06:02:11.993Z,99353.28
2023-03-25T06:04:42.255Z,99351.42
2023-03-25T06:07:19.223Z,99347.84
2023-03-25T06:09:49.547Z,99353.73
2023-03-25T06:12:22.333Z,99354.47
2023-03-25T06:14:53.756Z,99349.12
2023-03-25T06:17:23.096Z,99354.17
2023-03-25T06:19:52.462Z,99357.45
2023-03-25T06:22:21.602Z,99345.11
2023-03-25T06:24:51.916Z,99344.84
2023-03-25T06:27:23.907Z,99360.13
2023-03-25T06:29:52.766Z,99354.59
2023-03-25T06:32:22.085Z,99355.08
2023-03-25T06:34:52.942Z,99350.23
2023-03-25T06:37:25.644Z,99360.03
2023-03-25T06:39:56.238Z,99354.82
2023-03-25T06:42:26.729Z,99351.80
2023-03-25T06:45:22.067Z,99350.91
2023-03-25T06:48:15.147Z,99356.02
2023-03-25T06:50:44.970Z,99350.85
2023-03-25T06:53:14.063Z,99354.22
2023-03-25T06:55:44.410Z,99342.55
2023-03-25T06:58:13.550Z,99344.80
2023-03-25T07:00:42.886Z,99343.74
2023-03-25T07:03:12.441Z,99337.47
2023-03-25T07:05:43.135Z,99334.51
2023-03-25T07:08:12.799Z,99329.20
2023-03-25T07:10:45.049Z,99336.28
2023-03-25T07:13:14.362Z,99340.45
2023-03-25T07:15:43.273Z,99336.66
2023-03-25T07:18:13.684Z,99344.14
2023-03-25T07:20:45.939Z,99339.19
2023-03-25T07:23:15.177Z,99339.35
2023-03-25T07:25:44.706Z,99337.75
2023-03-25T07:28:13.781Z,99333.45
2023-03-25T07:30:57.391Z,99326.00
2023-03-25T07:33:26.370Z,99339.74
2023-03-25T07:35:55.600Z,99326.34
2023-03-25T07:38:25.828Z,99330.23
2023-03-25T07:40:54.800Z,99341.23
2023-03-25T07:43:24.131Z,99334.68
2023-03-25T07:45:59.509Z,99337.88
2023-03-25T07:48:31.979Z,99337.48
2023-03-25T07:51:01.057Z,99334.48
2023-03-25T07:53:30.253Z,99331.28
2023-03-25T07:55:59.163Z,99336.86
2023-03-25T07:58:28.302Z,99335.80
2023-03-25T08:00:58.778Z,99335.89
2023-03-25T08:03:28.484Z,99338.84
2023-03-25T08:06:00.080Z,99328.63
2023-03-25T08:08:30.104Z,99324.01
2023-03-25T08:10:59.932Z,99325.29
2023-03-25T08:13:29.263Z,99318.10
2023-03-25T08:15:58.503Z,99326.27
2023-03-25T08:18:28.721Z,99313.16
2023-03-25T08:20:57.689Z,99321.79
2023-03-25T08:23:27.064Z,99322.87
2023-03-25T08:25:55.940Z,99324.75
2023-03-25T08:28:26.489Z,99313.55
2023-03-25T08:30:56.252Z,99310.42
2023-03-25T08:33:33.474Z,99316.55
2023-03-25T08:36:03.171Z,99314.20
2023-03-25T08:38:41.338Z,99307.34
2023-03-25T08:41:15.427Z,99308.72
2023-03-25T08:43:46.310Z,99312.20
2023-03-25T08:46:15.792Z,99309.31
2023-03-25T08:48:46.314Z,99311.45
2023-03-25T08:51:21.195Z,99314.45
2023-03-25T08:53:50.137Z,99315.42
2023-03-25T08:56:20.534Z,99313.20
2023-03-25T08:58:50.448Z,99309.81
2023-03-25T09:01:23.960Z,99309.58
2023-03-25T09:03:54.889Z,99305.61
2023-03-25T09:06:23.950Z,99306.20
2023-03-25T09:08:55.479Z,99306.85
2023-03-25T09:11:34.421Z,99301.74
2023-03-25T09:14:07.927Z,99305.90
2023-03-25T09:16:38.866Z,99307.88
2023-03-25T09:19:10.070Z,99300.44
2023-03-25T09:21:42.574Z,99307.08
2023-03-25T09:24:13.670Z,99304.80
2023-03-25T09:26:43.784Z,99300.85
2023-03-25T09:29:13.307Z,99308.58
2023-03-25T09:31:43.782Z,99304.95
2023-03-25T09:34:14.109Z,99306.88
2023-03-25T09:36:45.289Z,99306.98
2023-03-25T09:39:14.240Z,99306.33
2023-03-25T09:41:54.528Z,99304.01
2023-03-25T09:44:29.046Z,99305.08
2023-03-25T09:47:02.305Z,99301.66
2023-03-25T09:49:37.900Z,99302.30
2023-03-25T09:52:12.739Z,99306.95
2023-03-25T09:54:49.430Z,99316.22
2023-03-25T09:57:23.146Z,99314.80
2023-03-25T09:59:54.256Z,99310.64
2023-03-25T10:02:33.503Z,99307.14
2023-03-25T10:05:24.488Z,99302.98
2023-03-25T10:08:10.173Z,99299.41
2023-03-25T10:10:47.968Z,99300.16
2023-03-25T10:13:23.981Z,99295.92
2023-03-25T10:15:59.446Z,99299.62
2023-03-25T10:18:50.132Z,99297.50
2023-03-25T10:21:25.767Z,99299.21
2023-03-25T10:24:05.300Z,99290.41
2023-03-25T10:26:42.821Z,99288.79
2023-03-25T10:29:15.935Z,99287.71
2023-03-25T10:31:52.522Z,99276.44
2023-03-25T10:34:30.293Z,99277.84
2023-03-25T10:37:04.554Z,99281.43
2023-03-25T10:39:37.757Z,99276.18
2023-03-25T10:42:21.745Z,99277.69
2023-03-25T10:44:50.981Z,99269.15
2023-03-25T10:47:24.854Z,99269.65
2023-03-25T10:49:55.704Z,99269.45
2023-03-25T10:52:25.089Z,99265.08
2023-03-25T10:54:56.387Z,99271.84
2023-03-25T10:57:28.071Z,99265.17
2023-03-25T11:00:06.129Z,99267.55
2023-03-25T11:02:35.710Z,99262.08
2023-03-25T11:05:07.548Z,99254.19
2023-03-25T11:07:41.218Z,99255.67
2023-03-25T11:10:19.081Z,99250.69
2023-03-25T11:12:53.412Z,99244.19
2023-03-25T11:15:26.224Z,99241.55
2023-03-25T11:18:02.033Z,99234.39
2023-03-25T11:20:38.136Z,99230.42
2023-03-25T11:23:14.922Z,99234.39
2023-03-25T11:25:44.922Z,99229.50
2023-03-25T11:28:21.248Z,99225.16
2023-03-25T11:31:12.409Z,99211.29
2023-03-25T11:33:44.843Z,99212.41
2023-03-25T11:36:29.341Z,99205.64
2023-03-25T11:39:01.468Z,99209.48
2023-03-25T11:41:32.668Z,99207.20
2023-03-25T11:44:03.167Z,99211.29
2023-03-25T11:46:43.210Z,99215.50
2023-03-25T11:49:22.807Z,99209.25
2023-03-25T11:52:01.765Z,99210.88
2023-03-25T11:54:37.555Z,99205.48
2023-03-25T11:57:16.485Z,99209.90
2023-03-25T11:59:49.682Z,99208.46
2023-03-25T12:02:24.271Z,99204.90
2023-03-25T12:05:00.885Z,99202.74
2023-03-25T12:07:42.790Z,99201.88
2023-03-25T12:10:18.967Z,99201.72
2023-03-25T12:13:01.366Z,99188.28
2023-03-25T12:15:41.453Z,99186.48
2023-03-25T12:18:29.503Z,99184.52
2023-03-25T12:21:07.142Z,99181.05
2023-03-25T12:23:47.375Z,99183.95
2023-03-25T12:26:24.059Z,99173.67
2023-03-25T12:29:23.786Z,99180.96
2023-03-25T12:32:14.401Z,99178.17
2023-03-25T12:35:10.734Z,99174.67
2023-03-25T12:37:59.809Z,99174.86
2023-03-25T12:40:47.532Z,99168.41
2023-03-25T12:43:25.622Z,99162.03
2023-03-25T12:46:09.908Z,99161.86
2023-03-25T12:49:07.460Z,99160.77
2023-03-25T12:51:49.140Z,99159.64
2023-03-25T12:54:42.227Z,99161.03
2023-03-25T12:57:29.084Z,99157.54
2023-03-25T13:00:22.682Z,99168.95
2023-03-25T13:03:16.071Z,99162.87
2023-03-25T13:05:53.215Z,99164.50
2023-03-25T13:08:29.462Z,99166.67
2023-03-25T13:11:03.602Z,99170.78
2023-03-25T13:13:36.227Z,99169.80
2023-03-25T13:16:12.631Z,99164.59
2023-03-25T13:18:48.500Z,99176.83
2023-03-25T13:21:23.572Z,99167.65
2023-03-25T13:23:58.349Z,99160.84
2023-03-25T13:26:31.666Z,99163.69
2023-03-25T13:29:05.471Z,99165.13
2023-03-25T13:31:42.105Z,99162.16
2023-03-25T13:34:25.369Z,99155.55
2023-03-25T13:37:07.959Z,99149.95
2023-03-25T13:39:50.616Z,99139.68
2023-03-25T13:42:32.898Z,99135.22
2023-03-25T13:45:04.471Z,99135.06
2023-03-25T13:47:43.050Z,99131.39
2023-03-25T13:50:23.741Z,99132.87
2023-03-25T13:52:58.657Z,99131.61
2023-03-25T13:55:34.219Z,99129.38
2023-03-25T13:58:23.684Z,99124.55
2023-03-25T14:01:37.617Z,99125.34
2023-03-25T14:04:39.462Z,99137.45
2023-03-25T14:07:44.851Z,99133.82
2023-03-25T14:10:41.874Z,99126.98
2023-03-25T14:13:15.197Z,99127.72
2023-03-25T14:15:53.398Z,99130.28
2023-03-25T14:18:24.162Z,99131.59
2023-03-25T14:20:54.932Z,99136.47
2023-03-25T14:23:30.834Z,99133.64
2023-03-25T14:26:04.532Z,99129.61
2023-03-25T14:28:37.293Z,99127.09
2023-03-25T14:31:24.505Z,99131.05
2023-03-25T14:34:25.634Z,99141.24
2023-03-25T14:37:26.890Z,99139.91
2023-03-25T14:40:07.934Z,99143.92
2023-03-25T14:42:59.171Z,99147.91
2023-03-25T14:45:52.912Z,99151.04
2023-03-25T14:48:36.918Z,99160.84
2023-03-25T14:51:41.983Z,99181.53
2023-03-25T14:54:21.897Z,99196.50
2023-03-25T14:56:57.557Z,99202.03
2023-03-25T14:59:32.076Z,99201.80
2023-03-25T15:02:15.096Z,99214.22
2023-03-25T15:04:52.434Z,99211.72
2023-03-25T15:07:42.969Z,99205.80
2023-03-25T15:10:25.576Z,99216.40
2023-03-25T15:13:02.021Z,99215.55
2023-03-25T15:15:52.232Z,99217.91
2023-03-25T15:18:53.099Z,99219.41
2023-03-25T15:21:24.795Z,99225.93
2023-03-25T15:24:03.670Z,99229.69
2023-03-25T15:26:36.599Z,99229.16
2023-03-25T15:29:32.507Z,99235.55
2023-03-25T15:32:23.070Z,99234.23
2023-03-25T15:35:26.685Z,99237.97
2023-03-25T15:38:14.172Z,99231.42
2023-03-25T15:40:58.408Z,99215.95
2023-03-25T15:44:00.460Z,99208.45
2023-03-25T15:46:57.435Z,99178.11
2023-03-25T15:50:00.687Z,99176.44
2023-03-25T15:52:53.521Z,99181.64
2023-03-25T15:55:29.172Z,99180.64
2023-03-25T15:58:03.919Z,99177.09
2023-03-25T16:00:36.847Z,99179.67
2023-03-25T16:03:14.399Z,99183.09
2023-03-25T16:05:51.031Z,99182.20
2023-03-25T16:08:25.691Z,99183.09
2023-03-25T16:10:55.679Z,99183.09
2023-03-25T16:13:25.786Z,99185.72
2023-03-25T16:15:57.472Z,99193.64
2023-03-25T16:18:26.862Z,99196.33
2023-03-25T16:20:58.939Z,99195.55
2023-03-25T16:23:31.163Z,99201.81
2023-03-25T16:26:00.105Z,99202.89
2023-03-25T16:28:33.507Z,99204.74
2023-03-25T16:31:05.411Z,99208.34
2023-03-25T16:33:39.331Z,99203.28
2023-03-25T16:36:16.467Z,99205.17
2023-03-25T16:38:50.676Z,99194.90
2023-03-25T16:41:21.916Z,99198.56
2023-03-25T16:43:54.397Z,99200.47
2023-03-25T16:46:24.794Z,99196.33
2023-03-25T16:48:55.175Z,99193.86
2023-03-25T16:51:34.667Z,99194.87
2023-03-25T16:54:10.418Z,99194.16
2023-03-25T16:56:43.207Z,99202.93
2023-03-25T16:59:18.934Z,99204.80
2023-03-25T17:01:54.283Z,99206.73
2023-03-25T17:04:26.864Z,99207.69
2023-03-25T17:07:00.872Z,99213.00
2023-03-25T17:09:34.014Z,99215.70
2023-03-25T17:12:08.040Z,99220.12
2023-03-25T17:14:42.694Z,99219.36
2023-03-25T17:17:27.362Z,99230.70
2023-03-25T17:20:07.951Z,99232.58
2023-03-25T17:22:39.185Z,99234.44
2023-03-25T17:25:24.854Z,99236.27
2023-03-25T17:27:57.033Z,99237.23
2023-03-25T17:30:42.030Z,99232.14
2023-03-25T17:33:15.490Z,99232.19
2023-03-25T17:35:53.197Z,99231.41
2023-03-25T17:38:27.205Z,99230.58
2023-03-25T17:41:01.158Z,99226.31
2023-03-25T17:43:33.061Z,99228.92
2023-03-25T17:46:04.897Z,99225.48
2023-03-25T17:48:34.455Z,99231.52
2023-03-25T17:51:04.337Z,99228.92
2023-03-25T17:53:34.791Z,99221.13
2023-03-25T17:56:07.803Z,99223.72
2023-03-25T17:58:38.686Z,99217.64
2023-03-25T18:01:10.247Z,99219.31
2023-03-25T18:03:39.831Z,99220.19
2023-03-25T18:06:11.744Z,99224.50
2023-03-25T18:08:44.407Z,99233.13
2023-03-25T18:11:13.677Z,99235.72
2023-03-25T18:13:47.468Z,99236.52
2023-03-25T18:16:17.911Z,99225.24
2023-03-25T18:18:47.663Z,99235.62
2023-03-25T18:21:19.757Z,99232.14
2023-03-25T18:23:49.809Z,99245.13
2023-03-25T18:26:19.671Z,99232.16
2023-03-25T18:28:50.280Z,99241.64
2023-03-25T18:31:19.352Z,99241.64
2023-03-25T18:33:50.691Z,99239.89
2023-03-25T18:36:20.249Z,99237.30
2023-03-25T18:38:50.561Z,99248.52
2023-03-25T18:41:19.809Z,99252.00
2023-03-25T18:43:50.997Z,99265.83
2023-03-25T18:46:22.784Z,99264.11
2023-03-25T18:48:52.915Z,99266.71
2023-03-25T18:51:25.265Z,99270.18
2023-03-25T18:53:56.269Z,99260.67
2023-03-25T18:56:25.589Z,99264.16
2023-03-25T18:58:57.003Z,99264.20
2023-03-25T19:01:26.182Z,99256.41
2023-03-25T19:04:02.049Z,99252.94
2023-03-25T19:06:31.569Z,99261.61
2023-03-25T19:09:03.705Z,99264.25
2023-03-25T19:11:35.356Z,99260.83
2023-03-25T19:14:06.687Z,99260.86
2023-03-25T19:16:39.318Z,99254.00
2023-03-25T19:19:09.282Z,99252.34
2023-03-25T19:21:38.198Z,99244.59
2023-03-25T19:24:08.092Z,99247.25
2023-03-25T19:26:38.815Z,99254.23
2023-03-25T19:29:08.604Z,99243.03
2023-03-25T19:31:38.086Z,99243.11
2023-03-25T19:34:08.954Z,99245.80
2023-03-25T19:36:37.944Z,99248.45
2023-03-25T19:39:10.198Z,99248.58
2023-03-25T19:41:42.214Z,99243.48
2023-03-25T19:44:14.088Z,99244.41
2023-03-25T19:46:43.241Z,99241.91
2023-03-25T19:49:13.035Z,99241.16
2023-03-25T19:51:44.727Z,99246.39
2023-03-25T19:54:16.390Z,99237.84
2023-03-25T19:56:48.226Z,99245.69
2023-03-25T19:59:17.662Z,99233.67
2023-03-25T20:01:47.923Z,99238.94
2023-03-25T20:04:19.268Z,99238.98
2023-03-25T20:06:48.467Z,99232.13
2023-03-25T20:09:17.703Z,99232.20
2023-03-25T20:11:53.356Z,99231.45
2023-03-25T20:14:25.330Z,99231.53
2023-03-25T20:16:55.118Z,99232.48
2023-03-25T20:19:24.849Z,99234.28
2023-03-25T20:21:53.732Z,99234.36
2023-03-25T20:24:25.584Z,99236.16
2023-03-25T20:26:55.994Z,99235.38
2023-03-25T20:29:25.315Z,99238.89
2023-03-25T20:31:55.247Z,99234.66
2023-03-25T20:34:24.726Z,99235.56
2023-03-25T20:36:55.518Z,99246.04
2023-03-25T20:39:25.093Z,99234.03
2023-03-25T20:41:55.097Z,99248.73
2023-03-25T20:44:25.001Z,99241.03
2023-03-25T20:46:54.065Z,99233.33
2023-03-25T20:49:23.990Z,99238.58
2023-03-25T20:51:54.165Z,99239.52
2023-03-25T20:54:28.101Z,99234.36
2023-03-25T20:56:57.523Z,99236.14
2023-03-25T20:59:27.111Z,99233.62
2023-03-25T21:01:56.404Z,99237.98
2023-03-25T21:04:25.994Z,99236.33
2023-03-25T21:06:55.347Z,99238.98
2023-03-25T21:09:25.029Z,99237.27
2023-03-25T21:11:53.994Z,99240.78
2023-03-25T21:14:25.329Z,99235.69
2023-03-25T21:16:57.525Z,99234.03
2023-03-25T21:19:27.199Z,99237.52
2023-03-25T21:21:56.220Z,99239.27
2023-03-25T21:24:25.435Z,99236.73
2023-03-25T21:26:55.664Z,99235.01
2023-03-25T21:29:24.830Z,99232.48
2023-03-25T21:31:53.851Z,99235.09
2023-03-25T21:34:24.431Z,99233.41
2023-03-25T21:36:53.690Z,99231.71
2023-03-25T21:39:25.567Z,99232.59
2023-03-25T21:41:54.512Z,99229.15
2023-03-25T21:44:24.769Z,99230.89
2023-03-25T21:46:53.807Z,99224.00
2023-03-25T21:49:25.145Z,99223.16
2023-03-25T21:51:56.574Z,99217.13
2023-03-25T21:54:26.082Z,99226.67
2023-03-25T21:56:55.257Z,99222.36
2023-03-25T21:59:25.632Z,99218.92
2023-03-25T22:01:55.476Z,99217.21
2023-03-25T22:04:27.064Z,99220.64
2023-03-25T22:06:56.778Z,99222.39
2023-03-25T22:09:26.135Z,99220.64
2023-03-25T22:11:55.892Z,99221.49
2023-03-25T22:14:25.358Z,99218.85
2023-03-25T22:16:54.893Z,99223.16
2023-03-25T22:19:24.880Z,99228.28
2023-03-25T22:21:53.783Z,99226.48
2023-03-25T22:24:23.938Z,99229.02
2023-03-25T22:26:52.912Z,99218.59
2023-03-25T22:29:23.097Z,99231.44
2023-03-25T22:31:55.204Z,99227.92
2023-03-25T22:34:24.272Z,99223.56
2023-03-25T22:36:53.326Z,99226.94
2023-03-25T22:39:24.739Z,99227.72
2023-03-25T22:41:54.782Z,99231.96
2023-03-25T22:44:25.362Z,99226.75
2023-03-25T22:46:54.660Z,99233.59
2023-03-25T22:49:24.686Z,99233.55
2023-03-25T22:51:54.898Z,99230.05
2023-03-25T22:54:24.708Z,99228.31
2023-03-25T22:56:53.741Z,99226.56
2023-03-25T22:59:23.677Z,99228.28
2023-03-25T23:01:52.786Z,99221.38
2023-03-25T23:04:23.426Z,99217.08
2023-03-25T23:07:06.799Z,99222.22
2023-03-25T23:09:41.430Z,99219.62
2023-03-25T23:12:11.664Z,99223.91
2023-03-25T23:14:42.722Z,99224.70
2023-03-25T23:17:12.120Z,99229.86
2023-03-25T23:19:41.239Z,99221.17
2023-03-25T23:22:10.305Z,99231.50
2023-03-25T23:24:40.315Z,99227.12
2023-03-25T23:27:11.663Z,99222.78
2023-03-25T23:29:41.555Z,99221.88
2023-03-25T23:32:10.788Z,99223.59
2023-03-25T23:34:40.374Z,99221.00
2023-03-25T23:37:09.446Z,99219.28
2023-03-25T23:39:41.639Z,99215.81
2023-03-25T23:42:10.595Z,99218.41
2023-03-25T23:44:41.381Z,99226.18
2023-03-25T23:47:10.291Z,99228.73
2023-03-25T23:49:39.771Z,99227.90
2023-03-25T23:52:10.865Z,99226.15
2023-03-25T23:54:40.827Z,99227.90
2023-03-25T23:57:09.916Z,99226.22
2023-03-25T23:59:40.180Z,99227.97
