createdAt,value
2022-08-07T00:05:00.516Z,14.9
2022-08-07T00:11:00.378Z,14.2
2022-08-07T00:17:00.368Z,13.9
2022-08-07T00:23:00.385Z,14.1
2022-08-07T00:29:00.380Z,14.6
2022-08-07T00:35:00.387Z,14.9
2022-08-07T00:41:00.402Z,15
2022-08-07T00:47:00.372Z,15
2022-08-07T00:53:00.380Z,15
2022-08-07T00:59:00.415Z,15
2022-08-07T01:05:00.385Z,14.7
2022-08-07T01:11:00.799Z,14.6
2022-08-07T01:17:00.408Z,14.6
2022-08-07T01:23:12.470Z,14.6
2022-08-07T01:29:00.395Z,14.3
2022-08-07T01:35:00.383Z,14.1
2022-08-07T01:41:00.387Z,13.7
2022-08-07T01:47:01.166Z,13.7
2022-08-07T01:53:00.388Z,13.5
2022-08-07T01:59:00.389Z,13.5
2022-08-07T02:05:00.452Z,13.6
2022-08-07T02:11:00.397Z,13.7
2022-08-07T02:17:00.400Z,13.7
2022-08-07T02:23:00.387Z,13.7
2022-08-07T02:29:00.382Z,13.5
2022-08-07T02:35:00.879Z,13.5
2022-08-07T02:41:00.571Z,13.3
2022-08-07T02:47:00.829Z,13.4
2022-08-07T02:53:03.491Z,13.2
2022-08-07T02:59:00.410Z,13.3
2022-08-07T03:05:00.399Z,13.4
2022-08-07T03:11:00.387Z,13.4
2022-08-07T03:17:00.391Z,13.5
2022-08-07T03:23:00.395Z,13.3
2022-08-07T03:29:00.394Z,13.3
2022-08-07T03:35:17.031Z,13.2
2022-08-07T03:41:00.501Z,13.1
2022-08-07T03:47:13.124Z,13
2022-08-07T03:53:00.403Z,12.7
2022-08-07T03:59:10.114Z,12.7
2022-08-07T04:05:00.423Z,12.8
2022-08-07T04:12:27.804Z,12.7
2022-08-07T04:17:00.421Z,12.8
2022-08-07T04:23:01.294Z,13
2022-08-07T04:29:00.394Z,13
2022-08-07T04:35:00.398Z,12.8
2022-08-07T04:41:00.407Z,12.8
2022-08-07T04:47:04.848Z,12.8
2022-08-07T04:53:00.394Z,12.8
2022-08-07T05:00:09.838Z,12.7
2022-08-07T05:05:00.407Z,13
2022-08-07T05:11:02.537Z,13
2022-08-07T05:17:00.441Z,13
2022-08-07T05:23:00.412Z,13.4
2022-08-07T05:29:00.410Z,13.4
2022-08-07T05:35:00.411Z,13.6
2022-08-07T05:41:00.469Z,13.4
2022-08-07T05:47:00.428Z,13.4
2022-08-07T05:53:00.403Z,13.7
2022-08-07T05:59:00.389Z,14
2022-08-07T06:05:00.406Z,14
2022-08-07T06:11:00.410Z,14.3
2022-08-07T06:17:00.401Z,14.5
2022-08-07T06:23:02.161Z,15.1
2022-08-07T06:29:01.270Z,15.4
2022-08-07T06:35:00.419Z,15.4
2022-08-07T06:41:00.521Z,15.9
2022-08-07T06:47:12.086Z,16
2022-08-07T06:53:00.404Z,16.3
2022-08-07T07:00:13.502Z,18.5
2022-08-07T07:05:00.407Z,22.9
2022-08-07T07:11:00.975Z,26.9
2022-08-07T07:17:00.414Z,28.3
2022-08-07T07:24:10.987Z,30.6
2022-08-07T07:29:56.609Z,31.4
2022-08-07T07:35:00.440Z,31.9
2022-08-07T07:41:02.335Z,32
2022-08-07T07:47:14.121Z,34
2022-08-07T07:53:00.879Z,33.9
2022-08-07T07:59:00.466Z,34.2
2022-08-07T08:05:00.441Z,35.5
2022-08-07T08:11:00.450Z,32.9
2022-08-07T08:17:55.677Z,32.7
2022-08-07T08:23:00.451Z,33.4
2022-08-07T08:29:00.454Z,34.4
2022-08-07T08:35:00.456Z,34.1
2022-08-07T08:41:00.458Z,33.8
2022-08-07T08:47:00.460Z,33.6
2022-08-07T08:53:00.551Z,34.9
2022-08-07T08:59:06.312Z,36.3
2022-08-07T09:05:00.470Z,36.6
2022-08-07T09:11:00.481Z,35.6
2022-08-07T09:17:00.471Z,35.6
2022-08-07T09:24:30.793Z,38.2
2022-08-07T09:30:01.672Z,34.9
2022-08-07T09:35:04.696Z,35.8
2022-08-07T09:41:00.504Z,34.4
2022-08-07T09:47:52.126Z,37.7
2022-08-07T09:53:00.846Z,35
2022-08-07T09:59:00.662Z,35
2022-08-07T10:05:00.766Z,36.1
2022-08-07T10:12:00.483Z,36
2022-08-07T10:17:01.008Z,35.4
2022-08-07T10:23:00.534Z,35.8
2022-08-07T10:29:00.513Z,35.2
2022-08-07T10:35:00.508Z,35.3
2022-08-07T10:41:00.525Z,34.6
2022-08-07T10:47:00.524Z,35.9
2022-08-07T10:53:05.246Z,36.2
2022-08-07T10:59:00.530Z,35.5
2022-08-07T11:05:03.177Z,36
2022-08-07T11:11:00.556Z,33.5
2022-08-07T11:17:02.186Z,36.5
2022-08-07T11:23:01.426Z,35
2022-08-07T11:29:00.546Z,30.9
2022-08-07T11:35:00.541Z,29.6
2022-08-07T11:41:00.550Z,30
2022-08-07T11:47:00.548Z,29.9
2022-08-07T11:53:00.546Z,29
2022-08-07T11:59:00.557Z,29.5
2022-08-07T12:05:00.553Z,28.9
2022-08-07T12:11:08.274Z,28.8
2022-08-07T12:17:00.559Z,28.3
2022-08-07T12:23:00.593Z,28.9
2022-08-07T12:29:00.747Z,28.5
2022-08-07T12:35:00.986Z,27.6
2022-08-07T12:41:00.597Z,27.9
2022-08-07T12:47:00.563Z,27.8
2022-08-07T12:53:00.580Z,28
2022-08-07T12:59:00.555Z,28.5
2022-08-07T13:05:01.666Z,27.5
2022-08-07T13:11:00.972Z,28
2022-08-07T13:17:00.587Z,27.8
2022-08-07T13:23:03.931Z,28.5
2022-08-07T13:29:00.575Z,28
2022-08-07T13:35:00.600Z,27.2
2022-08-07T13:41:00.655Z,27.2
2022-08-07T13:47:00.594Z,27.8
2022-08-07T13:53:00.602Z,27.6
2022-08-07T13:59:00.599Z,27.1
2022-08-07T14:05:00.708Z,27.1
2022-08-07T14:11:01.813Z,27.6
2022-08-07T14:17:00.619Z,28.2
2022-08-07T14:23:00.596Z,27.8
2022-08-07T14:29:10.538Z,27.2
2022-08-07T14:35:00.602Z,27
2022-08-07T14:41:00.670Z,27.6
2022-08-07T14:53:07.900Z,26.6
2022-08-07T14:59:00.639Z,26.8
2022-08-07T15:05:01.773Z,26.9
2022-08-07T15:13:11.308Z,26.8
2022-08-07T15:23:00.615Z,26.3
2022-08-07T15:30:06.349Z,26.6
2022-08-07T15:35:00.633Z,26.6
2022-08-07T15:53:02.485Z,26
2022-08-07T15:59:00.646Z,26.2
2022-08-07T16:05:00.958Z,25.7
2022-08-07T16:11:00.635Z,25.9
2022-08-07T16:17:00.654Z,25.7
2022-08-07T16:23:05.257Z,25.9
2022-08-07T16:30:07.580Z,25.8
2022-08-07T16:35:00.659Z,25.7
2022-08-07T16:41:02.323Z,25.5
2022-08-07T16:47:18.622Z,25.3
2022-08-07T16:53:14.768Z,25.4
2022-08-07T16:59:15.301Z,25.3
2022-08-07T17:05:00.644Z,25.1
2022-08-07T17:11:00.700Z,25.1
2022-08-07T17:17:00.653Z,24.9
2022-08-07T17:23:00.647Z,24.8
2022-08-07T17:29:04.510Z,24.9
2022-08-07T17:35:50.146Z,24.7
2022-08-07T17:42:03.051Z,24.5
2022-08-07T17:47:00.666Z,24.6
2022-08-07T17:53:00.756Z,24.5
2022-08-07T17:59:00.682Z,24.3
2022-08-07T18:05:00.678Z,24.1
2022-08-07T18:12:12.072Z,24
2022-08-07T18:17:00.666Z,23.9
2022-08-07T18:23:00.833Z,23.7
2022-08-07T18:29:00.680Z,23.6
2022-08-07T18:35:01.923Z,23.4
2022-08-07T18:41:07.881Z,23.3
2022-08-07T18:47:00.689Z,23.1
2022-08-07T18:53:05.778Z,23
2022-08-07T18:59:00.665Z,22.8
2022-08-07T19:05:10.123Z,22.6
2022-08-07T19:11:00.685Z,22.4
2022-08-07T19:17:06.430Z,22.3
2022-08-07T19:23:03.249Z,22.1
2022-08-07T19:31:06.452Z,22
2022-08-07T19:35:00.690Z,21.9
2022-08-07T19:41:00.694Z,21.8
2022-08-07T19:47:00.679Z,21.7
2022-08-07T19:53:01.021Z,21.6
2022-08-07T19:59:00.726Z,21.4
2022-08-07T20:05:00.686Z,21.3
2022-08-07T20:11:01.886Z,21.3
2022-08-07T20:17:00.690Z,21.1
2022-08-07T20:23:00.699Z,21
2022-08-07T20:29:00.693Z,21
2022-08-07T20:35:00.810Z,20.9
2022-08-07T20:41:00.764Z,20.7
2022-08-07T20:47:05.580Z,20.7
2022-08-07T20:53:00.732Z,20.5
2022-08-07T20:59:00.735Z,20.4
2022-08-07T21:05:00.707Z,20.5
2022-08-07T21:11:02.845Z,20.3
2022-08-07T21:18:00.864Z,20.3
2022-08-07T21:23:08.356Z,20.2
2022-08-07T21:29:00.746Z,20.1
2022-08-07T21:35:00.714Z,20
2022-08-07T21:41:00.714Z,19.9
2022-08-07T21:47:00.706Z,19.8
2022-08-07T21:53:00.718Z,19.9
2022-08-07T21:59:00.755Z,19.9
2022-08-07T22:05:00.716Z,19.9
2022-08-07T22:11:00.726Z,19.9
2022-08-07T22:17:00.726Z,19.7
2022-08-07T22:23:00.724Z,19.4
2022-08-07T22:29:00.729Z,19.4
2022-08-07T22:35:00.744Z,19.2
2022-08-07T22:41:02.958Z,19.4
2022-08-07T22:47:03.881Z,19.2
2022-08-07T22:53:00.728Z,19
2022-08-07T22:59:00.710Z,18.7
2022-08-07T23:06:08.567Z,18.5
2022-08-07T23:11:00.724Z,17.9
2022-08-07T23:17:00.729Z,18.4
2022-08-07T23:23:00.724Z,18.2
2022-08-07T23:29:01.855Z,18.2
2022-08-07T23:35:01.063Z,17.8
2022-08-07T23:41:00.741Z,17.9
2022-08-07T23:47:00.724Z,17.8
2022-08-07T23:53:17.434Z,17.7
2022-08-07T23:59:10.588Z,17.7
