createdAt,value
2022-12-15T00:00:34.322Z,31.20
2022-12-15T00:03:24.591Z,32.47
2022-12-15T00:06:11.111Z,29.70
2022-12-15T00:08:59.068Z,32.40
2022-12-15T00:11:45.146Z,37.00
2022-12-15T00:14:31.429Z,34.30
2022-12-15T00:17:17.601Z,28.97
2022-12-15T00:20:03.670Z,29.40
2022-12-15T00:22:49.766Z,32.57
2022-12-15T00:25:37.222Z,32.77
2022-12-15T00:28:23.425Z,33.60
2022-12-15T00:31:09.421Z,29.30
2022-12-15T00:33:55.704Z,29.50
2022-12-15T00:36:41.900Z,32.87
2022-12-15T00:39:10.459Z,34.47
2022-12-15T00:41:40.466Z,29.67
2022-12-15T00:44:09.239Z,31.10
2022-12-15T00:46:55.120Z,29.13
2022-12-15T00:49:41.654Z,32.50
2022-12-15T00:52:28.158Z,29.63
2022-12-15T00:55:14.294Z,30.97
2022-12-15T00:58:01.504Z,31.30
2022-12-15T01:00:48.335Z,30.90
2022-12-15T01:03:37.255Z,29.60
2022-12-15T01:06:25.207Z,32.43
2022-12-15T01:09:11.261Z,33.87
2022-12-15T01:11:57.880Z,30.73
2022-12-15T01:14:47.063Z,35.60
2022-12-15T01:17:33.551Z,32.40
2022-12-15T01:20:15.142Z,31.87
2022-12-15T01:22:44.084Z,35.67
2022-12-15T01:25:13.406Z,26.90
2022-12-15T01:27:42.025Z,33.60
2022-12-15T01:30:13.935Z,28.50
2022-12-15T01:32:46.189Z,34.27
2022-12-15T01:35:15.332Z,31.63
2022-12-15T01:37:43.929Z,30.53
2022-12-15T01:40:32.300Z,30.27
2022-12-15T01:43:00.915Z,30.53
2022-12-15T01:45:52.271Z,30.87
2022-12-15T01:48:25.369Z,29.07
2022-12-15T01:51:00.417Z,37.20
2022-12-15T01:53:30.730Z,34.20
2022-12-15T01:56:00.345Z,32.33
2022-12-15T01:58:29.046Z,34.23
2022-12-15T02:01:00.164Z,26.50
2022-12-15T02:03:29.796Z,31.13
2022-12-15T02:05:59.086Z,32.70
2022-12-15T02:08:27.986Z,33.73
2022-12-15T02:11:06.339Z,29.90
2022-12-15T02:13:41.402Z,35.03
2022-12-15T02:16:18.686Z,30.07
2022-12-15T02:18:56.071Z,29.73
2022-12-15T02:21:30.837Z,32.47
2022-12-15T02:24:29.596Z,35.30
2022-12-15T02:27:31.780Z,30.70
2022-12-15T02:30:21.685Z,31.90
2022-12-15T02:33:09.284Z,34.80
2022-12-15T02:35:43.873Z,32.37
2022-12-15T02:38:13.133Z,34.13
2022-12-15T02:40:42.932Z,35.23
2022-12-15T02:43:12.156Z,38.23
2022-12-15T02:45:50.486Z,36.57
2022-12-15T02:48:28.348Z,35.03
2022-12-15T02:51:08.552Z,34.67
2022-12-15T02:53:56.762Z,41.47
2022-12-15T02:56:27.527Z,42.63
2022-12-15T02:58:59.754Z,37.67
2022-12-15T03:01:33.854Z,35.33
2022-12-15T03:04:03.722Z,34.90
2022-12-15T03:06:32.325Z,38.70
2022-12-15T03:09:00.911Z,37.07
2022-12-15T03:11:29.795Z,38.27
2022-12-15T03:13:58.440Z,37.73
2022-12-15T03:16:27.156Z,39.00
2022-12-15T03:18:57.140Z,37.20
2022-12-15T03:21:25.763Z,35.23
2022-12-15T03:23:54.387Z,37.07
2022-12-15T03:26:23.038Z,38.53
2022-12-15T03:28:51.695Z,35.17
2022-12-15T03:31:20.407Z,33.40
2022-12-15T03:33:49.242Z,35.47
2022-12-15T03:36:19.209Z,38.67
2022-12-15T03:38:47.826Z,39.20
2022-12-15T03:41:17.870Z,36.70
2022-12-15T03:43:50.193Z,35.10
2022-12-15T03:46:18.892Z,34.50
2022-12-15T03:48:47.532Z,37.13
2022-12-15T03:51:16.141Z,35.33
2022-12-15T03:53:47.496Z,34.53
2022-12-15T03:56:16.173Z,41.17
2022-12-15T03:58:44.916Z,37.57
2022-12-15T04:01:14.308Z,39.90
2022-12-15T04:03:42.933Z,36.67
2022-12-15T04:06:11.534Z,38.00
2022-12-15T04:08:40.135Z,38.00
2022-12-15T04:11:10.076Z,41.10
2022-12-15T04:13:38.649Z,39.20
2022-12-15T04:16:07.753Z,40.40
2022-12-15T04:18:36.825Z,42.73
2022-12-15T04:21:04.635Z,43.63
2022-12-15T04:23:33.652Z,41.70
2022-12-15T04:26:19.742Z,38.40
2022-12-15T04:29:07.084Z,34.90
2022-12-15T04:31:53.173Z,35.63
2022-12-15T04:34:40.882Z,42.53
2022-12-15T04:37:29.332Z,43.07
2022-12-15T04:40:16.009Z,39.10
2022-12-15T04:43:04.029Z,39.90
2022-12-15T04:45:51.874Z,40.90
2022-12-15T04:48:38.040Z,39.47
2022-12-15T04:51:24.707Z,41.60
2022-12-15T04:54:10.863Z,46.13
2022-12-15T04:56:57.081Z,42.83
2022-12-15T04:59:42.994Z,39.97
2022-12-15T05:02:30.281Z,39.50
2022-12-15T05:05:16.793Z,40.20
2022-12-15T05:08:03.091Z,39.30
2022-12-15T05:10:49.413Z,38.00
2022-12-15T05:13:35.648Z,45.47
2022-12-15T05:16:23.834Z,38.93
2022-12-15T05:19:11.330Z,41.20
2022-12-15T05:21:57.401Z,38.80
2022-12-15T05:24:43.655Z,43.27
2022-12-15T05:27:29.868Z,39.90
2022-12-15T05:30:15.990Z,38.10
2022-12-15T05:32:44.673Z,48.53
2022-12-15T05:35:14.851Z,41.43
2022-12-15T05:37:43.436Z,36.73
2022-12-15T05:40:12.639Z,47.90
2022-12-15T05:42:41.276Z,44.70
2022-12-15T05:45:11.198Z,46.23
2022-12-15T05:47:39.811Z,43.17
2022-12-15T05:50:09.700Z,38.40
2022-12-15T05:52:39.688Z,43.53
2022-12-15T05:55:08.923Z,35.37
2022-12-15T05:57:37.558Z,46.57
2022-12-15T06:00:07.377Z,38.60
2022-12-15T06:02:36.107Z,46.10
2022-12-15T06:05:05.207Z,35.40
2022-12-15T06:07:34.412Z,47.40
2022-12-15T06:10:04.877Z,44.83
2022-12-15T06:12:33.514Z,44.00
2022-12-15T06:15:02.109Z,41.90
2022-12-15T06:17:30.737Z,38.20
2022-12-15T06:19:59.431Z,43.10
2022-12-15T06:22:29.282Z,40.70
2022-12-15T06:24:57.946Z,45.43
2022-12-15T06:27:27.907Z,36.93
2022-12-15T06:29:56.526Z,33.67
2022-12-15T06:32:25.195Z,36.30
2022-12-15T06:34:53.804Z,36.07
2022-12-15T06:37:22.395Z,35.13
2022-12-15T06:39:51.002Z,36.83
2022-12-15T06:42:19.660Z,39.20
2022-12-15T06:44:49.972Z,35.13
2022-12-15T06:47:18.802Z,37.73
2022-12-15T06:49:47.396Z,38.27
2022-12-15T06:52:16.061Z,35.90
2022-12-15T06:54:44.759Z,41.00
2022-12-15T06:57:13.404Z,41.13
2022-12-15T06:59:42.048Z,39.63
2022-12-15T07:02:16.651Z,41.80
2022-12-15T07:04:45.698Z,41.85
2022-12-15T07:07:14.472Z,36.63
2022-12-15T07:09:43.092Z,42.97
2022-12-15T07:12:13.552Z,38.47
2022-12-15T07:14:42.303Z,32.27
2022-12-15T07:17:11.095Z,39.43
2022-12-15T07:19:41.329Z,37.10
2022-12-15T07:22:10.014Z,41.07
2022-12-15T07:24:38.680Z,42.83
2022-12-15T07:27:07.331Z,43.90
2022-12-15T07:29:35.947Z,39.50
2022-12-15T07:32:04.692Z,39.63
2022-12-15T07:34:33.508Z,48.40
2022-12-15T07:37:03.767Z,37.10
2022-12-15T07:39:32.391Z,35.13
2022-12-15T07:42:01.239Z,37.83
2022-12-15T07:44:30.049Z,38.13
2022-12-15T07:46:58.809Z,37.73
2022-12-15T07:49:27.488Z,35.40
2022-12-15T07:51:58.361Z,37.97
2022-12-15T07:54:29.144Z,37.90
2022-12-15T07:56:57.775Z,33.40
2022-12-15T07:59:26.499Z,33.30
2022-12-15T08:01:55.294Z,41.80
2022-12-15T08:04:24.106Z,37.87
2022-12-15T08:06:54.616Z,33.30
2022-12-15T08:09:23.331Z,34.70
2022-12-15T08:11:53.368Z,44.70
2022-12-15T08:14:22.393Z,35.43
2022-12-15T08:16:51.701Z,37.40
2022-12-15T08:19:20.328Z,39.93
2022-12-15T08:21:49.065Z,39.77
2022-12-15T08:24:19.283Z,35.53
2022-12-15T08:26:50.436Z,37.33
2022-12-15T08:32:09.586Z,38.20
2022-12-15T08:34:39.236Z,39.03
2022-12-15T08:37:07.970Z,35.10
2022-12-15T08:39:36.716Z,35.83
2022-12-15T08:42:05.566Z,35.40
2022-12-15T08:44:35.619Z,39.03
2022-12-15T08:47:04.301Z,37.30
2022-12-15T08:49:32.957Z,36.60
2022-12-15T08:52:02.213Z,37.07
2022-12-15T08:54:32.568Z,38.57
2022-12-15T08:57:01.206Z,43.03
2022-12-15T08:59:29.865Z,35.87
2022-12-15T09:02:00.566Z,43.43
2022-12-15T09:04:29.320Z,37.13
2022-12-15T09:06:58.163Z,40.10
2022-12-15T09:09:26.863Z,32.73
2022-12-15T09:11:55.515Z,37.50
2022-12-15T09:14:29.166Z,38.60
2022-12-15T09:16:59.760Z,35.47
2022-12-15T09:19:28.523Z,40.20
2022-12-15T09:21:57.162Z,36.70
2022-12-15T09:24:34.364Z,37.03
2022-12-15T09:27:04.604Z,35.10
2022-12-15T09:29:33.987Z,37.30
2022-12-15T09:32:08.992Z,32.67
2022-12-15T09:34:41.273Z,34.37
2022-12-15T09:37:09.908Z,37.57
2022-12-15T09:39:39.050Z,37.13
2022-12-15T09:42:23.479Z,36.67
2022-12-15T09:44:55.679Z,32.17
2022-12-15T09:47:31.754Z,35.73
2022-12-15T09:50:03.052Z,34.93
2022-12-15T09:52:33.255Z,31.50
2022-12-15T09:55:02.634Z,37.50
2022-12-15T09:57:37.559Z,31.50
2022-12-15T10:00:17.617Z,32.23
2022-12-15T10:03:14.650Z,31.17
2022-12-15T10:08:45.159Z,30.00
2022-12-15T10:11:24.137Z,32.07
2022-12-15T10:13:57.145Z,40.03
2022-12-15T10:16:30.540Z,33.57
2022-12-15T10:19:09.066Z,38.03
2022-12-15T10:21:37.884Z,39.97
2022-12-15T10:24:17.604Z,42.37
2022-12-15T10:27:00.596Z,34.83
2022-12-15T10:29:40.576Z,38.47
2022-12-15T10:32:20.487Z,39.27
2022-12-15T10:34:50.587Z,35.63
2022-12-15T10:37:21.233Z,32.83
2022-12-15T10:39:51.743Z,44.67
2022-12-15T10:42:22.215Z,33.80
2022-12-15T10:44:52.570Z,33.80
2022-12-15T10:47:24.076Z,39.73
2022-12-15T10:49:54.933Z,35.30
2022-12-15T10:52:27.291Z,34.83
2022-12-15T10:54:56.549Z,32.90
2022-12-15T10:57:30.454Z,38.87
2022-12-15T11:00:27.495Z,35.87
2022-12-15T11:02:56.674Z,37.80
2022-12-15T11:05:27.663Z,36.90
2022-12-15T11:07:57.528Z,38.10
2022-12-15T11:10:28.044Z,38.97
2022-12-15T11:13:00.668Z,37.93
2022-12-15T11:15:47.708Z,51.90
2022-12-15T11:18:23.841Z,41.50
2022-12-15T11:20:59.568Z,36.53
2022-12-15T11:23:34.713Z,35.93
2022-12-15T11:26:07.487Z,37.67
2022-12-15T11:28:42.477Z,33.77
2022-12-15T11:31:19.095Z,39.30
2022-12-15T11:33:47.765Z,38.37
2022-12-15T11:36:28.141Z,32.73
2022-12-15T11:39:00.624Z,36.83
2022-12-15T11:41:36.255Z,30.90
2022-12-15T11:44:15.756Z,30.73
2022-12-15T11:46:48.418Z,37.60
2022-12-15T11:49:41.013Z,31.67
2022-12-15T11:52:17.112Z,34.93
2022-12-15T11:54:49.414Z,27.00
2022-12-15T11:57:42.068Z,29.13
2022-12-15T12:00:13.435Z,27.67
2022-12-15T12:02:51.914Z,27.30
2022-12-15T12:05:31.291Z,27.93
2022-12-15T12:08:11.742Z,31.87
2022-12-15T12:10:45.326Z,29.40
2022-12-15T12:13:19.075Z,30.43
2022-12-15T12:15:56.640Z,32.83
2022-12-15T12:18:28.467Z,33.60
2022-12-15T12:21:00.995Z,31.07
2022-12-15T12:23:37.276Z,31.37
2022-12-15T12:26:09.113Z,32.33
2022-12-15T12:28:45.736Z,31.70
2022-12-15T12:31:22.904Z,36.07
2022-12-15T12:33:56.675Z,31.00
2022-12-15T12:36:25.397Z,30.57
2022-12-15T12:38:56.927Z,31.30
2022-12-15T12:41:34.140Z,33.40
2022-12-15T12:44:07.072Z,30.80
2022-12-15T12:46:40.708Z,27.43
2022-12-15T12:49:12.767Z,32.00
2022-12-15T12:51:42.546Z,32.07
2022-12-15T12:54:41.320Z,31.90
2022-12-15T12:57:31.788Z,31.83
2022-12-15T13:00:02.868Z,26.07
2022-12-15T13:02:47.647Z,28.03
2022-12-15T13:05:32.066Z,28.33
2022-12-15T13:08:40.633Z,27.83
2022-12-15T13:11:58.027Z,27.20
2022-12-15T13:14:44.606Z,25.13
2022-12-15T13:17:27.188Z,29.17
2022-12-15T13:20:24.186Z,31.67
2022-12-15T13:22:53.119Z,28.27
2022-12-15T13:25:48.528Z,28.23
2022-12-15T13:28:28.108Z,28.10
2022-12-15T13:31:35.720Z,30.13
2022-12-15T13:34:16.270Z,26.20
2022-12-15T13:36:54.243Z,27.90
2022-12-15T13:39:58.299Z,43.07
2022-12-15T13:42:45.595Z,27.33
2022-12-15T13:45:36.446Z,27.87
2022-12-15T13:48:21.831Z,27.93
2022-12-15T13:50:56.567Z,31.33
2022-12-15T13:53:26.716Z,29.07
2022-12-15T13:56:08.209Z,28.40
2022-12-15T13:58:42.130Z,30.30
2022-12-15T14:01:32.337Z,32.33
2022-12-15T14:04:12.513Z,30.47
2022-12-15T14:06:47.209Z,33.37
2022-12-15T14:09:22.875Z,31.20
2022-12-15T14:11:53.577Z,30.57
2022-12-15T14:14:25.531Z,29.23
2022-12-15T14:16:57.601Z,29.53
2022-12-15T14:19:38.625Z,31.00
2022-12-15T14:22:27.083Z,30.70
2022-12-15T14:25:01.185Z,28.10
2022-12-15T14:27:31.700Z,29.53
2022-12-15T14:30:20.008Z,27.67
2022-12-15T14:32:50.548Z,26.53
2022-12-15T14:35:26.128Z,31.47
2022-12-15T14:37:56.984Z,26.23
2022-12-15T14:40:28.936Z,32.17
2022-12-15T14:42:58.221Z,33.50
2022-12-15T14:45:29.574Z,32.70
2022-12-15T14:48:38.888Z,28.37
2022-12-15T14:50:51.467Z,28.87
2022-12-15T14:53:21.160Z,33.37
2022-12-15T14:55:50.169Z,26.80
2022-12-15T14:58:28.515Z,29.23
2022-12-15T15:00:57.967Z,31.07
2022-12-15T15:03:35.387Z,27.87
2022-12-15T15:06:08.113Z,29.50
2022-12-15T15:08:44.601Z,36.63
2022-12-15T15:11:23.614Z,31.77
2022-12-15T15:13:56.207Z,33.47
2022-12-15T15:16:25.193Z,30.43
2022-12-15T15:18:55.670Z,33.10
2022-12-15T15:21:27.932Z,29.50
2022-12-15T15:24:01.698Z,30.70
2022-12-15T15:26:31.341Z,34.57
2022-12-15T15:29:00.104Z,38.10
2022-12-15T15:31:40.453Z,32.90
2022-12-15T15:34:11.575Z,35.20
2022-12-15T15:36:41.684Z,32.20
2022-12-15T15:39:14.781Z,32.43
2022-12-15T15:41:43.449Z,31.50
2022-12-15T15:44:14.712Z,31.10
2022-12-15T15:46:47.389Z,28.17
2022-12-15T15:49:18.709Z,29.13
2022-12-15T15:51:48.820Z,31.33
2022-12-15T15:54:19.467Z,29.97
2022-12-15T15:56:48.098Z,34.03
2022-12-15T15:59:19.743Z,33.70
2022-12-15T16:01:53.098Z,32.93
2022-12-15T16:04:21.817Z,30.60
2022-12-15T16:06:52.119Z,27.30
2022-12-15T16:09:20.970Z,28.80
2022-12-15T16:11:49.572Z,30.13
2022-12-15T16:14:18.774Z,27.43
2022-12-15T16:16:47.451Z,31.70
2022-12-15T16:19:16.068Z,30.47
2022-12-15T16:21:44.726Z,27.47
2022-12-15T16:24:17.483Z,29.43
2022-12-15T16:26:49.081Z,26.03
2022-12-15T16:29:19.005Z,28.53
2022-12-15T16:31:47.875Z,27.63
2022-12-15T16:34:17.546Z,26.40
2022-12-15T16:36:46.482Z,26.20
2022-12-15T16:39:26.401Z,26.40
2022-12-15T16:41:56.331Z,24.80
2022-12-15T16:44:25.807Z,24.80
2022-12-15T16:46:54.616Z,31.97
2022-12-15T16:49:23.392Z,27.63
2022-12-15T16:51:53.859Z,23.30
2022-12-15T16:54:25.912Z,27.17
2022-12-15T16:56:55.232Z,24.00
2022-12-15T16:59:35.024Z,22.03
2022-12-15T17:02:22.891Z,24.17
2022-12-15T17:04:51.756Z,24.40
2022-12-15T17:07:21.093Z,24.97
2022-12-15T17:09:51.795Z,24.17
2022-12-15T17:12:20.484Z,24.00
2022-12-15T17:14:49.147Z,23.60
2022-12-15T17:17:19.454Z,21.37
2022-12-15T17:20:20.017Z,23.20
2022-12-15T17:22:38.291Z,30.07
2022-12-15T17:25:14.457Z,26.97
2022-12-15T17:27:43.351Z,24.60
2022-12-15T17:30:14.836Z,26.07
2022-12-15T17:32:43.606Z,27.43
2022-12-15T17:35:12.412Z,24.70
2022-12-15T17:37:41.379Z,23.10
2022-12-15T17:40:18.505Z,22.70
2022-12-15T17:42:47.356Z,22.30
2022-12-15T17:45:18.390Z,23.37
2022-12-15T17:47:47.130Z,28.60
2022-12-15T17:50:16.119Z,32.43
2022-12-15T17:52:46.582Z,23.73
2022-12-15T17:55:23.061Z,23.53
2022-12-15T17:57:53.556Z,29.63
2022-12-15T18:00:25.708Z,26.40
2022-12-15T18:02:54.956Z,24.03
2022-12-15T18:05:25.346Z,22.03
2022-12-15T18:07:55.339Z,23.03
2022-12-15T18:10:31.272Z,25.57
2022-12-15T18:13:00.402Z,27.00
2022-12-15T18:15:31.050Z,26.40
2022-12-15T18:18:00.607Z,29.17
2022-12-15T18:20:29.316Z,26.23
2022-12-15T18:22:57.948Z,26.60
2022-12-15T18:25:30.068Z,24.80
2022-12-15T18:27:59.424Z,27.27
2022-12-15T18:30:28.555Z,24.57
2022-12-15T18:32:59.216Z,25.57
2022-12-15T18:35:32.110Z,29.23
2022-12-15T18:38:00.944Z,29.63
2022-12-15T18:40:31.082Z,28.83
2022-12-15T18:42:59.714Z,25.77
2022-12-15T18:45:28.562Z,25.93
2022-12-15T18:47:57.179Z,28.13
2022-12-15T18:50:26.991Z,28.63
2022-12-15T18:52:59.217Z,36.80
2022-12-15T18:55:31.974Z,29.23
2022-12-15T18:58:01.674Z,28.67
2022-12-15T19:00:31.021Z,27.47
2022-12-15T19:03:01.063Z,29.37
2022-12-15T19:05:32.305Z,28.17
2022-12-15T19:08:04.547Z,27.47
2022-12-15T19:10:35.311Z,36.40
2022-12-15T19:13:04.048Z,27.50
2022-12-15T19:15:32.696Z,28.07
2022-12-15T19:18:18.931Z,26.90
2022-12-15T19:21:05.043Z,27.10
2022-12-15T19:23:34.350Z,26.87
2022-12-15T19:26:04.752Z,28.13
2022-12-15T19:28:33.426Z,35.20
2022-12-15T19:31:02.134Z,30.80
2022-12-15T19:33:31.204Z,25.43
2022-12-15T19:36:00.115Z,33.53
2022-12-15T19:38:30.347Z,25.93
2022-12-15T19:40:59.508Z,26.83
2022-12-15T19:43:29.766Z,29.73
2022-12-15T19:45:58.831Z,27.00
2022-12-15T19:48:28.663Z,24.13
2022-12-15T19:50:57.389Z,20.30
2022-12-15T19:53:27.326Z,30.17
2022-12-15T19:55:57.370Z,26.20
2022-12-15T19:58:30.803Z,25.67
2022-12-15T20:01:00.731Z,24.10
2022-12-15T20:03:31.117Z,25.50
2022-12-15T20:06:01.508Z,24.80
2022-12-15T20:08:34.095Z,25.20
2022-12-15T20:11:03.529Z,24.57
2022-12-15T20:13:33.897Z,25.10
2022-12-15T20:16:02.871Z,25.67
2022-12-15T20:18:31.837Z,27.03
2022-12-15T20:21:01.318Z,25.70
2022-12-15T20:23:31.830Z,23.70
2022-12-15T20:26:01.113Z,27.80
2022-12-15T20:28:30.812Z,23.37
2022-12-15T20:31:00.975Z,26.13
2022-12-15T20:33:29.853Z,22.70
2022-12-15T20:35:58.795Z,25.27
2022-12-15T20:38:30.920Z,24.50
2022-12-15T20:41:00.480Z,24.63
2022-12-15T20:43:31.997Z,25.10
2022-12-15T20:46:06.240Z,27.43
2022-12-15T20:48:36.498Z,26.23
2022-12-15T20:51:09.475Z,27.67
2022-12-15T20:53:39.786Z,24.10
2022-12-15T20:56:08.728Z,26.00
2022-12-15T20:58:40.074Z,25.03
2022-12-15T21:01:19.055Z,26.03
2022-12-15T21:03:48.375Z,23.53
2022-12-15T21:06:17.839Z,26.67
2022-12-15T21:08:46.598Z,23.03
2022-12-15T21:11:18.383Z,26.10
2022-12-15T21:13:48.601Z,25.90
2022-12-15T21:16:20.847Z,22.80
2022-12-15T21:21:40.644Z,25.40
2022-12-15T21:24:16.529Z,24.77
2022-12-15T21:26:45.448Z,22.97
2022-12-15T21:29:15.529Z,27.17
2022-12-15T21:31:46.057Z,26.70
2022-12-15T21:34:15.280Z,21.87
2022-12-15T21:36:45.427Z,26.70
2022-12-15T21:39:20.841Z,26.70
2022-12-15T21:41:49.556Z,24.60
2022-12-15T21:44:19.272Z,29.50
2022-12-15T21:46:49.361Z,23.50
2022-12-15T21:49:20.373Z,30.33
2022-12-15T21:51:52.173Z,26.00
2022-12-15T21:54:26.145Z,28.90
2022-12-15T21:56:57.593Z,35.67
2022-12-15T21:59:28.051Z,29.30
2022-12-15T22:01:58.545Z,30.20
2022-12-15T22:04:30.957Z,29.40
2022-12-15T22:06:59.710Z,29.70
2022-12-15T22:09:28.916Z,33.90
2022-12-15T22:11:57.827Z,28.60
2022-12-15T22:14:29.324Z,29.03
2022-12-15T22:16:59.802Z,28.07
2022-12-15T22:19:28.672Z,30.40
2022-12-15T22:21:57.359Z,34.13
2022-12-15T22:24:25.927Z,32.00
2022-12-15T22:26:54.783Z,30.80
2022-12-15T22:29:24.012Z,29.83
2022-12-15T22:31:53.184Z,30.63
2022-12-15T22:34:27.835Z,30.90
2022-12-15T22:36:56.534Z,27.60
2022-12-15T22:39:25.146Z,29.27
2022-12-15T22:41:54.086Z,31.73
2022-12-15T22:44:24.210Z,27.37
2022-12-15T22:46:54.584Z,33.03
2022-12-15T22:49:26.068Z,28.03
2022-12-15T22:51:55.016Z,29.07
2022-12-15T22:54:25.719Z,29.37
2022-12-15T22:56:56.093Z,32.43
2022-12-15T22:59:28.682Z,26.80
2022-12-15T23:01:57.606Z,27.93
2022-12-15T23:04:27.646Z,29.13
2022-12-15T23:06:56.318Z,30.30
2022-12-15T23:09:25.009Z,30.07
2022-12-15T23:11:52.590Z,30.10
2022-12-15T23:14:41.213Z,28.07
2022-12-15T23:17:09.145Z,31.40
2022-12-15T23:19:39.247Z,28.67
2022-12-15T23:22:07.828Z,35.87
2022-12-15T23:24:36.501Z,32.13
2022-12-15T23:27:05.134Z,33.30
2022-12-15T23:29:33.870Z,34.60
2022-12-15T23:32:02.461Z,34.60
2022-12-15T23:34:31.404Z,38.63
2022-12-15T23:37:02.367Z,34.00
2022-12-15T23:39:31.008Z,35.70
2022-12-15T23:41:59.631Z,37.37
2022-12-15T23:44:28.419Z,37.57
2022-12-15T23:46:57.956Z,35.60
2022-12-15T23:49:26.733Z,35.60
2022-12-15T23:51:55.340Z,36.40
2022-12-15T23:54:25.270Z,38.37
2022-12-15T23:56:53.848Z,36.73
2022-12-15T23:59:23.440Z,38.80
