createdAt,value
2023-02-19T00:02:08.379Z,49.28
2023-02-19T00:04:35.222Z,49.37
2023-02-19T00:07:02.121Z,49.31
2023-02-19T00:09:29.061Z,50.35
2023-02-19T00:11:55.953Z,48.34
2023-02-19T00:14:22.870Z,47.59
2023-02-19T00:16:49.858Z,48.67
2023-02-19T00:19:19.831Z,47.96
2023-02-19T00:21:47.607Z,46.90
2023-02-19T00:24:15.380Z,46.97
2023-02-19T00:26:43.488Z,47.96
2023-02-19T00:29:14.336Z,48.85
2023-02-19T00:31:42.531Z,47.48
2023-02-19T00:34:10.552Z,47.16
2023-02-19T00:36:39.520Z,48.03
2023-02-19T00:39:08.685Z,47.64
2023-02-19T00:41:35.531Z,46.94
2023-02-19T00:44:06.504Z,47.12
2023-02-19T00:46:39.849Z,47.17
2023-02-19T00:49:08.681Z,46.94
2023-02-19T00:51:38.135Z,47.45
2023-02-19T00:54:05.980Z,48.23
2023-02-19T00:56:33.548Z,47.62
2023-02-19T00:59:01.466Z,48.93
2023-02-19T01:01:28.291Z,48.64
2023-02-19T01:03:55.747Z,48.15
2023-02-19T01:06:23.411Z,48.46
2023-02-19T01:08:50.721Z,48.95
2023-02-19T01:11:18.692Z,49.69
2023-02-19T01:13:45.668Z,48.36
2023-02-19T01:16:15.454Z,47.98
2023-02-19T01:18:42.856Z,48.18
2023-02-19T01:21:14.778Z,49.73
2023-02-19T01:23:42.248Z,49.50
2023-02-19T01:26:12.925Z,48.84
2023-02-19T01:28:40.090Z,50.23
2023-02-19T01:31:11.212Z,49.96
2023-02-19T01:33:38.356Z,49.47
2023-02-19T01:36:07.291Z,49.55
2023-02-19T01:38:34.218Z,49.24
2023-02-19T01:41:04.135Z,48.43
2023-02-19T01:43:54.800Z,49.81
2023-02-19T01:46:21.790Z,47.57
2023-02-19T01:48:48.660Z,48.64
2023-02-19T01:51:19.695Z,48.73
2023-02-19T01:53:53.335Z,49.20
2023-02-19T01:56:21.938Z,49.39
2023-02-19T01:58:49.387Z,48.75
2023-02-19T02:01:16.292Z,49.42
2023-02-19T02:03:45.578Z,50.39
2023-02-19T02:06:30.358Z,50.65
2023-02-19T02:09:17.911Z,51.25
2023-02-19T02:11:49.554Z,50.71
2023-02-19T02:14:25.732Z,50.30
2023-02-19T02:17:21.264Z,49.36
2023-02-19T02:20:26.320Z,49.99
2023-02-19T02:23:30.369Z,49.78
2023-02-19T02:26:24.342Z,50.11
2023-02-19T02:29:04.035Z,51.81
2023-02-19T02:31:39.655Z,51.38
2023-02-19T02:34:14.421Z,51.42
2023-02-19T02:36:44.878Z,51.61
2023-02-19T02:39:19.935Z,51.78
2023-02-19T02:42:15.638Z,52.74
2023-02-19T02:45:20.521Z,53.72
2023-02-19T02:47:56.600Z,53.01
2023-02-19T02:50:34.394Z,51.80
2023-02-19T02:53:24.267Z,53.01
2023-02-19T02:55:53.482Z,52.68
2023-02-19T02:58:24.916Z,53.04
2023-02-19T03:01:18.394Z,53.00
2023-02-19T03:03:48.211Z,52.24
2023-02-19T03:06:19.986Z,52.84
2023-02-19T03:08:55.025Z,51.63
2023-02-19T03:11:40.471Z,52.13
2023-02-19T03:14:29.860Z,51.56
2023-02-19T03:17:22.420Z,52.47
2023-02-19T03:19:53.369Z,51.68
2023-02-19T03:22:25.969Z,51.95
2023-02-19T03:25:25.716Z,52.37
2023-02-19T03:27:54.429Z,53.10
2023-02-19T03:30:25.734Z,52.93
2023-02-19T03:32:59.690Z,52.24
2023-02-19T03:35:37.733Z,52.21
2023-02-19T03:38:13.534Z,53.18
2023-02-19T03:41:05.680Z,52.09
2023-02-19T03:43:53.760Z,52.19
2023-02-19T03:46:29.477Z,52.91
2023-02-19T03:49:01.892Z,53.78
2023-02-19T03:51:39.349Z,54.08
2023-02-19T03:54:23.816Z,54.68
2023-02-19T03:56:58.967Z,54.58
2023-02-19T03:59:51.539Z,55.71
2023-02-19T04:02:33.974Z,55.11
2023-02-19T04:05:08.272Z,54.71
2023-02-19T04:07:41.579Z,54.86
2023-02-19T04:10:10.488Z,54.87
2023-02-19T04:12:50.465Z,55.03
2023-02-19T04:15:23.467Z,55.62
2023-02-19T04:18:03.011Z,55.79
2023-02-19T04:20:34.926Z,56.66
2023-02-19T04:23:01.917Z,55.28
2023-02-19T04:25:30.004Z,56.47
2023-02-19T04:27:57.074Z,56.64
2023-02-19T04:30:23.938Z,55.61
2023-02-19T04:32:51.288Z,55.83
2023-02-19T04:35:18.115Z,55.35
2023-02-19T04:37:44.966Z,55.43
2023-02-19T04:40:11.959Z,56.29
2023-02-19T04:42:38.762Z,55.94
2023-02-19T04:45:05.992Z,56.12
2023-02-19T04:47:33.310Z,56.67
2023-02-19T04:50:00.170Z,55.82
2023-02-19T04:52:27.039Z,57.13
2023-02-19T04:54:53.848Z,56.03
2023-02-19T04:57:20.771Z,56.24
2023-02-19T04:59:47.701Z,58.13
2023-02-19T05:02:14.499Z,57.70
2023-02-19T05:04:41.568Z,57.51
2023-02-19T05:07:08.686Z,57.20
2023-02-19T05:09:35.585Z,57.97
2023-02-19T05:12:02.705Z,58.23
2023-02-19T05:14:29.546Z,57.82
2023-02-19T05:16:56.357Z,57.12
2023-02-19T05:19:23.247Z,57.90
2023-02-19T05:21:50.090Z,57.68
2023-02-19T05:24:16.919Z,56.04
2023-02-19T05:26:45.443Z,55.69
2023-02-19T05:29:12.389Z,55.94
2023-02-19T05:31:39.516Z,56.31
2023-02-19T05:34:06.421Z,56.62
2023-02-19T05:36:33.852Z,58.16
2023-02-19T05:39:00.829Z,56.52
2023-02-19T05:41:31.234Z,55.92
2023-02-19T05:44:03.518Z,55.93
2023-02-19T05:46:33.217Z,55.33
2023-02-19T05:49:00.135Z,54.90
2023-02-19T05:51:27.820Z,55.33
2023-02-19T05:53:56.382Z,55.35
2023-02-19T05:56:40.477Z,54.65
2023-02-19T05:59:16.448Z,55.80
2023-02-19T06:01:43.885Z,55.03
2023-02-19T06:04:11.859Z,55.38
2023-02-19T06:06:39.298Z,55.67
2023-02-19T06:09:06.937Z,54.79
2023-02-19T06:11:36.466Z,54.76
2023-02-19T06:14:03.649Z,53.17
2023-02-19T06:16:38.903Z,53.02
2023-02-19T06:19:10.973Z,52.96
2023-02-19T06:21:38.035Z,51.82
2023-02-19T06:24:08.174Z,51.65
2023-02-19T06:26:35.628Z,51.72
2023-02-19T06:29:02.817Z,51.38
2023-02-19T06:31:29.988Z,51.07
2023-02-19T06:33:56.974Z,50.31
2023-02-19T06:36:25.028Z,50.46
2023-02-19T06:38:51.917Z,50.12
2023-02-19T06:41:19.453Z,49.55
2023-02-19T06:43:46.776Z,49.43
2023-02-19T06:46:14.142Z,50.48
2023-02-19T06:48:44.327Z,48.70
2023-02-19T06:51:18.869Z,48.67
2023-02-19T06:53:46.314Z,47.46
2023-02-19T06:56:31.507Z,48.39
2023-02-19T06:59:00.534Z,47.82
2023-02-19T07:01:29.596Z,47.52
2023-02-19T07:03:56.722Z,47.54
2023-02-19T07:06:25.168Z,47.16
2023-02-19T07:08:53.047Z,46.10
2023-02-19T07:11:20.028Z,45.80
2023-02-19T07:13:47.043Z,45.61
2023-02-19T07:16:14.564Z,45.28
2023-02-19T07:18:41.376Z,45.32
2023-02-19T07:21:13.393Z,45.50
2023-02-19T07:23:43.449Z,45.35
2023-02-19T07:26:13.128Z,44.88
2023-02-19T07:28:48.075Z,43.72
2023-02-19T07:31:16.205Z,44.33
2023-02-19T07:33:44.725Z,44.07
2023-02-19T07:36:12.322Z,43.00
2023-02-19T07:38:40.023Z,42.61
2023-02-19T07:41:07.370Z,42.83
2023-02-19T07:43:36.541Z,40.85
2023-02-19T07:46:08.999Z,41.11
2023-02-19T07:48:37.316Z,41.02
2023-02-19T07:51:05.932Z,39.16
2023-02-19T07:53:35.207Z,40.63
2023-02-19T07:56:04.721Z,41.75
2023-02-19T07:58:31.989Z,41.22
2023-02-19T08:01:07.456Z,41.58
2023-02-19T08:03:35.563Z,41.93
2023-02-19T08:06:02.475Z,39.92
2023-02-19T08:08:29.583Z,40.27
2023-02-19T08:11:19.388Z,39.94
2023-02-19T08:13:48.237Z,38.73
2023-02-19T08:16:29.663Z,39.06
2023-02-19T08:19:04.306Z,39.58
2023-02-19T08:21:33.418Z,39.66
2023-02-19T08:24:01.558Z,39.24
2023-02-19T08:26:28.396Z,39.26
2023-02-19T08:28:55.197Z,38.30
2023-02-19T08:31:22.116Z,38.45
2023-02-19T08:33:49.137Z,38.10
2023-02-19T08:36:16.214Z,38.33
2023-02-19T08:38:43.628Z,37.67
2023-02-19T08:41:12.821Z,37.92
2023-02-19T08:43:43.425Z,39.13
2023-02-19T08:46:11.768Z,38.96
2023-02-19T08:48:39.483Z,38.00
2023-02-19T08:51:10.210Z,37.14
2023-02-19T08:53:38.581Z,37.21
2023-02-19T08:56:11.074Z,35.91
2023-02-19T08:58:38.475Z,36.42
2023-02-19T09:01:10.834Z,35.98
2023-02-19T09:03:38.020Z,35.52
2023-02-19T09:06:05.091Z,34.54
2023-02-19T09:08:31.957Z,34.06
2023-02-19T09:11:00.702Z,31.53
2023-02-19T09:13:27.747Z,30.76
2023-02-19T09:15:54.723Z,30.67
2023-02-19T09:18:21.656Z,29.76
2023-02-19T09:20:48.477Z,30.19
2023-02-19T09:23:15.359Z,30.49
2023-02-19T09:25:42.241Z,29.62
2023-02-19T09:28:09.620Z,30.47
2023-02-19T09:30:36.564Z,29.67
2023-02-19T09:33:05.810Z,29.40
2023-02-19T09:35:32.754Z,30.10
2023-02-19T09:38:01.100Z,29.87
2023-02-19T09:40:28.135Z,29.37
2023-02-19T09:42:55.044Z,28.83
2023-02-19T09:45:25.742Z,29.19
2023-02-19T09:47:58.269Z,29.70
2023-02-19T09:50:37.178Z,30.43
2023-02-19T09:53:11.971Z,31.62
2023-02-19T09:55:42.576Z,31.66
2023-02-19T09:58:22.618Z,31.57
2023-02-19T10:00:52.023Z,30.75
2023-02-19T10:03:33.821Z,30.88
2023-02-19T10:06:14.494Z,29.74
2023-02-19T10:08:42.802Z,30.03
2023-02-19T10:11:12.608Z,28.54
2023-02-19T10:13:51.065Z,28.58
2023-02-19T10:16:22.730Z,28.79
2023-02-19T10:18:49.785Z,29.07
2023-02-19T10:21:24.498Z,29.01
2023-02-19T10:23:55.886Z,29.49
2023-02-19T10:26:23.712Z,29.94
2023-02-19T10:28:50.611Z,29.45
2023-02-19T10:31:23.674Z,28.55
2023-02-19T10:33:52.830Z,29.19
2023-02-19T10:36:33.029Z,29.02
2023-02-19T10:39:02.154Z,29.50
2023-02-19T10:41:30.084Z,29.11
2023-02-19T10:44:21.062Z,28.02
2023-02-19T10:46:52.222Z,27.27
2023-02-19T10:49:37.443Z,27.09
2023-02-19T10:52:17.861Z,27.64
2023-02-19T10:54:46.728Z,26.81
2023-02-19T10:57:19.191Z,26.46
2023-02-19T10:59:50.731Z,26.11
2023-02-19T11:02:20.657Z,26.79
2023-02-19T11:05:15.238Z,26.05
2023-02-19T11:08:20.674Z,26.67
2023-02-19T11:10:49.652Z,26.40
2023-02-19T11:13:27.072Z,26.85
2023-02-19T11:15:55.463Z,26.41
2023-02-19T11:18:28.063Z,26.45
2023-02-19T11:20:57.760Z,26.08
2023-02-19T11:23:36.545Z,26.05
2023-02-19T11:26:06.617Z,26.26
2023-02-19T11:28:36.727Z,25.90
2023-02-19T11:31:27.981Z,25.91
2023-02-19T11:33:56.408Z,25.02
2023-02-19T11:36:23.221Z,25.84
2023-02-19T11:38:50.079Z,25.85
2023-02-19T11:41:47.818Z,25.89
2023-02-19T11:44:30.204Z,25.97
2023-02-19T11:47:34.238Z,25.09
2023-02-19T11:50:12.794Z,26.03
2023-02-19T11:52:49.096Z,26.30
2023-02-19T11:55:42.950Z,26.28
2023-02-19T11:58:38.396Z,26.24
2023-02-19T12:01:17.028Z,26.31
2023-02-19T12:04:21.759Z,25.52
2023-02-19T12:06:51.494Z,26.00
2023-02-19T12:09:36.743Z,25.89
2023-02-19T12:12:18.678Z,26.68
2023-02-19T12:15:02.897Z,26.58
2023-02-19T12:18:04.218Z,27.67
2023-02-19T12:20:58.892Z,27.26
2023-02-19T12:23:43.746Z,26.58
2023-02-19T12:26:21.143Z,27.19
2023-02-19T12:29:00.658Z,26.79
2023-02-19T12:31:55.276Z,26.99
2023-02-19T12:34:31.137Z,27.78
2023-02-19T12:37:27.942Z,27.17
2023-02-19T12:40:23.948Z,26.95
2023-02-19T12:42:56.620Z,26.59
2023-02-19T12:45:38.828Z,27.54
2023-02-19T12:48:34.023Z,27.38
2023-02-19T12:51:21.671Z,26.85
2023-02-19T12:54:01.615Z,26.47
2023-02-19T12:56:34.717Z,26.87
2023-02-19T12:59:12.316Z,26.84
2023-02-19T13:01:47.932Z,27.43
2023-02-19T13:04:37.425Z,27.66
2023-02-19T13:07:17.035Z,27.22
2023-02-19T13:10:10.145Z,26.29
2023-02-19T13:12:44.255Z,26.67
2023-02-19T13:15:38.752Z,26.61
2023-02-19T13:18:13.810Z,27.54
2023-02-19T13:20:46.678Z,27.23
2023-02-19T13:23:41.314Z,26.70
2023-02-19T13:26:30.923Z,27.30
2023-02-19T13:29:03.498Z,27.13
2023-02-19T13:31:45.362Z,26.68
2023-02-19T13:34:36.551Z,27.43
2023-02-19T13:37:04.483Z,27.57
2023-02-19T13:39:31.512Z,26.66
2023-02-19T13:41:59.422Z,26.96
2023-02-19T13:44:28.866Z,27.60
2023-02-19T13:46:56.710Z,28.02
2023-02-19T13:49:29.693Z,26.70
2023-02-19T13:52:00.449Z,27.72
2023-02-19T13:54:40.048Z,27.42
2023-02-19T13:57:22.571Z,27.28
2023-02-19T13:59:54.390Z,27.55
2023-02-19T14:02:21.285Z,27.57
2023-02-19T14:04:51.961Z,27.21
2023-02-19T14:07:18.809Z,27.82
2023-02-19T14:09:46.794Z,27.41
2023-02-19T14:12:15.708Z,27.38
2023-02-19T14:14:55.106Z,27.24
2023-02-19T14:17:43.806Z,27.14
2023-02-19T14:20:16.400Z,27.48
2023-02-19T14:23:03.779Z,28.01
2023-02-19T14:25:43.770Z,28.41
2023-02-19T14:28:10.617Z,28.08
2023-02-19T14:30:49.420Z,28.67
2023-02-19T14:33:19.578Z,28.39
2023-02-19T14:35:49.166Z,28.32
2023-02-19T14:38:59.219Z,28.85
2023-02-19T14:41:30.225Z,28.03
2023-02-19T14:44:00.395Z,27.89
2023-02-19T14:46:43.915Z,28.08
2023-02-19T14:49:25.807Z,28.18
2023-02-19T14:52:00.044Z,29.41
2023-02-19T14:54:42.090Z,29.31
2023-02-19T14:57:25.833Z,28.96
2023-02-19T14:59:58.738Z,29.92
2023-02-19T15:02:27.496Z,29.50
2023-02-19T15:04:55.232Z,30.16
2023-02-19T15:07:30.293Z,30.62
2023-02-19T15:10:05.855Z,30.99
2023-02-19T15:12:40.156Z,31.25
2023-02-19T15:15:07.616Z,31.51
2023-02-19T15:17:37.194Z,31.56
2023-02-19T15:20:12.399Z,32.20
2023-02-19T15:22:41.683Z,32.59
2023-02-19T15:25:20.191Z,33.17
2023-02-19T15:27:47.662Z,32.87
2023-02-19T15:30:31.256Z,33.41
2023-02-19T15:33:01.119Z,33.68
2023-02-19T15:35:30.367Z,33.47
2023-02-19T15:37:57.355Z,34.09
2023-02-19T15:40:31.231Z,33.93
2023-02-19T15:43:00.135Z,33.43
2023-02-19T15:45:37.778Z,34.28
2023-02-19T15:48:09.592Z,34.82
2023-02-19T15:50:39.370Z,34.90
2023-02-19T15:53:16.854Z,35.22
2023-02-19T15:56:09.949Z,35.37
2023-02-19T15:58:45.688Z,35.40
2023-02-19T16:01:25.426Z,35.26
2023-02-19T16:03:56.071Z,35.25
2023-02-19T16:06:25.785Z,36.08
2023-02-19T16:08:52.527Z,35.76
2023-02-19T16:11:47.724Z,36.01
2023-02-19T16:14:25.202Z,36.47
2023-02-19T16:17:09.969Z,36.10
2023-02-19T16:19:44.533Z,36.41
2023-02-19T16:22:18.858Z,36.14
2023-02-19T16:24:48.099Z,36.44
2023-02-19T16:27:47.586Z,36.48
2023-02-19T16:30:17.633Z,36.95
2023-02-19T16:32:46.997Z,36.69
2023-02-19T16:35:36.845Z,36.52
2023-02-19T16:38:03.518Z,37.29
2023-02-19T16:40:40.961Z,37.00
2023-02-19T16:43:26.615Z,36.20
2023-02-19T16:45:53.825Z,37.21
2023-02-19T16:48:23.052Z,36.75
2023-02-19T16:50:50.222Z,36.33
2023-02-19T16:53:22.423Z,36.44
2023-02-19T16:55:49.400Z,35.77
2023-02-19T16:58:16.191Z,35.76
2023-02-19T17:00:43.499Z,36.29
2023-02-19T17:03:17.694Z,35.99
2023-02-19T17:05:45.055Z,36.85
2023-02-19T17:08:37.153Z,37.14
2023-02-19T17:11:07.236Z,37.10
2023-02-19T17:13:34.092Z,36.86
2023-02-19T17:16:01.349Z,36.95
2023-02-19T17:18:28.646Z,37.26
2023-02-19T17:21:05.603Z,37.29
2023-02-19T17:23:32.380Z,37.86
2023-02-19T17:25:59.213Z,37.47
2023-02-19T17:28:26.186Z,38.15
2023-02-19T17:30:53.117Z,38.84
2023-02-19T17:33:19.936Z,39.11
2023-02-19T17:35:46.742Z,39.56
2023-02-19T17:38:14.742Z,40.00
2023-02-19T17:40:41.586Z,39.68
2023-02-19T17:43:08.568Z,40.48
2023-02-19T17:45:35.587Z,39.47
2023-02-19T17:48:02.523Z,40.53
2023-02-19T17:50:31.597Z,41.13
2023-02-19T17:52:59.140Z,40.62
2023-02-19T17:55:26.641Z,40.81
2023-02-19T17:57:54.056Z,39.46
2023-02-19T18:00:27.452Z,39.38
2023-02-19T18:02:54.619Z,40.77
2023-02-19T18:05:22.482Z,41.99
2023-02-19T18:07:50.162Z,41.30
2023-02-19T18:10:19.105Z,41.59
2023-02-19T18:12:46.184Z,42.47
2023-02-19T18:15:26.934Z,42.58
2023-02-19T18:17:54.993Z,42.20
2023-02-19T18:20:24.609Z,42.77
2023-02-19T18:22:51.729Z,42.76
2023-02-19T18:25:19.674Z,42.82
2023-02-19T18:27:47.341Z,43.22
2023-02-19T18:30:18.448Z,43.55
2023-02-19T18:32:48.203Z,43.33
2023-02-19T18:35:17.007Z,43.53
2023-02-19T18:37:43.874Z,43.44
2023-02-19T18:40:11.593Z,44.44
2023-02-19T18:42:40.031Z,44.66
2023-02-19T18:45:08.074Z,45.19
2023-02-19T18:47:34.916Z,46.54
2023-02-19T18:50:01.852Z,46.69
2023-02-19T18:52:28.655Z,47.70
2023-02-19T18:54:57.443Z,47.33
2023-02-19T18:57:26.295Z,47.64
2023-02-19T18:59:53.187Z,48.32
2023-02-19T19:02:20.154Z,48.31
2023-02-19T19:04:52.456Z,49.80
2023-02-19T19:07:20.679Z,49.46
2023-02-19T19:09:48.156Z,49.57
2023-02-19T19:12:15.596Z,49.25
2023-02-19T19:14:43.059Z,50.12
2023-02-19T19:17:10.138Z,49.33
2023-02-19T19:19:36.990Z,49.20
2023-02-19T19:22:03.918Z,49.14
2023-02-19T19:24:30.794Z,50.19
2023-02-19T19:26:57.918Z,50.13
2023-02-19T19:29:25.085Z,50.12
2023-02-19T19:31:52.047Z,50.50
2023-02-19T19:34:19.362Z,50.25
2023-02-19T19:36:47.169Z,49.75
2023-02-19T19:39:14.229Z,50.12
2023-02-19T19:41:41.145Z,50.67
2023-02-19T19:44:08.865Z,49.82
2023-02-19T19:46:42.328Z,50.43
2023-02-19T19:49:09.215Z,50.84
2023-02-19T19:51:36.189Z,51.08
2023-02-19T19:54:05.828Z,50.88
2023-02-19T19:56:32.833Z,50.92
2023-02-19T19:58:59.714Z,51.30
2023-02-19T20:01:26.581Z,50.88
2023-02-19T20:03:53.468Z,52.00
2023-02-19T20:06:26.188Z,51.78
2023-02-19T20:08:53.169Z,51.03
2023-02-19T20:11:20.144Z,51.31
2023-02-19T20:13:47.042Z,51.44
2023-02-19T20:16:14.720Z,52.53
2023-02-19T20:18:42.231Z,51.63
2023-02-19T20:21:10.677Z,51.68
2023-02-19T20:23:40.687Z,52.25
2023-02-19T20:26:07.814Z,52.29
2023-02-19T20:28:34.811Z,52.06
2023-02-19T20:31:01.642Z,51.56
2023-02-19T20:33:28.533Z,51.80
2023-02-19T20:35:57.009Z,51.55
2023-02-19T20:38:24.002Z,51.81
2023-02-19T20:40:50.869Z,52.36
2023-02-19T20:43:17.930Z,51.24
2023-02-19T20:45:46.560Z,52.85
2023-02-19T20:48:17.634Z,53.25
2023-02-19T20:50:44.684Z,53.64
2023-02-19T20:53:14.665Z,52.70
2023-02-19T20:55:41.609Z,52.95
2023-02-19T20:58:08.592Z,52.60
2023-02-19T21:00:35.440Z,54.00
2023-02-19T21:03:02.305Z,53.16
2023-02-19T21:05:29.334Z,54.55
2023-02-19T21:07:56.144Z,54.91
2023-02-19T21:10:23.172Z,54.83
2023-02-19T21:12:52.155Z,54.04
2023-02-19T21:15:20.157Z,55.20
2023-02-19T21:17:47.475Z,54.97
2023-02-19T21:20:15.030Z,54.67
2023-02-19T21:22:41.894Z,54.25
2023-02-19T21:25:08.749Z,54.71
2023-02-19T21:27:35.619Z,55.06
2023-02-19T21:30:03.253Z,51.35
2023-02-19T21:32:30.144Z,51.66
2023-02-19T21:34:57.134Z,52.69
2023-02-19T21:37:23.968Z,52.26
2023-02-19T21:39:50.919Z,50.83
2023-02-19T21:42:17.917Z,50.18
2023-02-19T21:44:44.718Z,50.29
2023-02-19T21:47:12.690Z,46.70
2023-02-19T21:49:41.856Z,44.43
2023-02-19T21:52:09.293Z,42.36
2023-02-19T21:54:36.188Z,41.83
2023-02-19T21:57:03.730Z,41.61
2023-02-19T21:59:30.593Z,41.13
2023-02-19T22:01:57.404Z,41.09
2023-02-19T22:04:24.672Z,40.89
2023-02-19T22:06:54.770Z,41.18
2023-02-19T22:09:21.752Z,39.85
2023-02-19T22:11:48.581Z,40.51
2023-02-19T22:14:15.579Z,40.21
2023-02-19T22:16:42.464Z,40.70
2023-02-19T22:19:12.149Z,40.59
2023-02-19T22:21:43.841Z,39.74
2023-02-19T22:24:19.768Z,39.57
2023-02-19T22:26:50.662Z,39.58
2023-02-19T22:29:18.169Z,39.98
2023-02-19T22:31:45.249Z,40.48
2023-02-19T22:34:12.269Z,39.15
2023-02-19T22:36:39.824Z,40.12
2023-02-19T22:39:08.491Z,41.22
2023-02-19T22:41:35.655Z,41.84
2023-02-19T22:44:02.646Z,42.76
2023-02-19T22:46:31.190Z,43.48
2023-02-19T22:48:58.775Z,44.58
2023-02-19T22:51:26.092Z,43.49
2023-02-19T22:53:55.257Z,42.86
2023-02-19T22:56:25.886Z,43.25
2023-02-19T22:58:54.239Z,42.06
2023-02-19T23:01:21.618Z,42.34
2023-02-19T23:03:50.634Z,42.18
2023-02-19T23:06:21.104Z,41.91
2023-02-19T23:08:47.964Z,42.78
2023-02-19T23:11:24.442Z,41.92
2023-02-19T23:13:52.042Z,42.53
2023-02-19T23:16:19.203Z,42.57
2023-02-19T23:18:46.259Z,42.70
2023-02-19T23:21:13.407Z,43.35
2023-02-19T23:23:44.524Z,43.22
2023-02-19T23:26:12.903Z,42.73
2023-02-19T23:28:43.568Z,42.68
2023-02-19T23:31:11.261Z,42.27
2023-02-19T23:33:38.521Z,41.46
2023-02-19T23:36:06.145Z,41.68
2023-02-19T23:38:33.025Z,41.79
2023-02-19T23:41:00.301Z,41.89
2023-02-19T23:43:27.317Z,41.35
2023-02-19T23:45:54.339Z,42.58
2023-02-19T23:48:21.253Z,42.24
2023-02-19T23:50:48.103Z,42.54
2023-02-19T23:53:14.971Z,42.83
2023-02-19T23:55:41.835Z,42.55
2023-02-19T23:58:08.683Z,42.96
