createdAt,value
2016-11-09T00:00:13.953Z,0
2016-11-09T00:01:24.263Z,0
2016-11-09T00:02:34.580Z,0
2016-11-09T00:03:44.898Z,0
2016-11-09T00:04:55.223Z,0
2016-11-09T00:06:05.533Z,0
2016-11-09T00:08:26.163Z,0
2016-11-09T00:09:36.484Z,0
2016-11-09T00:10:46.807Z,0
2016-11-09T00:11:57.130Z,0
2016-11-09T00:13:07.452Z,0
2016-11-09T00:14:17.778Z,0
2016-11-09T00:15:28.099Z,0
2016-11-09T00:16:38.431Z,0
2016-11-09T00:17:48.755Z,0
2016-11-09T00:18:59.084Z,0
2016-11-09T00:20:09.410Z,0
2016-11-09T00:21:19.733Z,0
2016-11-09T00:22:30.055Z,0
2016-11-09T00:23:40.378Z,0
2016-11-09T00:24:50.705Z,0
2016-11-09T00:26:01.033Z,0
2016-11-09T00:27:11.346Z,0
2016-11-09T00:28:21.677Z,0
2016-11-09T00:29:31.993Z,0
2016-11-09T00:30:42.322Z,0
2016-11-09T00:31:52.634Z,0
2016-11-09T00:56:44.936Z,0
2016-11-09T00:57:55.249Z,0
2016-11-09T00:59:05.565Z,0
2016-11-09T01:00:15.881Z,0
2016-11-09T01:01:26.201Z,0
2016-11-09T01:02:36.521Z,0
2016-11-09T01:03:46.837Z,0
2016-11-09T01:04:57.154Z,0
2016-11-09T01:06:07.475Z,0
2016-11-09T01:07:17.799Z,0
2016-11-09T01:08:28.119Z,0
2016-11-09T01:09:38.433Z,0
2016-11-09T01:10:48.756Z,0
2016-11-09T01:11:59.075Z,0
2016-11-09T01:13:09.395Z,0
2016-11-09T01:14:19.721Z,0
2016-11-09T01:15:30.052Z,0
2016-11-09T01:16:40.376Z,0
2016-11-09T01:17:50.698Z,0
2016-11-09T01:19:01.020Z,0
2016-11-09T01:20:11.348Z,0
2016-11-09T01:21:21.680Z,0
2016-11-09T01:22:32.001Z,0
2016-11-09T01:23:42.331Z,0
2016-11-09T01:24:52.642Z,0
2016-11-09T01:26:02.967Z,0
2016-11-09T01:27:13.309Z,0
2016-11-09T01:28:23.628Z,0
2016-11-09T01:29:33.940Z,0
2016-11-09T01:30:44.268Z,0
2016-11-09T01:56:33.647Z,0
2016-11-09T02:56:32.194Z,0
2016-11-09T02:57:42.512Z,0
2016-11-09T02:58:52.827Z,0
2016-11-09T03:00:03.145Z,0
2016-11-09T03:01:13.472Z,0
2016-11-09T03:03:34.099Z,0
2016-11-09T03:04:44.417Z,0
2016-11-09T03:05:54.724Z,0
2016-11-09T03:07:05.063Z,0
2016-11-09T03:08:15.380Z,0
2016-11-09T03:09:25.700Z,0
2016-11-09T03:10:36.019Z,0
2016-11-09T03:11:46.344Z,0
2016-11-09T03:12:56.668Z,0
2016-11-09T03:14:06.987Z,0
2016-11-09T03:15:17.309Z,0
2016-11-09T03:16:27.631Z,0
2016-11-09T03:17:37.952Z,0
2016-11-09T03:18:48.278Z,0
2016-11-09T03:19:58.598Z,0
2016-11-09T03:21:08.922Z,0
2016-11-09T03:22:19.247Z,0
2016-11-09T03:23:29.564Z,0
2016-11-09T03:24:39.888Z,0
2016-11-09T03:25:50.216Z,0
2016-11-09T03:28:10.851Z,0
2016-11-09T03:29:21.179Z,0
2016-11-09T03:30:31.503Z,0
2016-11-09T03:56:29.501Z,0
2016-11-09T03:57:39.811Z,0
2016-11-09T03:58:50.127Z,0
2016-11-09T04:00:00.444Z,0
2016-11-09T04:01:10.757Z,0
2016-11-09T04:02:21.083Z,0
2016-11-09T04:03:31.401Z,0
2016-11-09T04:04:41.719Z,0
2016-11-09T04:05:52.040Z,0
2016-11-09T04:07:02.358Z,0
2016-11-09T04:08:12.675Z,0
2016-11-09T04:09:22.996Z,0
2016-11-09T04:10:33.319Z,0
2016-11-09T04:11:43.639Z,0
2016-11-09T04:12:53.960Z,0
2016-11-09T04:14:04.271Z,0
2016-11-09T04:15:14.601Z,0
2016-11-09T04:16:24.924Z,0
2016-11-09T04:17:35.248Z,0
2016-11-09T04:18:45.572Z,0
2016-11-09T04:19:55.892Z,0
2016-11-09T04:21:06.214Z,0
2016-11-09T04:22:16.536Z,0
2016-11-09T04:23:26.860Z,0
2016-11-09T04:24:37.183Z,0
2016-11-09T04:25:47.505Z,0
2016-11-09T04:26:57.819Z,0
2016-11-09T04:56:35.104Z,0
2016-11-09T04:57:45.421Z,0
2016-11-09T04:58:55.739Z,0
2016-11-09T05:00:06.057Z,0
2016-11-09T05:01:16.373Z,0
2016-11-09T05:02:26.692Z,0
2016-11-09T05:03:37.004Z,0
2016-11-09T05:04:47.322Z,0
2016-11-09T05:05:57.637Z,0
2016-11-09T05:07:07.958Z,0
2016-11-09T05:08:18.279Z,0
2016-11-09T05:09:28.598Z,0
2016-11-09T05:10:38.921Z,0
2016-11-09T05:11:49.241Z,0
2016-11-09T05:12:59.562Z,0
2016-11-09T05:14:09.883Z,0
2016-11-09T05:15:20.206Z,0
2016-11-09T05:16:30.524Z,0
2016-11-09T05:17:40.846Z,0
2016-11-09T05:18:51.168Z,0
2016-11-09T05:20:01.490Z,0
2016-11-09T05:21:11.810Z,0
2016-11-09T05:22:22.132Z,0
2016-11-09T05:23:32.456Z,0
2016-11-09T05:24:42.775Z,0
2016-11-09T05:25:53.097Z,0
2016-11-09T05:27:03.421Z,0
2016-11-09T05:28:13.747Z,0
2016-11-09T05:29:24.074Z,0
2016-11-09T05:30:34.397Z,0
2016-11-09T05:56:06.672Z,983.83
2016-11-09T05:57:17.034Z,983.82
2016-11-09T05:58:27.398Z,983.81
2016-11-09T05:59:37.763Z,983.83
2016-11-09T06:00:48.123Z,983.85
2016-11-09T06:01:58.496Z,983.81
2016-11-09T06:03:08.857Z,983.81
2016-11-09T06:04:19.220Z,983.77
2016-11-09T06:05:29.582Z,983.78
2016-11-09T06:06:39.950Z,983.78
2016-11-09T06:07:50.319Z,983.74
2016-11-09T06:09:00.684Z,983.75
2016-11-09T06:10:11.039Z,983.69
2016-11-09T06:11:21.405Z,983.7
2016-11-09T06:12:31.775Z,983.67
2016-11-09T06:13:42.144Z,983.61
2016-11-09T06:14:52.515Z,983.63
2016-11-09T06:16:02.882Z,983.61
2016-11-09T06:17:13.251Z,983.61
2016-11-09T06:18:23.624Z,983.6
2016-11-09T06:19:33.996Z,983.65
2016-11-09T06:20:44.369Z,983.61
2016-11-09T06:21:34.622Z,983.62
2016-11-09T06:22:44.995Z,983.67
2016-11-09T06:23:55.358Z,983.68
2016-11-09T06:25:05.724Z,983.66
2016-11-09T06:26:16.103Z,983.67
2016-11-09T06:27:26.473Z,983.66
2016-11-09T06:28:16.946Z,983.62
2016-11-09T06:56:39.873Z,0
2016-11-09T06:57:50.188Z,0
2016-11-09T06:59:00.507Z,0
2016-11-09T07:00:10.820Z,0
2016-11-09T07:01:21.139Z,0
2016-11-09T07:02:31.459Z,0
2016-11-09T07:03:41.774Z,0
2016-11-09T07:04:52.098Z,0
2016-11-09T07:06:02.422Z,0
2016-11-09T07:07:12.743Z,0
2016-11-09T07:08:23.059Z,0
2016-11-09T07:09:33.381Z,0
2016-11-09T07:10:43.698Z,0
2016-11-09T07:11:54.028Z,0
2016-11-09T07:13:04.350Z,0
2016-11-09T07:14:14.671Z,0
2016-11-09T07:15:24.993Z,0
2016-11-09T07:16:35.316Z,0
2016-11-09T07:17:45.637Z,0
2016-11-09T07:18:55.957Z,0
2016-11-09T07:20:06.279Z,0
2016-11-09T07:21:16.602Z,0
2016-11-09T07:56:38.727Z,0
2016-11-09T07:57:49.040Z,0
2016-11-09T07:58:59.355Z,0
2016-11-09T08:00:09.667Z,0
2016-11-09T08:01:19.985Z,0
2016-11-09T08:02:30.300Z,0
2016-11-09T08:03:40.618Z,0
2016-11-09T08:04:50.938Z,0
2016-11-09T08:06:01.255Z,0
2016-11-09T08:07:11.576Z,0
2016-11-09T08:08:21.898Z,0
2016-11-09T08:09:32.217Z,0
2016-11-09T08:10:42.559Z,0
2016-11-09T08:11:52.877Z,0
2016-11-09T08:13:03.198Z,0
2016-11-09T08:14:13.526Z,0
2016-11-09T08:15:23.843Z,0
2016-11-09T08:17:44.484Z,0
2016-11-09T08:18:54.800Z,0
2016-11-09T08:20:05.136Z,0
2016-11-09T08:21:15.449Z,0
2016-11-09T08:22:25.775Z,0
2016-11-09T08:23:36.098Z,0
2016-11-09T08:24:46.422Z,0
2016-11-09T08:56:40.324Z,0
2016-11-09T08:57:50.641Z,0
2016-11-09T08:59:00.958Z,0
2016-11-09T09:00:11.277Z,0
2016-11-09T09:01:21.595Z,0
2016-11-09T09:02:31.909Z,0
2016-11-09T09:04:52.545Z,0
2016-11-09T09:06:03.129Z,0
2016-11-09T09:07:13.183Z,0
2016-11-09T09:08:23.502Z,0
2016-11-09T09:09:33.838Z,0
2016-11-09T09:10:44.160Z,0
2016-11-09T09:11:54.477Z,0
2016-11-09T09:56:28.724Z,0
2016-11-09T09:57:39.044Z,0
2016-11-09T09:58:49.362Z,0
2016-11-09T09:59:59.677Z,0
2016-11-09T10:01:09.997Z,0
2016-11-09T10:02:20.316Z,0
2016-11-09T10:03:30.633Z,0
2016-11-09T10:04:40.953Z,0
2016-11-09T10:05:51.276Z,0
2016-11-09T10:07:01.597Z,0
2016-11-09T10:08:11.913Z,0
2016-11-09T10:09:22.234Z,0
2016-11-09T10:10:32.554Z,0
2016-11-09T10:11:42.873Z,0
2016-11-09T10:12:53.199Z,0
2016-11-09T10:14:03.516Z,0
2016-11-09T10:15:13.857Z,0
2016-11-09T10:16:24.170Z,0
2016-11-09T10:17:34.494Z,0
2016-11-09T10:18:44.818Z,0
2016-11-09T10:19:55.150Z,0
2016-11-09T10:21:05.479Z,0
2016-11-09T10:22:15.802Z,0
2016-11-09T10:23:26.129Z,0
2016-11-09T10:24:36.448Z,0
2016-11-09T10:25:46.771Z,0
2016-11-09T10:26:57.093Z,0
2016-11-09T10:28:07.419Z,0
2016-11-09T10:29:17.747Z,0
2016-11-09T10:30:28.070Z,0
2016-11-09T10:56:39.101Z,0
2016-11-09T10:57:49.417Z,0
2016-11-09T10:58:59.722Z,0
2016-11-09T11:00:10.041Z,0
2016-11-09T11:01:20.357Z,0
2016-11-09T11:02:30.672Z,0
2016-11-09T11:03:40.991Z,0
2016-11-09T11:04:51.312Z,0
2016-11-09T11:06:01.634Z,0
2016-11-09T11:07:11.955Z,0
2016-11-09T11:08:22.275Z,0
2016-11-09T11:09:32.596Z,0
2016-11-09T11:10:42.915Z,0
2016-11-09T11:11:53.237Z,0
2016-11-09T11:13:03.560Z,0
2016-11-09T11:14:13.883Z,0
2016-11-09T11:15:24.207Z,0
2016-11-09T11:16:34.530Z,0
2016-11-09T11:17:44.857Z,0
2016-11-09T11:18:55.178Z,0
2016-11-09T11:20:05.501Z,0
2016-11-09T11:21:15.825Z,0
2016-11-09T11:22:26.153Z,0
2016-11-09T11:23:36.477Z,0
2016-11-09T11:24:46.803Z,0
2016-11-09T11:25:57.127Z,0
2016-11-09T11:28:17.772Z,0
2016-11-09T11:29:28.096Z,0
2016-11-09T11:30:38.421Z,0
2016-11-09T11:56:29.822Z,0
2016-11-09T11:57:40.133Z,0
2016-11-09T11:58:50.453Z,0
2016-11-09T12:00:00.759Z,0
2016-11-09T12:01:11.070Z,0
2016-11-09T12:02:21.397Z,0
2016-11-09T13:57:05.612Z,0
2016-11-09T13:58:15.924Z,0
2016-11-09T13:59:26.244Z,0
2016-11-09T14:00:36.568Z,0
2016-11-09T14:01:46.884Z,0
2016-11-09T14:02:57.201Z,0
2016-11-09T14:04:07.522Z,0
2016-11-09T14:05:17.842Z,0
2016-11-09T14:06:28.160Z,0
2016-11-09T14:07:38.478Z,0
2016-11-09T14:08:48.800Z,0
2016-11-09T14:09:59.120Z,0
2016-11-09T14:11:09.442Z,0
2016-11-09T14:12:19.767Z,0
2016-11-09T14:13:30.087Z,0
2016-11-09T14:14:40.408Z,0
2016-11-09T14:15:50.730Z,0
2016-11-09T14:17:01.053Z,0
2016-11-09T14:18:11.376Z,0
2016-11-09T14:19:21.698Z,0
2016-11-09T14:20:32.021Z,0
2016-11-09T14:21:42.343Z,0
2016-11-09T14:22:52.665Z,0
2016-11-09T14:24:02.986Z,0
2016-11-09T14:25:13.311Z,0
2016-11-09T14:26:23.631Z,0
2016-11-09T14:27:33.955Z,0
2016-11-09T14:28:44.277Z,0
2016-11-09T14:31:04.993Z,0
2016-11-09T15:57:14.049Z,0
2016-11-09T15:58:24.363Z,0
2016-11-09T15:59:34.678Z,0
2016-11-09T16:01:55.307Z,0
2016-11-09T16:03:05.629Z,0
2016-11-09T16:57:14.425Z,0
2016-11-09T16:58:24.748Z,0
2016-11-09T16:59:35.056Z,0
2016-11-09T17:00:45.371Z,0
2016-11-09T17:01:55.690Z,0
2016-11-09T17:03:06.009Z,0
2016-11-09T17:04:16.329Z,0
2016-11-09T17:05:26.651Z,0
2016-11-09T17:56:59.222Z,0
2016-11-09T17:58:09.537Z,0
2016-11-09T17:59:19.851Z,0
2016-11-09T18:00:30.174Z,0
2016-11-09T18:01:40.491Z,0
2016-11-09T18:02:50.808Z,0
2016-11-09T18:04:01.129Z,0
2016-11-09T18:05:11.449Z,0
2016-11-09T18:06:21.771Z,0
2016-11-09T18:07:32.090Z,0
2016-11-09T18:08:42.410Z,0
2016-11-09T18:09:52.728Z,0
2016-11-09T18:11:03.045Z,0
2016-11-09T18:12:13.365Z,0
2016-11-09T18:13:23.689Z,0
2016-11-09T18:14:34.014Z,0
2016-11-09T18:15:44.337Z,0
2016-11-09T18:16:54.658Z,0
2016-11-09T18:18:04.985Z,0
2016-11-09T18:19:15.312Z,0
2016-11-09T18:20:25.637Z,0
2016-11-09T18:21:35.959Z,0
2016-11-09T18:22:46.278Z,0
2016-11-09T18:23:56.604Z,0
2016-11-09T18:25:06.925Z,0
2016-11-09T18:26:17.249Z,0
2016-11-09T18:27:27.570Z,0
2016-11-09T18:28:37.903Z,0
2016-11-09T18:29:48.219Z,0
2016-11-09T18:30:58.544Z,0
2016-11-09T18:32:08.871Z,0
2016-11-09T18:57:18.913Z,0
2016-11-09T18:58:29.228Z,0
2016-11-09T18:59:39.547Z,0
2016-11-09T19:00:49.863Z,0
2016-11-09T19:02:00.183Z,0
2016-11-09T19:03:10.507Z,0
2016-11-09T19:04:20.825Z,0
2016-11-09T19:05:31.144Z,0
2016-11-09T19:57:17.422Z,0
2016-11-09T19:58:27.740Z,0
2016-11-09T19:59:38.055Z,0
2016-11-09T20:00:48.371Z,0
2016-11-09T20:01:58.695Z,0
2016-11-09T20:03:09.014Z,0
2016-11-09T20:04:19.334Z,0
2016-11-09T20:05:29.644Z,0
2016-11-09T20:06:39.967Z,0
2016-11-09T20:07:50.285Z,0
2016-11-09T20:57:07.670Z,0
2016-11-09T20:58:17.982Z,0
2016-11-09T20:59:28.298Z,0
2016-11-09T21:00:38.618Z,0
2016-11-09T21:01:48.936Z,0
2016-11-09T21:02:59.254Z,0
2016-11-09T21:04:09.575Z,0
2016-11-09T21:05:19.891Z,0
2016-11-09T21:06:30.208Z,0
2016-11-09T21:07:40.528Z,0
2016-11-09T21:08:50.853Z,0
2016-11-09T21:10:01.173Z,0
2016-11-09T21:11:11.496Z,0
2016-11-09T21:12:21.815Z,0
2016-11-09T21:13:32.140Z,0
2016-11-09T21:14:42.462Z,0
2016-11-09T21:15:52.789Z,0
2016-11-09T21:57:15.123Z,0
2016-11-09T21:58:25.435Z,0
2016-11-09T21:59:35.745Z,0
2016-11-09T22:00:46.060Z,0
2016-11-09T22:01:56.380Z,0
2016-11-09T22:03:06.706Z,0
2016-11-09T22:04:17.029Z,0
2016-11-09T22:05:27.347Z,0
2016-11-09T22:06:37.679Z,0
2016-11-09T22:07:47.999Z,0
2016-11-09T22:13:52.365Z,977.46
2016-11-09T22:15:02.729Z,977.48
2016-11-09T22:16:13.099Z,977.46
2016-11-09T22:17:23.470Z,977.43
2016-11-09T22:18:33.841Z,977.36
2016-11-09T22:19:44.211Z,977.4
2016-11-09T22:20:54.578Z,977.45
2016-11-09T22:22:04.960Z,977.47
2016-11-09T22:23:15.329Z,977.47
2016-11-09T22:24:25.700Z,977.53
2016-11-09T22:29:34.187Z,0
2016-11-09T22:30:44.503Z,0
2016-11-09T22:35:10.696Z,977.53
2016-11-09T22:36:21.077Z,977.61
2016-11-09T22:38:41.701Z,977.64
2016-11-09T22:39:52.069Z,977.68
2016-11-09T22:41:02.435Z,977.72
2016-11-09T22:42:12.804Z,977.66
2016-11-09T22:43:23.174Z,977.7
2016-11-09T22:44:33.545Z,977.81
2016-11-09T22:45:43.912Z,977.75
