createdAt,value
2023-02-26T00:01:26.822Z,96.28
2023-02-26T00:03:57.117Z,95.84
2023-02-26T00:06:25.730Z,95.55
2023-02-26T00:08:53.835Z,95.65
2023-02-26T00:11:21.797Z,94.61
2023-02-26T00:13:49.433Z,94.96
2023-02-26T00:16:26.914Z,95.14
2023-02-26T00:18:54.648Z,93.40
2023-02-26T00:21:24.079Z,94.78
2023-02-26T00:23:51.480Z,93.61
2023-02-26T00:26:18.774Z,93.67
2023-02-26T00:28:46.326Z,94.25
2023-02-26T00:31:15.886Z,93.99
2023-02-26T00:33:43.599Z,94.45
2023-02-26T00:36:25.726Z,93.91
2023-02-26T00:39:01.800Z,92.80
2023-02-26T00:41:30.032Z,93.24
2023-02-26T00:43:57.300Z,93.24
2023-02-26T00:46:37.336Z,91.50
2023-02-26T00:49:41.685Z,91.93
2023-02-26T00:52:19.568Z,92.55
2023-02-26T00:54:46.503Z,92.00
2023-02-26T00:57:13.365Z,92.54
2023-02-26T00:59:40.371Z,92.48
2023-02-26T01:02:07.270Z,92.25
2023-02-26T01:04:34.533Z,92.10
2023-02-26T01:07:01.781Z,92.73
2023-02-26T01:09:34.924Z,93.07
2023-02-26T01:12:07.492Z,94.13
2023-02-26T01:14:35.248Z,95.22
2023-02-26T01:17:21.596Z,96.45
2023-02-26T01:20:00.764Z,98.14
2023-02-26T01:22:42.809Z,100.00
2023-02-26T01:25:16.559Z,100.00
2023-02-26T01:27:43.837Z,100.00
2023-02-26T01:30:11.495Z,100.00
2023-02-26T01:32:49.718Z,100.00
2023-02-26T01:35:37.556Z,100.00
2023-02-26T01:38:12.279Z,100.00
2023-02-26T01:41:03.393Z,100.00
2023-02-26T01:43:45.836Z,100.00
2023-02-26T01:46:34.678Z,100.00
2023-02-26T01:49:03.241Z,100.00
2023-02-26T01:51:50.973Z,100.00
2023-02-26T01:54:24.009Z,100.00
2023-02-26T01:56:56.158Z,100.00
2023-02-26T01:59:25.053Z,100.00
2023-02-26T02:01:54.855Z,100.00
2023-02-26T02:04:24.441Z,99.08
2023-02-26T02:06:51.912Z,98.44
2023-02-26T02:09:33.065Z,98.01
2023-02-26T02:12:57.531Z,97.76
2023-02-26T02:15:42.510Z,97.81
2023-02-26T02:18:48.029Z,96.42
2023-02-26T02:21:48.607Z,96.23
2023-02-26T02:24:36.335Z,95.11
2023-02-26T02:27:42.001Z,95.56
2023-02-26T02:30:21.702Z,95.13
2023-02-26T02:32:58.487Z,94.86
2023-02-26T02:35:32.570Z,95.00
2023-02-26T02:38:08.402Z,95.36
2023-02-26T02:40:40.280Z,95.30
2023-02-26T02:43:31.403Z,93.74
2023-02-26T02:46:06.394Z,94.28
2023-02-26T02:48:49.374Z,93.74
2023-02-26T02:51:41.697Z,94.70
2023-02-26T02:54:31.638Z,94.38
2023-02-26T02:57:23.347Z,94.02
2023-02-26T02:59:58.242Z,93.84
2023-02-26T03:02:36.191Z,92.93
2023-02-26T03:05:03.172Z,91.81
2023-02-26T03:07:36.133Z,92.20
2023-02-26T03:10:03.292Z,92.25
2023-02-26T03:12:33.832Z,92.47
2023-02-26T03:15:02.290Z,89.83
2023-02-26T03:17:54.230Z,90.74
2023-02-26T03:20:36.700Z,91.18
2023-02-26T03:23:17.022Z,90.37
2023-02-26T03:25:56.538Z,90.34
2023-02-26T03:28:37.012Z,91.86
2023-02-26T03:31:27.361Z,89.83
2023-02-26T03:34:26.450Z,89.86
2023-02-26T03:37:21.199Z,89.35
2023-02-26T03:39:53.452Z,88.08
2023-02-26T03:42:35.730Z,87.77
2023-02-26T03:45:11.630Z,89.05
2023-02-26T03:47:42.456Z,88.70
2023-02-26T03:50:22.264Z,89.19
2023-02-26T03:52:52.553Z,88.56
2023-02-26T03:55:51.680Z,87.71
2023-02-26T03:58:19.268Z,87.79
2023-02-26T04:00:51.322Z,88.67
2023-02-26T04:03:32.978Z,88.23
2023-02-26T04:06:01.250Z,88.68
2023-02-26T04:08:30.177Z,88.26
2023-02-26T04:11:12.737Z,86.98
2023-02-26T04:13:39.671Z,86.60
2023-02-26T04:16:06.986Z,87.79
2023-02-26T04:18:34.164Z,87.99
2023-02-26T04:21:01.520Z,87.72
2023-02-26T04:23:28.730Z,87.21
2023-02-26T04:25:55.677Z,86.57
2023-02-26T04:28:22.799Z,86.69
2023-02-26T04:30:49.813Z,86.29
2023-02-26T04:33:16.900Z,85.94
2023-02-26T04:35:44.047Z,86.76
2023-02-26T04:38:11.008Z,86.98
2023-02-26T04:40:38.166Z,85.83
2023-02-26T04:43:05.211Z,86.66
2023-02-26T04:45:32.333Z,84.30
2023-02-26T04:47:59.277Z,85.14
2023-02-26T04:50:26.291Z,85.37
2023-02-26T04:52:53.221Z,85.19
2023-02-26T04:55:20.125Z,83.16
2023-02-26T04:57:47.130Z,83.92
2023-02-26T05:00:15.632Z,85.25
2023-02-26T05:02:42.580Z,84.86
2023-02-26T05:05:10.033Z,84.61
2023-02-26T05:07:37.246Z,84.60
2023-02-26T05:10:05.860Z,85.96
2023-02-26T05:12:33.887Z,87.02
2023-02-26T05:15:00.794Z,86.34
2023-02-26T05:17:27.725Z,86.04
2023-02-26T05:19:55.005Z,86.53
2023-02-26T05:22:22.237Z,87.50
2023-02-26T05:24:49.988Z,86.75
2023-02-26T05:27:17.134Z,87.54
2023-02-26T05:29:45.155Z,86.93
2023-02-26T05:32:12.181Z,86.79
2023-02-26T05:34:39.154Z,87.03
2023-02-26T05:37:06.125Z,87.06
2023-02-26T05:39:33.081Z,87.13
2023-02-26T05:42:00.155Z,87.18
2023-02-26T05:44:27.367Z,87.35
2023-02-26T05:46:54.568Z,87.08
2023-02-26T05:49:21.534Z,87.73
2023-02-26T05:51:48.509Z,87.58
2023-02-26T05:54:15.456Z,87.11
2023-02-26T05:56:42.391Z,87.62
2023-02-26T05:59:09.677Z,87.52
2023-02-26T06:01:37.698Z,87.34
2023-02-26T06:04:05.636Z,88.06
2023-02-26T06:06:33.376Z,88.11
2023-02-26T06:09:01.571Z,88.21
2023-02-26T06:11:33.952Z,87.84
2023-02-26T06:14:01.150Z,88.81
2023-02-26T06:16:28.479Z,88.84
2023-02-26T06:18:55.574Z,88.65
2023-02-26T06:21:22.538Z,89.69
2023-02-26T06:23:49.477Z,89.81
2023-02-26T06:26:16.383Z,89.94
2023-02-26T06:28:43.298Z,90.59
2023-02-26T06:31:10.243Z,90.00
2023-02-26T06:33:37.815Z,90.52
2023-02-26T06:36:05.053Z,90.39
2023-02-26T06:38:31.983Z,91.63
2023-02-26T06:40:59.003Z,91.09
2023-02-26T06:43:26.177Z,90.53
2023-02-26T06:45:53.122Z,89.63
2023-02-26T06:48:20.090Z,89.49
2023-02-26T06:50:47.073Z,89.49
2023-02-26T06:53:14.002Z,90.65
2023-02-26T06:55:50.207Z,90.74
2023-02-26T06:58:17.150Z,89.39
2023-02-26T07:00:44.269Z,89.75
2023-02-26T07:03:14.597Z,89.52
2023-02-26T07:05:41.847Z,89.54
2023-02-26T07:08:09.038Z,88.11
2023-02-26T07:10:37.292Z,88.79
2023-02-26T07:13:04.761Z,89.18
2023-02-26T07:15:32.309Z,88.73
2023-02-26T07:18:00.359Z,89.85
2023-02-26T07:20:28.132Z,88.06
2023-02-26T07:22:55.068Z,86.81
2023-02-26T07:25:22.253Z,86.48
2023-02-26T07:27:49.182Z,86.20
2023-02-26T07:30:16.676Z,84.52
2023-02-26T07:32:43.918Z,84.62
2023-02-26T07:35:11.079Z,84.70
2023-02-26T07:37:38.232Z,83.58
2023-02-26T07:40:06.259Z,81.61
2023-02-26T07:42:33.183Z,79.97
2023-02-26T07:45:00.110Z,81.40
2023-02-26T07:47:27.400Z,81.02
2023-02-26T07:49:54.324Z,80.34
2023-02-26T07:52:21.495Z,77.23
2023-02-26T07:54:48.496Z,79.10
2023-02-26T07:57:15.397Z,75.85
2023-02-26T07:59:42.268Z,78.11
2023-02-26T08:02:10.518Z,78.35
2023-02-26T08:04:37.455Z,76.95
2023-02-26T08:07:04.566Z,75.94
2023-02-26T08:09:31.707Z,75.69
2023-02-26T08:11:58.675Z,76.10
2023-02-26T08:14:25.618Z,76.62
2023-02-26T08:16:53.431Z,76.81
2023-02-26T08:19:21.524Z,79.30
2023-02-26T08:21:50.044Z,80.10
2023-02-26T08:24:17.716Z,81.83
2023-02-26T08:26:46.464Z,81.11
2023-02-26T08:29:13.798Z,82.75
2023-02-26T08:31:40.880Z,83.26
2023-02-26T08:34:07.951Z,82.18
2023-02-26T08:36:34.894Z,82.77
2023-02-26T08:39:02.075Z,81.99
2023-02-26T08:41:30.772Z,80.05
2023-02-26T08:43:57.881Z,78.82
2023-02-26T08:46:25.539Z,77.84
2023-02-26T08:48:53.406Z,78.31
2023-02-26T08:51:22.365Z,76.18
2023-02-26T08:53:52.010Z,81.45
2023-02-26T08:56:19.678Z,84.93
2023-02-26T08:58:46.648Z,93.92
2023-02-26T09:01:13.615Z,96.41
2023-02-26T09:03:40.686Z,97.75
2023-02-26T09:06:07.758Z,94.66
2023-02-26T09:08:37.799Z,96.90
2023-02-26T09:11:05.921Z,98.75
2023-02-26T09:13:32.802Z,100.00
2023-02-26T09:15:59.823Z,99.99
2023-02-26T09:18:26.891Z,99.38
2023-02-26T09:20:53.844Z,97.73
2023-02-26T09:23:20.760Z,94.11
2023-02-26T09:25:53.949Z,94.74
2023-02-26T09:28:21.872Z,93.04
2023-02-26T09:30:52.329Z,90.52
2023-02-26T09:33:19.778Z,88.68
2023-02-26T09:35:49.532Z,89.20
2023-02-26T09:38:16.771Z,86.50
2023-02-26T09:40:53.468Z,84.57
2023-02-26T09:44:00.256Z,83.33
2023-02-26T09:47:01.270Z,80.26
2023-02-26T09:49:47.115Z,79.83
2023-02-26T09:52:36.510Z,80.26
2023-02-26T09:55:50.632Z,80.83
2023-02-26T09:58:23.383Z,78.85
2023-02-26T10:01:44.528Z,77.66
2023-02-26T10:04:26.268Z,79.98
2023-02-26T10:07:11.679Z,76.46
2023-02-26T10:09:52.127Z,81.17
2023-02-26T10:12:23.263Z,74.85
2023-02-26T10:15:05.386Z,77.87
2023-02-26T10:17:50.930Z,74.06
2023-02-26T10:20:33.820Z,78.33
2023-02-26T10:23:08.439Z,74.92
2023-02-26T10:25:41.858Z,75.01
2023-02-26T10:28:33.186Z,71.52
2023-02-26T10:31:10.366Z,71.29
2023-02-26T10:34:09.195Z,70.27
2023-02-26T10:36:48.676Z,70.01
2023-02-26T10:39:22.559Z,68.70
2023-02-26T10:41:51.522Z,71.32
2023-02-26T10:44:49.496Z,72.58
2023-02-26T10:47:38.331Z,71.94
2023-02-26T10:50:10.976Z,73.93
2023-02-26T10:52:38.357Z,72.29
2023-02-26T10:55:08.379Z,72.98
2023-02-26T10:57:40.465Z,71.50
2023-02-26T11:00:18.889Z,71.33
2023-02-26T11:02:54.832Z,71.03
2023-02-26T11:05:28.317Z,68.75
2023-02-26T11:08:02.215Z,72.34
2023-02-26T11:10:57.669Z,71.32
2023-02-26T11:53:22.763Z,77.63
2023-02-26T14:01:04.103Z,80.35
2023-02-26T15:06:56.614Z,73.76
2023-02-26T15:30:16.362Z,83.69
2023-02-26T15:32:43.514Z,86.27
2023-02-26T15:35:19.848Z,86.69
2023-02-26T15:37:53.166Z,90.89
2023-02-26T15:40:21.262Z,92.96
2023-02-26T15:42:54.120Z,93.85
2023-02-26T15:45:38.008Z,93.30
2023-02-26T15:48:33.014Z,94.32
2023-02-26T15:51:04.208Z,94.26
2023-02-26T15:53:44.991Z,93.92
2023-02-26T15:56:20.078Z,92.32
2023-02-26T15:58:52.248Z,92.82
2023-02-26T16:01:21.926Z,91.53
2023-02-26T16:03:52.516Z,91.47
2023-02-26T16:06:36.090Z,90.79
2023-02-26T16:09:06.174Z,90.95
2023-02-26T16:11:40.175Z,92.54
2023-02-26T16:14:11.608Z,92.37
2023-02-26T16:16:45.490Z,92.64
2023-02-26T16:19:17.017Z,93.36
2023-02-26T16:21:44.862Z,92.58
2023-02-26T16:24:19.672Z,93.15
2023-02-26T16:26:56.381Z,93.29
2023-02-26T16:29:27.281Z,93.54
2023-02-26T16:32:07.122Z,92.08
2023-02-26T16:34:50.752Z,93.16
2023-02-26T16:37:34.648Z,93.11
2023-02-26T16:40:25.505Z,93.32
2023-02-26T16:43:27.487Z,93.58
2023-02-26T16:45:59.960Z,92.56
2023-02-26T16:48:30.293Z,92.29
2023-02-26T16:51:06.725Z,92.62
2023-02-26T16:53:49.184Z,92.28
2023-02-26T16:56:20.631Z,93.40
2023-02-26T16:59:05.468Z,93.21
2023-02-26T17:01:38.438Z,92.18
2023-02-26T17:04:06.637Z,92.44
2023-02-26T17:06:39.282Z,89.40
2023-02-26T17:09:10.588Z,88.94
2023-02-26T17:11:44.587Z,87.48
2023-02-26T17:14:19.400Z,86.83
2023-02-26T17:16:47.643Z,85.93
2023-02-26T17:19:15.016Z,86.17
2023-02-26T17:21:46.226Z,84.98
2023-02-26T17:24:23.698Z,85.45
2023-02-26T17:26:51.404Z,83.26
2023-02-26T17:29:23.292Z,83.19
2023-02-26T17:31:51.252Z,84.63
2023-02-26T17:34:21.433Z,86.19
2023-02-26T17:36:49.422Z,85.52
2023-02-26T17:39:16.553Z,86.70
2023-02-26T17:41:45.306Z,86.17
2023-02-26T17:44:12.271Z,85.50
2023-02-26T17:46:39.258Z,87.04
2023-02-26T17:49:06.744Z,85.29
2023-02-26T17:51:33.763Z,85.24
2023-02-26T17:54:00.941Z,87.26
2023-02-26T17:56:33.204Z,85.82
2023-02-26T17:59:01.838Z,85.95
2023-02-26T18:01:29.270Z,85.78
2023-02-26T18:03:57.473Z,85.62
2023-02-26T18:06:25.782Z,85.13
2023-02-26T18:08:52.763Z,84.58
2023-02-26T18:11:20.625Z,85.94
2023-02-26T18:13:47.700Z,86.79
2023-02-26T18:16:21.458Z,87.02
2023-02-26T18:18:48.762Z,85.91
2023-02-26T18:21:17.030Z,83.77
2023-02-26T18:23:43.941Z,83.97
2023-02-26T18:26:11.718Z,83.63
2023-02-26T18:28:39.041Z,82.34
2023-02-26T18:31:09.392Z,83.85
2023-02-26T18:33:38.865Z,83.65
2023-02-26T18:36:06.534Z,84.59
2023-02-26T18:38:33.607Z,84.53
2023-02-26T18:41:02.378Z,84.71
2023-02-26T18:43:30.229Z,83.80
2023-02-26T18:46:01.577Z,84.75
2023-02-26T18:48:29.036Z,84.86
2023-02-26T18:50:56.199Z,84.97
2023-02-26T18:53:23.990Z,85.23
2023-02-26T18:55:53.252Z,85.50
2023-02-26T18:58:21.553Z,86.07
2023-02-26T19:00:48.555Z,84.88
2023-02-26T19:03:15.530Z,85.94
2023-02-26T19:05:42.669Z,84.04
2023-02-26T19:08:11.302Z,84.78
2023-02-26T19:10:39.330Z,84.91
2023-02-26T19:13:06.324Z,85.13
2023-02-26T19:15:33.371Z,84.61
2023-02-26T19:18:00.304Z,84.22
2023-02-26T19:20:27.319Z,84.15
2023-02-26T19:22:54.479Z,85.53
2023-02-26T19:25:24.302Z,85.73
2023-02-26T19:27:53.750Z,85.23
2023-02-26T19:30:22.481Z,86.25
2023-02-26T19:32:50.244Z,85.91
2023-02-26T19:35:18.308Z,85.22
2023-02-26T19:37:45.468Z,85.83
2023-02-26T19:40:16.850Z,86.02
2023-02-26T19:42:44.794Z,85.07
2023-02-26T19:45:12.624Z,85.07
2023-02-26T19:47:39.571Z,84.59
2023-02-26T19:50:08.335Z,85.29
2023-02-26T19:52:37.579Z,85.49
2023-02-26T19:55:08.881Z,86.51
2023-02-26T19:57:35.885Z,86.20
2023-02-26T20:00:04.123Z,85.36
2023-02-26T20:02:31.117Z,84.40
2023-02-26T20:04:58.094Z,83.56
2023-02-26T20:07:26.445Z,83.39
2023-02-26T20:09:53.409Z,84.03
2023-02-26T20:12:20.638Z,84.32
2023-02-26T20:14:47.539Z,83.44
2023-02-26T20:17:14.795Z,83.19
2023-02-26T20:19:41.984Z,83.81
2023-02-26T20:22:08.939Z,83.66
2023-02-26T20:24:35.985Z,83.62
2023-02-26T20:27:02.912Z,82.86
2023-02-26T20:29:29.865Z,82.79
2023-02-26T20:31:58.237Z,83.83
2023-02-26T20:34:25.311Z,84.01
2023-02-26T20:36:55.759Z,83.62
2023-02-26T20:39:22.957Z,85.29
2023-02-26T20:41:51.016Z,84.41
2023-02-26T20:44:18.173Z,83.88
2023-02-26T20:46:45.223Z,83.87
2023-02-26T20:49:12.480Z,85.35
2023-02-26T20:51:41.414Z,83.59
2023-02-26T20:54:09.717Z,83.04
2023-02-26T20:56:36.926Z,83.36
2023-02-26T20:59:03.924Z,83.31
2023-02-26T21:01:35.803Z,82.80
2023-02-26T21:04:08.342Z,82.19
2023-02-26T21:06:36.190Z,83.07
2023-02-26T21:09:04.814Z,83.50
2023-02-26T21:11:34.556Z,83.00
2023-02-26T21:14:03.140Z,83.80
2023-02-26T21:16:30.637Z,83.53
2023-02-26T21:19:00.481Z,84.21
