createdAt,value
2017-09-23T00:02:44.652Z,"    0"
2017-09-23T00:07:40.243Z,"    0"
2017-09-23T00:12:35.963Z,"    0"
2017-09-23T00:17:31.775Z,"    0"
2017-09-23T00:22:28.405Z,"    0"
2017-09-23T00:27:24.968Z,"    0"
2017-09-23T00:32:22.499Z,"    0"
2017-09-23T00:37:17.719Z,"    0"
2017-09-23T00:42:13.607Z,"    0"
2017-09-23T00:47:10.595Z,"    0"
2017-09-23T00:52:06.979Z,"    0"
2017-09-23T00:57:02.636Z,"    0"
2017-09-23T01:01:58.331Z,"    0"
2017-09-23T01:06:55.070Z,"    0"
2017-09-23T01:11:50.485Z,"    0"
2017-09-23T01:16:46.469Z,"    0"
2017-09-23T01:21:42.465Z,"    0"
2017-09-23T01:26:38.223Z,"    0"
2017-09-23T01:31:34.688Z,"    0"
2017-09-23T01:36:31.533Z,"    0"
2017-09-23T01:41:27.102Z,"    0"
2017-09-23T01:46:23.951Z,"    0"
2017-09-23T01:51:20.399Z,"    0"
2017-09-23T01:56:16.501Z,"    0"
2017-09-23T02:01:13.307Z,"    0"
2017-09-23T02:06:08.763Z,"    0"
2017-09-23T02:11:04.605Z,"    0"
2017-09-23T02:16:00.905Z,"    0"
2017-09-23T02:20:56.682Z,"    0"
2017-09-23T02:25:52.348Z,"    0"
2017-09-23T02:30:49.471Z,"    0"
2017-09-23T02:35:45.187Z,"    0"
2017-09-23T02:40:40.779Z,"    0"
2017-09-23T02:45:36.645Z,"    0"
2017-09-23T02:50:33.129Z,"    0"
2017-09-23T02:55:30.696Z,"    0"
2017-09-23T03:00:26.336Z,"    0"
2017-09-23T03:05:22.030Z,"    0"
2017-09-23T03:10:17.428Z,"    0"
2017-09-23T03:15:13.552Z,"    0"
2017-09-23T03:20:09.466Z,"    0"
2017-09-23T03:25:05.188Z,"    0"
2017-09-23T03:30:01.850Z,"    0"
2017-09-23T03:34:58.448Z,"    0"
2017-09-23T03:39:55.096Z,"    0"
2017-09-23T03:44:50.785Z,"    0"
2017-09-23T03:49:46.920Z,"    0"
2017-09-23T03:54:42.934Z,"    0"
2017-09-23T03:59:40.077Z,"    0"
2017-09-23T04:04:35.583Z,"    0"
2017-09-23T04:09:32.402Z,"    0"
2017-09-23T04:14:29.111Z,"    0"
2017-09-23T04:19:26.256Z,"    0"
2017-09-23T04:24:23.170Z,"    0"
2017-09-23T04:29:19.113Z,"    0"
2017-09-23T04:34:14.935Z,"    0"
2017-09-23T04:39:10.804Z,"    0"
2017-09-23T04:44:06.684Z,"    0"
2017-09-23T04:49:02.141Z,"    0"
2017-09-23T04:53:59.112Z,"    0"
2017-09-23T04:58:54.794Z,"    0"
2017-09-23T05:03:50.768Z,"    0"
2017-09-23T05:08:46.508Z,"    0"
2017-09-23T05:13:42.304Z,"    0"
2017-09-23T05:18:38.798Z,"    0"
2017-09-23T05:23:34.755Z,"    0"
2017-09-23T05:28:30.554Z,"    0"
2017-09-23T05:33:27.363Z,"    0"
2017-09-23T05:38:22.771Z,"    5"
2017-09-23T05:43:19.663Z,"    5"
2017-09-23T05:48:15.672Z,"    5"
2017-09-23T05:53:11.503Z,"    5"
2017-09-23T05:58:07.303Z,"   10"
2017-09-23T06:03:03.097Z,"   10"
2017-09-23T06:07:58.995Z,"   15"
2017-09-23T06:12:54.512Z,"   15"
2017-09-23T06:17:51.399Z,"   25"
2017-09-23T06:22:48.522Z,"   40"
2017-09-23T06:27:44.382Z,"   60"
2017-09-23T06:32:40.434Z,"   85"
2017-09-23T06:37:36.548Z,"  105"
2017-09-23T06:42:32.769Z,"  120"
2017-09-23T06:47:28.792Z,"  105"
2017-09-23T06:52:24.489Z,"   85"
2017-09-23T06:57:20.429Z,"   75"
2017-09-23T07:02:16.043Z,"   40"
2017-09-23T07:07:11.860Z,"   25"
2017-09-23T07:12:07.290Z,"   30"
2017-09-23T07:17:03.972Z,"   30"
2017-09-23T07:21:59.742Z,"   25"
2017-09-23T07:26:56.280Z,"   30"
2017-09-23T07:31:53.218Z,"   30"
2017-09-23T07:36:49.618Z,"   40"
2017-09-23T07:41:45.845Z,"   55"
2017-09-23T07:46:42.076Z,"   55"
2017-09-23T07:51:38.588Z,"   55"
2017-09-23T07:56:35.562Z,"   45"
2017-09-23T08:01:31.057Z,"   85"
2017-09-23T08:06:27.158Z,"  135"
2017-09-23T08:11:24.514Z,"  170"
2017-09-23T08:16:20.441Z,"  170"
2017-09-23T08:21:16.435Z,"  185"
2017-09-23T08:26:13.686Z,"  280"
2017-09-23T08:31:09.727Z,"  285"
2017-09-23T08:36:05.650Z,"  185"
2017-09-23T08:41:01.499Z,"  200"
2017-09-23T08:45:57.520Z,"  245"
2017-09-23T08:50:53.226Z,"  180"
2017-09-23T08:55:50.023Z,"  105"
2017-09-23T09:00:45.440Z,"  115"
2017-09-23T09:05:42.182Z,"  140"
2017-09-23T09:10:38.203Z,"  185"
2017-09-23T09:15:34.535Z,"  165"
2017-09-23T09:20:30.603Z,"  130"
2017-09-23T09:25:26.466Z,"  160"
2017-09-23T09:30:22.775Z,"  160"
2017-09-23T09:35:18.773Z,"  185"
2017-09-23T09:40:14.764Z,"  205"
2017-09-23T09:45:11.238Z,"  270"
2017-09-23T09:50:07.258Z,"  355"
2017-09-23T09:55:04.252Z,"  310"
2017-09-23T10:00:00.249Z,"  355"
2017-09-23T10:04:56.855Z,"  435"
2017-09-23T10:09:53.394Z,"  410"
2017-09-23T10:14:49.531Z,"  215"
2017-09-23T10:19:46.205Z,"  210"
2017-09-23T10:24:41.648Z,"  240"
2017-09-23T10:29:38.900Z,"  270"
2017-09-23T10:34:34.534Z,"  200"
2017-09-23T10:39:30.647Z,"  185"
2017-09-23T10:44:26.332Z,"  245"
2017-09-23T10:49:22.035Z,"  370"
2017-09-23T10:54:18.210Z,"  360"
2017-09-23T10:59:15.464Z,"  510"
2017-09-23T11:04:11.827Z,"  800"
2017-09-23T11:09:08.944Z,"  735"
2017-09-23T11:14:06.283Z,"  365"
2017-09-23T11:19:01.916Z,"  365"
2017-09-23T11:23:57.503Z,"  305"
2017-09-23T11:28:53.091Z,"  310"
2017-09-23T11:33:48.994Z,"  525"
2017-09-23T11:38:46.078Z,"  410"
2017-09-23T11:43:41.394Z,"  240"
2017-09-23T11:48:38.014Z,"  165"
2017-09-23T11:53:33.426Z,"  165"
2017-09-23T11:58:28.915Z,"  160"
2017-09-23T12:03:24.491Z,"  195"
2017-09-23T12:08:20.976Z,"  235"
2017-09-23T12:13:16.984Z,"  225"
2017-09-23T12:18:14.428Z,"  190"
2017-09-23T12:23:10.131Z,"  175"
2017-09-23T12:28:06.396Z,"  175"
2017-09-23T12:33:02.237Z,"  245"
2017-09-23T12:37:58.214Z,"  260"
2017-09-23T12:42:54.313Z,"  245"
2017-09-23T12:47:51.235Z,"  280"
2017-09-23T12:52:46.733Z,"  325"
2017-09-23T12:57:42.686Z,"  240"
2017-09-23T13:02:39.588Z,"  290"
2017-09-23T13:07:35.756Z,"  290"
2017-09-23T13:12:31.640Z,"  250"
2017-09-23T13:17:27.691Z,"  250"
2017-09-23T13:22:25.509Z,"  255"
2017-09-23T13:27:21.034Z,"  280"
2017-09-23T13:32:17.204Z,"  300"
2017-09-23T13:37:14.364Z,"  230"
2017-09-23T13:42:10.740Z,"  250"
2017-09-23T13:47:07.187Z,"  250"
2017-09-23T13:52:03.154Z,"  250"
2017-09-23T13:56:59.724Z,"  245"
2017-09-23T14:01:56.894Z,"  230"
2017-09-23T14:06:52.720Z,"  195"
2017-09-23T14:11:50.699Z,"  180"
2017-09-23T14:16:46.659Z,"  170"
2017-09-23T14:21:42.836Z,"  150"
2017-09-23T14:26:38.714Z,"  170"
2017-09-23T14:31:36.389Z,"  165"
2017-09-23T14:36:31.781Z,"  165"
2017-09-23T14:41:27.741Z,"  185"
2017-09-23T14:46:23.942Z,"  215"
2017-09-23T14:51:21.005Z,"  195"
2017-09-23T14:56:17.790Z,"  170"
2017-09-23T15:01:15.145Z,"  165"
2017-09-23T15:06:10.949Z,"  175"
2017-09-23T15:11:07.594Z,"  160"
2017-09-23T15:16:03.277Z,"  155"
2017-09-23T15:21:00.260Z,"  135"
2017-09-23T15:25:55.486Z,"  130"
2017-09-23T15:30:51.756Z,"  135"
2017-09-23T15:35:47.708Z,"  140"
2017-09-23T15:40:43.614Z,"  130"
2017-09-23T15:45:40.410Z,"  120"
2017-09-23T15:50:35.869Z,"  100"
2017-09-23T15:55:31.314Z,"   85"
2017-09-23T16:00:28.453Z,"   75"
2017-09-23T16:05:25.112Z,"   70"
2017-09-23T16:10:20.599Z,"   70"
2017-09-23T16:15:17.646Z,"   65"
2017-09-23T16:20:13.557Z,"   60"
2017-09-23T16:25:09.584Z,"   55"
2017-09-23T16:30:05.970Z,"   50"
2017-09-23T16:35:02.135Z,"   45"
2017-09-23T16:39:57.882Z,"   40"
2017-09-23T16:44:53.648Z,"   35"
2017-09-23T16:49:49.368Z,"   30"
2017-09-23T16:54:45.054Z,"   25"
2017-09-23T16:59:41.078Z,"   20"
2017-09-23T17:04:36.844Z,"   15"
2017-09-23T17:09:32.736Z,"   15"
2017-09-23T17:14:28.845Z,"   10"
2017-09-23T17:19:25.758Z,"    5"
2017-09-23T17:24:21.214Z,"    5"
2017-09-23T17:29:16.777Z,"    0"
2017-09-23T17:34:13.684Z,"    0"
2017-09-23T17:39:10.090Z,"    0"
2017-09-23T17:44:06.819Z,"    0"
2017-09-23T17:49:02.588Z,"    0"
2017-09-23T17:53:58.128Z,"    0"
2017-09-23T17:58:55.066Z,"    0"
2017-09-23T18:03:50.586Z,"    0"
2017-09-23T18:08:46.270Z,"    0"
2017-09-23T18:13:42.160Z,"    0"
2017-09-23T18:18:38.102Z,"    0"
2017-09-23T18:23:34.567Z,"    0"
2017-09-23T18:28:30.439Z,"    0"
2017-09-23T18:33:26.394Z,"    0"
2017-09-23T18:38:22.536Z,"    0"
2017-09-23T18:43:19.368Z,"    0"
2017-09-23T18:48:15.242Z,"    0"
2017-09-23T18:53:11.168Z,"    0"
2017-09-23T18:58:07.085Z,"    0"
2017-09-23T19:03:02.886Z,"    0"
2017-09-23T19:07:58.747Z,"    0"
2017-09-23T19:12:54.708Z,"    0"
2017-09-23T19:17:50.493Z,"    0"
2017-09-23T19:22:47.312Z,"    0"
2017-09-23T19:27:42.830Z,"    0"
2017-09-23T19:32:38.640Z,"    0"
2017-09-23T19:37:34.587Z,"    0"
2017-09-23T19:42:31.662Z,"    0"
2017-09-23T19:47:27.152Z,"    0"
2017-09-23T19:52:23.008Z,"    0"
2017-09-23T19:57:18.701Z,"    0"
2017-09-23T20:02:14.604Z,"    0"
2017-09-23T20:07:10.871Z,"    0"
2017-09-23T20:12:08.724Z,"    0"
2017-09-23T20:17:04.090Z,"    0"
2017-09-23T20:21:59.868Z,"    0"
2017-09-23T20:26:56.559Z,"    0"
2017-09-23T20:31:52.087Z,"    0"
2017-09-23T20:36:47.869Z,"    0"
2017-09-23T20:41:44.140Z,"    0"
2017-09-23T20:46:40.056Z,"    0"
2017-09-23T20:51:36.763Z,"    0"
2017-09-23T20:56:32.487Z,"    0"
2017-09-23T21:01:28.157Z,"    0"
2017-09-23T21:06:24.083Z,"    0"
2017-09-23T21:11:20.745Z,"    0"
2017-09-23T21:16:16.640Z,"    0"
2017-09-23T21:21:12.535Z,"    0"
2017-09-23T21:26:08.318Z,"    0"
2017-09-23T21:31:03.689Z,"    0"
2017-09-23T21:36:00.654Z,"    0"
2017-09-23T21:40:56.337Z,"    0"
2017-09-23T21:45:51.927Z,"    0"
2017-09-23T21:50:48.669Z,"    0"
2017-09-23T21:55:45.205Z,"    0"
2017-09-23T22:00:41.009Z,"    0"
2017-09-23T22:05:36.652Z,"    0"
2017-09-23T22:10:32.297Z,"    0"
2017-09-23T22:15:29.139Z,"    0"
2017-09-23T22:20:24.485Z,"    0"
2017-09-23T22:25:20.562Z,"    0"
2017-09-23T22:30:16.563Z,"    0"
2017-09-23T22:35:13.302Z,"    0"
2017-09-23T22:40:08.740Z,"    0"
2017-09-23T22:45:04.987Z,"    0"
2017-09-23T22:50:00.649Z,"    0"
2017-09-23T22:54:56.716Z,"    0"
2017-09-23T22:59:52.515Z,"    0"
2017-09-23T23:04:49.257Z,"    0"
2017-09-23T23:09:45.503Z,"    0"
2017-09-23T23:14:41.084Z,"    0"
2017-09-23T23:19:38.022Z,"    0"
2017-09-23T23:24:33.374Z,"    0"
2017-09-23T23:29:29.495Z,"    0"
2017-09-23T23:34:26.302Z,"    0"
2017-09-23T23:39:21.796Z,"    0"
2017-09-23T23:44:18.574Z,"    0"
2017-09-23T23:49:14.090Z,"    0"
2017-09-23T23:54:10.834Z,"    0"
2017-09-23T23:59:06.444Z,"    0"
