createdAt,value
2018-12-13T00:01:05.769Z,101767.00
2018-12-13T00:03:36.225Z,101758.00
2018-12-13T00:06:05.462Z,101772.00
2018-12-13T00:08:34.849Z,101772.00
2018-12-13T00:11:04.057Z,101770.00
2018-12-13T00:13:33.333Z,101765.00
2018-12-13T00:16:02.551Z,101761.00
2018-12-13T00:18:31.931Z,101760.00
2018-12-13T00:21:01.213Z,101758.00
2018-12-13T00:23:30.486Z,101753.00
2018-12-13T00:25:59.928Z,101761.00
2018-12-13T00:28:29.443Z,101756.00
2018-12-13T00:30:58.897Z,101757.00
2018-12-13T00:33:29.013Z,101750.00
2018-12-13T00:35:58.446Z,101743.00
2018-12-13T00:38:28.367Z,101752.00
2018-12-13T00:40:57.901Z,101751.00
2018-12-13T00:43:27.803Z,101750.00
2018-12-13T00:45:57.227Z,101751.00
2018-12-13T00:48:26.731Z,101761.00
2018-12-13T00:50:56.093Z,101762.00
2018-12-13T00:53:25.483Z,101758.00
2018-12-13T00:55:54.947Z,101755.00
2018-12-13T00:58:24.610Z,101758.00
2018-12-13T01:00:56.292Z,101758.00
2018-12-13T01:03:25.411Z,101747.00
2018-12-13T01:05:54.787Z,101742.00
2018-12-13T01:08:24.243Z,101745.00
2018-12-13T01:10:53.700Z,101758.00
2018-12-13T01:13:23.635Z,101749.00
2018-12-13T01:15:52.996Z,101750.00
2018-12-13T01:18:22.514Z,101748.00
2018-12-13T01:20:51.776Z,101750.00
2018-12-13T01:23:21.021Z,101756.00
2018-12-13T01:25:50.549Z,101737.00
2018-12-13T01:28:20.112Z,101735.00
2018-12-13T01:30:50.118Z,101743.00
2018-12-13T01:33:19.348Z,101734.00
2018-12-13T01:35:48.792Z,101725.00
2018-12-13T01:38:18.733Z,101735.00
2018-12-13T01:40:47.948Z,101734.00
2018-12-13T01:43:17.640Z,101724.00
2018-12-13T01:45:46.780Z,101718.00
2018-12-13T01:48:17.559Z,101724.00
2018-12-13T01:50:46.971Z,101727.00
2018-12-13T01:53:16.848Z,101717.00
2018-12-13T01:55:46.319Z,101727.00
2018-12-13T01:58:15.692Z,101729.00
2018-12-13T02:00:44.996Z,101716.00
2018-12-13T02:03:14.308Z,101732.00
2018-12-13T02:05:43.822Z,101737.00
2018-12-13T02:08:12.858Z,101730.00
2018-12-13T02:10:41.965Z,101727.00
2018-12-13T02:13:11.290Z,101727.00
2018-12-13T02:15:40.555Z,101725.00
2018-12-13T02:18:09.873Z,101719.00
2018-12-13T02:20:40.091Z,101724.00
2018-12-13T02:23:09.546Z,101730.00
2018-12-13T02:25:38.863Z,101733.00
2018-12-13T02:28:08.196Z,101732.00
2018-12-13T02:30:37.841Z,101719.00
2018-12-13T02:33:07.124Z,101716.00
2018-12-13T02:35:36.520Z,101729.00
2018-12-13T02:38:06.276Z,101726.00
2018-12-13T02:40:36.352Z,101719.00
2018-12-13T02:43:05.911Z,101721.00
2018-12-13T02:45:35.544Z,101723.00
2018-12-13T02:48:05.001Z,101725.00
2018-12-13T02:50:34.600Z,101729.00
2018-12-13T02:53:04.367Z,101723.00
2018-12-13T02:55:34.280Z,101726.00
2018-12-13T02:58:03.502Z,101724.00
2018-12-13T03:00:33.005Z,101730.00
2018-12-13T03:03:02.319Z,101724.00
2018-12-13T03:05:31.934Z,101719.00
2018-12-13T03:08:01.360Z,101730.00
2018-12-13T03:10:30.509Z,101724.00
2018-12-13T03:12:59.908Z,101722.00
2018-12-13T03:15:30.075Z,101715.00
2018-12-13T03:17:59.669Z,101720.00
2018-12-13T03:20:29.180Z,101705.00
2018-12-13T03:22:58.751Z,101712.00
2018-12-13T03:25:28.235Z,101719.00
2018-12-13T03:27:57.887Z,101706.00
2018-12-13T03:30:27.586Z,101714.00
2018-12-13T03:32:56.809Z,101719.00
2018-12-13T03:35:26.268Z,101711.00
2018-12-13T03:37:55.717Z,101702.00
2018-12-13T03:40:25.015Z,101705.00
2018-12-13T03:42:54.571Z,101699.00
2018-12-13T03:45:24.214Z,101699.00
2018-12-13T03:47:53.349Z,101700.00
2018-12-13T03:50:23.346Z,101692.00
2018-12-13T03:52:52.897Z,101691.00
2018-12-13T03:55:22.127Z,101688.00
2018-12-13T03:57:51.549Z,101678.00
2018-12-13T04:00:20.820Z,101685.00
2018-12-13T04:02:50.034Z,101680.00
2018-12-13T04:05:19.523Z,101670.00
2018-12-13T04:07:48.667Z,101665.00
2018-12-13T04:10:18.019Z,101660.00
2018-12-13T04:12:47.776Z,101680.00
2018-12-13T04:15:16.947Z,101669.00
2018-12-13T04:17:46.385Z,101675.00
2018-12-13T04:20:15.697Z,101668.00
2018-12-13T04:22:45.028Z,101672.00
2018-12-13T04:25:14.159Z,101677.00
2018-12-13T04:27:43.527Z,101671.00
2018-12-13T04:30:13.032Z,101664.00
2018-12-13T04:32:42.184Z,101663.00
2018-12-13T04:35:11.387Z,101664.00
2018-12-13T04:37:40.630Z,101661.00
2018-12-13T04:40:09.925Z,101668.00
2018-12-13T04:42:39.860Z,101662.00
2018-12-13T04:45:09.336Z,101665.00
2018-12-13T04:47:39.484Z,101665.00
2018-12-13T04:50:09.428Z,101657.00
2018-12-13T04:52:38.823Z,101660.00
2018-12-13T04:55:08.072Z,101659.00
2018-12-13T04:57:37.349Z,101656.00
2018-12-13T05:00:07.562Z,101657.00
2018-12-13T05:02:37.306Z,101652.00
2018-12-13T05:05:07.550Z,101641.00
2018-12-13T05:07:41.768Z,101652.00
2018-12-13T05:10:10.826Z,101650.00
2018-12-13T05:12:40.784Z,101636.00
2018-12-13T05:15:10.047Z,101634.00
2018-12-13T05:17:39.559Z,101628.00
2018-12-13T05:20:08.773Z,101639.00
2018-12-13T05:22:38.044Z,101645.00
2018-12-13T05:25:07.493Z,101634.00
2018-12-13T05:27:36.871Z,101629.00
2018-12-13T05:30:06.636Z,101641.00
2018-12-13T05:32:36.207Z,101630.00
2018-12-13T05:35:05.805Z,101634.00
2018-12-13T05:37:35.127Z,101632.00
2018-12-13T05:40:05.833Z,101627.00
2018-12-13T05:42:35.397Z,101623.00
2018-12-13T05:45:05.083Z,101631.00
2018-12-13T05:47:34.183Z,101628.00
2018-12-13T05:50:03.501Z,101628.00
2018-12-13T05:52:32.877Z,101627.00
2018-12-13T05:55:03.037Z,101617.00
2018-12-13T05:57:32.357Z,101618.00
2018-12-13T06:00:02.225Z,101616.00
2018-12-13T06:02:34.486Z,101621.00
2018-12-13T06:05:04.391Z,101603.00
2018-12-13T06:07:34.821Z,101618.00
2018-12-13T06:10:04.481Z,101606.00
2018-12-13T06:12:34.093Z,101606.00
2018-12-13T06:15:03.497Z,101599.00
2018-12-13T06:17:32.596Z,101595.00
2018-12-13T06:20:02.313Z,101602.00
2018-12-13T06:22:31.366Z,101599.00
2018-12-13T06:25:00.753Z,101597.00
2018-12-13T06:27:30.540Z,101601.00
2018-12-13T06:29:59.629Z,101618.00
2018-12-13T06:32:29.592Z,101606.00
2018-12-13T06:34:58.768Z,101604.00
2018-12-13T06:37:27.890Z,101607.00
2018-12-13T06:39:57.201Z,101606.00
2018-12-13T06:42:26.354Z,101597.00
2018-12-13T06:44:55.620Z,101604.00
2018-12-13T06:47:25.216Z,101599.00
2018-12-13T06:49:54.298Z,101603.00
2018-12-13T06:52:23.458Z,101588.00
2018-12-13T06:54:52.568Z,101594.00
2018-12-13T06:57:21.880Z,101603.00
2018-12-13T06:59:51.249Z,101593.00
2018-12-13T07:02:20.309Z,101597.00
2018-12-13T07:04:49.306Z,101597.00
2018-12-13T07:07:18.614Z,101592.00
2018-12-13T07:09:47.948Z,101595.00
2018-12-13T07:12:17.369Z,101603.00
2018-12-13T07:14:46.950Z,101591.00
2018-12-13T07:17:16.571Z,101587.00
2018-12-13T07:19:46.120Z,101599.00
2018-12-13T07:22:16.216Z,101599.00
2018-12-13T07:24:45.812Z,101599.00
2018-12-13T07:27:16.194Z,101598.00
2018-12-13T07:29:46.170Z,101605.00
2018-12-13T07:32:16.299Z,101599.00
2018-12-13T07:34:47.121Z,101597.00
2018-12-13T07:37:17.141Z,101600.00
2018-12-13T07:39:47.334Z,101592.00
2018-12-13T07:42:17.228Z,101598.00
2018-12-13T07:44:47.226Z,101600.00
2018-12-13T07:47:17.238Z,101601.00
2018-12-13T07:49:47.946Z,101601.00
2018-12-13T07:52:23.712Z,101592.00
2018-12-13T07:54:53.754Z,101600.00
2018-12-13T07:57:23.845Z,101595.00
2018-12-13T07:59:53.679Z,101602.00
2018-12-13T08:02:23.631Z,101594.00
2018-12-13T08:04:53.871Z,101602.00
2018-12-13T08:07:24.154Z,101601.00
2018-12-13T08:09:54.345Z,101598.00
2018-12-13T08:12:24.750Z,101596.00
2018-12-13T08:14:54.717Z,101598.00
2018-12-13T08:17:26.078Z,101599.00
2018-12-13T08:19:56.135Z,101601.00
2018-12-13T08:22:26.304Z,101599.00
2018-12-13T08:24:56.236Z,101601.00
2018-12-13T08:27:26.257Z,101604.00
2018-12-13T08:29:56.298Z,101604.00
2018-12-13T08:32:26.267Z,101601.00
2018-12-13T08:34:56.616Z,101607.00
2018-12-13T08:37:26.486Z,101604.00
2018-12-13T08:39:56.409Z,101603.00
2018-12-13T08:42:26.161Z,101605.00
2018-12-13T08:44:56.077Z,101604.00
2018-12-13T08:47:26.000Z,101603.00
2018-12-13T08:49:55.462Z,101605.00
2018-12-13T08:52:25.575Z,101602.00
2018-12-13T08:54:55.951Z,101596.00
2018-12-13T08:57:26.223Z,101608.00
2018-12-13T08:59:57.952Z,101609.00
2018-12-13T09:02:27.512Z,101612.00
2018-12-13T09:04:57.140Z,101593.00
2018-12-13T09:07:27.095Z,101595.00
2018-12-13T09:09:56.780Z,101599.00
2018-12-13T09:12:26.259Z,101606.00
2018-12-13T09:14:56.938Z,101601.00
2018-12-13T09:17:26.592Z,101608.00
2018-12-13T09:19:57.084Z,101607.00
2018-12-13T09:22:26.943Z,101608.00
2018-12-13T09:24:56.640Z,101599.00
2018-12-13T09:27:26.212Z,101606.00
2018-12-13T09:29:55.779Z,101606.00
2018-12-13T09:32:26.048Z,101607.00
2018-12-13T09:34:55.382Z,101598.00
2018-12-13T09:37:24.770Z,101607.00
2018-12-13T09:39:54.798Z,101614.00
2018-12-13T09:42:25.280Z,101609.00
2018-12-13T09:44:54.832Z,101607.00
2018-12-13T09:47:24.744Z,101609.00
2018-12-13T09:49:55.125Z,101597.00
2018-12-13T09:52:25.591Z,101604.00
2018-12-13T09:54:55.682Z,101597.00
2018-12-13T09:57:26.398Z,101602.00
2018-12-13T09:59:57.233Z,101608.00
2018-12-13T10:02:27.439Z,101594.00
2018-12-13T10:04:57.315Z,101603.00
2018-12-13T10:07:27.432Z,101602.00
2018-12-13T10:09:57.330Z,101587.00
2018-12-13T10:12:27.620Z,101594.00
2018-12-13T10:14:57.407Z,101586.00
2018-12-13T10:17:27.150Z,101585.00
2018-12-13T10:19:56.991Z,101584.00
2018-12-13T10:22:28.609Z,101572.00
2018-12-13T10:24:58.547Z,101566.00
2018-12-13T10:27:28.305Z,101564.00
2018-12-13T10:29:58.336Z,101562.00
2018-12-13T10:32:28.602Z,101563.00
2018-12-13T10:34:58.684Z,101570.00
2018-12-13T10:37:28.301Z,101561.00
2018-12-13T10:39:58.725Z,101565.00
2018-12-13T10:42:28.600Z,101560.00
2018-12-13T10:44:58.213Z,101567.00
2018-12-13T10:47:27.665Z,101561.00
2018-12-13T10:49:58.354Z,101557.00
2018-12-13T10:52:28.533Z,101553.00
2018-12-13T10:54:58.755Z,101554.00
2018-12-13T10:57:28.928Z,101549.00
2018-12-13T10:59:58.750Z,101555.00
2018-12-13T11:02:33.653Z,101554.00
2018-12-13T11:05:04.879Z,101562.00
2018-12-13T11:07:35.981Z,101552.00
2018-12-13T11:10:06.649Z,101554.00
2018-12-13T11:12:37.281Z,101545.00
2018-12-13T11:15:07.735Z,101557.00
2018-12-13T11:17:37.901Z,101555.00
2018-12-13T11:20:08.668Z,101553.00
2018-12-13T11:22:38.716Z,101542.00
2018-12-13T11:25:08.177Z,101540.00
2018-12-13T11:28:18.163Z,101544.00
2018-12-13T11:30:48.169Z,101544.00
2018-12-13T11:33:17.611Z,101539.00
2018-12-13T11:35:47.196Z,101543.00
2018-12-13T11:38:17.156Z,101540.00
2018-12-13T11:40:46.882Z,101543.00
2018-12-13T11:43:16.801Z,101544.00
2018-12-13T11:45:46.376Z,101543.00
2018-12-13T11:48:16.608Z,101536.00
2018-12-13T11:50:46.150Z,101540.00
2018-12-13T11:53:15.701Z,101540.00
2018-12-13T11:55:45.603Z,101542.00
2018-12-13T11:58:16.492Z,101539.00
2018-12-13T12:00:46.263Z,101541.00
2018-12-13T12:03:16.069Z,101533.00
2018-12-13T12:05:45.885Z,101546.00
2018-12-13T12:08:16.059Z,101532.00
2018-12-13T12:10:45.672Z,101538.00
2018-12-13T12:13:15.315Z,101528.00
2018-12-13T12:15:45.019Z,101533.00
2018-12-13T12:18:14.761Z,101527.00
2018-12-13T12:20:44.622Z,101536.00
2018-12-13T12:23:14.329Z,101537.00
2018-12-13T12:25:44.349Z,101537.00
2018-12-13T12:28:14.711Z,101527.00
2018-12-13T12:30:45.206Z,101526.00
2018-12-13T12:33:15.173Z,101525.00
2018-12-13T12:35:44.826Z,101520.00
2018-12-13T12:38:14.683Z,101520.00
2018-12-13T12:40:47.125Z,101509.00
2018-12-13T12:43:17.658Z,101512.00
2018-12-13T12:45:47.173Z,101516.00
2018-12-13T12:48:17.470Z,101515.00
2018-12-13T12:50:47.328Z,101507.00
2018-12-13T12:53:16.991Z,101504.00
2018-12-13T12:55:46.658Z,101517.00
2018-12-13T12:58:16.264Z,101507.00
2018-12-13T13:00:46.120Z,101507.00
2018-12-13T13:03:15.860Z,101507.00
2018-12-13T13:05:45.470Z,101502.00
2018-12-13T13:08:14.780Z,101497.00
2018-12-13T13:10:44.172Z,101494.00
2018-12-13T13:13:13.793Z,101488.00
2018-12-13T13:15:46.200Z,101485.00
2018-12-13T13:18:15.674Z,101479.00
2018-12-13T13:20:45.210Z,101485.00
2018-12-13T13:23:14.700Z,101481.00
2018-12-13T13:25:44.262Z,101477.00
2018-12-13T13:28:14.108Z,101478.00
2018-12-13T13:30:43.499Z,101475.00
2018-12-13T13:33:13.090Z,101475.00
2018-12-13T13:35:42.306Z,101480.00
2018-12-13T13:38:12.234Z,101480.00
2018-12-13T13:40:41.866Z,101476.00
2018-12-13T13:43:11.702Z,101477.00
2018-12-13T13:45:41.139Z,101470.00
2018-12-13T13:48:10.578Z,101474.00
2018-12-13T13:50:40.177Z,101472.00
2018-12-13T13:53:09.726Z,101469.00
2018-12-13T13:55:39.438Z,101480.00
2018-12-13T13:58:09.267Z,101483.00
2018-12-13T14:00:38.763Z,101467.00
2018-12-13T14:03:08.101Z,101467.00
2018-12-13T14:05:37.316Z,101459.00
2018-12-13T14:08:07.306Z,101466.00
2018-12-13T14:10:36.902Z,101457.00
2018-12-13T14:13:06.495Z,101466.00
2018-12-13T14:15:36.172Z,101455.00
2018-12-13T14:18:05.613Z,101459.00
2018-12-13T14:20:35.501Z,101460.00
2018-12-13T14:23:07.752Z,101461.00
2018-12-13T14:25:37.349Z,101453.00
2018-12-13T14:28:06.876Z,101458.00
2018-12-13T14:30:36.379Z,101459.00
2018-12-13T14:33:06.221Z,101451.00
2018-12-13T14:35:35.699Z,101445.00
2018-12-13T14:38:05.421Z,101449.00
2018-12-13T14:40:34.965Z,101442.00
2018-12-13T14:43:04.641Z,101447.00
2018-12-13T14:45:34.163Z,101444.00
2018-12-13T14:48:03.621Z,101448.00
2018-12-13T14:50:32.916Z,101457.00
2018-12-13T14:53:02.063Z,101460.00
2018-12-13T14:55:31.491Z,101456.00
2018-12-13T14:58:01.026Z,101457.00
2018-12-13T15:00:30.334Z,101444.00
2018-12-13T15:02:59.429Z,101443.00
2018-12-13T15:05:28.784Z,101458.00
2018-12-13T15:07:58.099Z,101458.00
2018-12-13T15:10:27.197Z,101460.00
2018-12-13T15:12:56.437Z,101455.00
2018-12-13T15:15:25.637Z,101464.00
2018-12-13T15:17:54.677Z,101461.00
2018-12-13T15:20:23.960Z,101449.00
2018-12-13T15:22:53.115Z,101458.00
2018-12-13T15:25:22.183Z,101461.00
2018-12-13T15:27:51.203Z,101471.00
2018-12-13T15:30:20.221Z,101479.00
2018-12-13T15:32:49.249Z,101466.00
2018-12-13T15:35:18.663Z,101463.00
2018-12-13T15:37:47.749Z,101462.00
2018-12-13T15:40:17.073Z,101477.00
2018-12-13T15:42:46.209Z,101468.00
2018-12-13T15:45:15.699Z,101466.00
2018-12-13T15:47:44.924Z,101461.00
2018-12-13T15:50:14.158Z,101463.00
2018-12-13T15:52:43.381Z,101471.00
2018-12-13T15:55:12.942Z,101468.00
2018-12-13T15:57:42.510Z,101464.00
2018-12-13T16:00:12.306Z,101469.00
2018-12-13T16:02:41.468Z,101467.00
2018-12-13T16:05:10.577Z,101462.00
2018-12-13T16:07:39.827Z,101468.00
2018-12-13T16:10:09.082Z,101460.00
2018-12-13T16:12:38.452Z,101460.00
2018-12-13T16:15:07.954Z,101470.00
2018-12-13T16:17:37.650Z,101467.00
2018-12-13T16:20:07.768Z,101459.00
2018-12-13T16:22:37.654Z,101478.00
2018-12-13T16:25:07.092Z,101463.00
2018-12-13T16:27:36.492Z,101467.00
2018-12-13T16:30:07.663Z,101465.00
2018-12-13T16:32:36.963Z,101474.00
2018-12-13T16:35:06.171Z,101472.00
2018-12-13T16:37:35.430Z,101466.00
2018-12-13T16:40:10.134Z,101470.00
2018-12-13T16:42:36.107Z,101465.00
2018-12-13T16:45:06.343Z,101462.00
2018-12-13T16:47:35.629Z,101462.00
2018-12-13T16:50:05.530Z,101463.00
2018-12-13T16:52:34.922Z,101460.00
2018-12-13T16:55:04.580Z,101465.00
2018-12-13T16:57:36.902Z,101468.00
2018-12-13T17:00:07.127Z,101465.00
2018-12-13T17:02:36.388Z,101456.00
2018-12-13T17:05:05.963Z,101458.00
2018-12-13T17:07:35.176Z,101460.00
2018-12-13T17:10:05.296Z,101466.00
2018-12-13T17:12:34.465Z,101466.00
2018-12-13T17:15:03.887Z,101465.00
2018-12-13T17:17:33.044Z,101464.00
2018-12-13T17:20:02.475Z,101460.00
2018-12-13T17:22:31.806Z,101467.00
2018-12-13T17:25:01.271Z,101458.00
2018-12-13T17:27:31.004Z,101462.00
2018-12-13T17:30:00.386Z,101471.00
2018-12-13T17:32:30.208Z,101468.00
2018-12-13T17:34:59.643Z,101464.00
2018-12-13T17:37:29.551Z,101464.00
2018-12-13T17:39:59.429Z,101461.00
2018-12-13T17:42:29.604Z,101466.00
2018-12-13T17:44:59.255Z,101462.00
2018-12-13T17:47:28.475Z,101463.00
2018-12-13T17:49:57.862Z,101461.00
2018-12-13T17:52:27.188Z,101460.00
2018-12-13T17:54:56.433Z,101472.00
2018-12-13T17:57:26.856Z,101471.00
2018-12-13T17:59:56.469Z,101473.00
2018-12-13T18:02:25.680Z,101467.00
2018-12-13T18:04:55.030Z,101470.00
2018-12-13T18:07:25.717Z,101466.00
2018-12-13T18:12:36.921Z,101473.00
2018-12-13T18:15:07.292Z,101479.00
2018-12-13T18:17:37.049Z,101465.00
2018-12-13T18:20:07.683Z,101468.00
2018-12-13T18:22:37.039Z,101473.00
2018-12-13T18:25:06.597Z,101469.00
2018-12-13T18:27:35.984Z,101473.00
2018-12-13T18:30:07.108Z,101475.00
2018-12-13T18:32:37.110Z,101476.00
2018-12-13T18:35:07.341Z,101486.00
2018-12-13T18:37:36.958Z,101477.00
2018-12-13T18:40:08.985Z,101475.00
2018-12-13T18:42:39.103Z,101490.00
2018-12-13T18:45:08.982Z,101486.00
2018-12-13T18:47:38.478Z,101488.00
2018-12-13T18:50:08.492Z,101489.00
2018-12-13T18:52:37.686Z,101490.00
2018-12-13T18:55:07.175Z,101483.00
2018-12-13T18:57:36.872Z,101493.00
2018-12-13T19:00:06.734Z,101493.00
2018-12-13T19:02:35.989Z,101487.00
2018-12-13T19:05:05.899Z,101482.00
2018-12-13T19:07:36.570Z,101475.00
2018-12-13T19:10:06.763Z,101476.00
2018-12-13T19:12:36.009Z,101491.00
2018-12-13T19:15:06.510Z,101483.00
2018-12-13T19:17:36.009Z,101481.00
2018-12-13T19:20:05.769Z,101479.00
2018-12-13T19:22:35.176Z,101473.00
2018-12-13T19:25:05.035Z,101480.00
2018-12-13T19:27:34.830Z,101484.00
2018-12-13T19:30:05.247Z,101488.00
2018-12-13T19:32:34.367Z,101487.00
2018-12-13T19:35:04.506Z,101490.00
2018-12-13T19:37:34.514Z,101481.00
2018-12-13T19:40:10.433Z,101492.00
2018-12-13T19:42:39.855Z,101488.00
2018-12-13T19:45:09.330Z,101480.00
2018-12-13T19:47:39.324Z,101481.00
2018-12-13T19:50:09.761Z,101487.00
2018-12-13T19:52:39.325Z,101484.00
2018-12-13T19:55:08.941Z,101481.00
2018-12-13T19:57:38.525Z,101482.00
2018-12-13T20:00:09.461Z,101493.00
2018-12-13T20:02:39.234Z,101477.00
2018-12-13T20:05:08.555Z,101484.00
2018-12-13T20:07:37.914Z,101486.00
2018-12-13T20:10:08.906Z,101494.00
2018-12-13T20:12:38.513Z,101495.00
2018-12-13T20:15:08.528Z,101495.00
2018-12-13T20:17:37.958Z,101496.00
2018-12-13T20:20:07.789Z,101503.00
2018-12-13T20:22:37.884Z,101504.00
2018-12-13T20:25:08.425Z,101508.00
2018-12-13T20:27:37.981Z,101495.00
2018-12-13T20:30:09.531Z,101501.00
2018-12-13T20:32:39.120Z,101509.00
2018-12-13T20:35:08.607Z,101511.00
2018-12-13T20:37:38.115Z,101510.00
2018-12-13T20:40:08.073Z,101516.00
2018-12-13T20:42:37.446Z,101517.00
2018-12-13T20:45:07.918Z,101519.00
2018-12-13T20:47:37.660Z,101514.00
2018-12-13T20:50:07.768Z,101508.00
2018-12-13T20:52:37.322Z,101500.00
2018-12-13T20:55:06.818Z,101505.00
2018-12-13T20:57:36.198Z,101504.00
2018-12-13T21:00:08.474Z,101502.00
2018-12-13T21:02:37.596Z,101501.00
2018-12-13T21:05:07.564Z,101509.00
2018-12-13T21:07:36.900Z,101499.00
2018-12-13T21:10:09.397Z,101500.00
2018-12-13T21:12:38.787Z,101516.00
2018-12-13T21:15:09.388Z,101517.00
2018-12-13T21:17:38.672Z,101520.00
2018-12-13T21:20:07.822Z,101513.00
2018-12-13T21:22:37.216Z,101507.00
2018-12-13T21:25:06.912Z,101517.00
2018-12-13T21:27:36.537Z,101498.00
2018-12-13T21:30:06.848Z,101509.00
2018-12-13T21:32:36.670Z,101505.00
2018-12-13T21:35:06.866Z,101508.00
2018-12-13T21:37:36.542Z,101505.00
2018-12-13T21:40:07.111Z,101497.00
2018-12-13T21:42:36.648Z,101506.00
2018-12-13T21:45:06.200Z,101505.00
2018-12-13T21:47:35.608Z,101519.00
2018-12-13T21:50:05.801Z,101505.00
2018-12-13T21:52:35.504Z,101515.00
2018-12-13T21:55:05.109Z,101510.00
2018-12-13T21:57:35.035Z,101510.00
2018-12-13T22:00:06.021Z,101510.00
2018-12-13T22:02:35.141Z,101511.00
2018-12-13T22:05:05.090Z,101503.00
2018-12-13T22:07:34.474Z,101501.00
2018-12-13T22:10:04.512Z,101504.00
2018-12-13T22:12:34.115Z,101502.00
2018-12-13T22:15:03.495Z,101500.00
2018-12-13T22:17:33.020Z,101511.00
2018-12-13T22:20:02.314Z,101500.00
2018-12-13T22:22:32.032Z,101506.00
2018-12-13T22:25:01.508Z,101502.00
2018-12-13T22:27:30.665Z,101512.00
2018-12-13T22:30:00.068Z,101502.00
2018-12-13T22:32:30.181Z,101508.00
2018-12-13T22:35:01.790Z,101498.00
2018-12-13T22:37:31.212Z,101512.00
2018-12-13T22:40:00.493Z,101509.00
2018-12-13T22:42:29.695Z,101506.00
2018-12-13T22:45:02.001Z,101508.00
2018-12-13T22:47:32.047Z,101517.00
2018-12-13T22:50:01.190Z,101516.00
2018-12-13T22:52:30.676Z,101509.00
2018-12-13T22:54:59.987Z,101501.00
2018-12-13T22:57:29.245Z,101519.00
2018-12-13T22:59:59.095Z,101513.00
2018-12-13T23:02:28.825Z,101514.00
2018-12-13T23:04:58.707Z,101518.00
2018-12-13T23:07:28.199Z,101523.00
2018-12-13T23:09:57.930Z,101516.00
2018-12-13T23:12:28.622Z,101516.00
2018-12-13T23:14:58.670Z,101516.00
2018-12-13T23:17:28.779Z,101516.00
2018-12-13T23:19:58.643Z,101510.00
2018-12-13T23:22:28.732Z,101513.00
2018-12-13T23:24:58.185Z,101519.00
2018-12-13T23:27:27.781Z,101519.00
2018-12-13T23:29:57.426Z,101509.00
2018-12-13T23:32:27.057Z,101517.00
2018-12-13T23:34:56.631Z,101504.00
2018-12-13T23:37:27.082Z,101514.00
2018-12-13T23:39:56.608Z,101506.00
2018-12-13T23:42:26.038Z,101506.00
2018-12-13T23:44:55.504Z,101507.00
2018-12-13T23:47:26.984Z,101509.00
2018-12-13T23:49:56.864Z,101513.00
2018-12-13T23:52:26.307Z,101508.00
2018-12-13T23:54:56.332Z,101502.00
2018-12-13T23:57:26.026Z,101510.00
2018-12-13T23:59:55.327Z,101509.00
