createdAt,value
2018-06-03T00:02:14.774Z,31.33
2018-06-03T00:04:43.244Z,28.70
2018-06-03T00:07:12.345Z,36.47
2018-06-03T00:09:40.728Z,29.50
2018-06-03T00:12:09.001Z,35.43
2018-06-03T00:14:37.375Z,37.07
2018-06-03T00:17:05.709Z,34.30
2018-06-03T00:19:34.030Z,42.40
2018-06-03T00:22:02.389Z,38.27
2018-06-03T00:24:30.825Z,42.63
2018-06-03T00:26:59.198Z,40.70
2018-06-03T00:29:27.607Z,39.30
2018-06-03T00:31:55.954Z,38.20
2018-06-03T00:34:24.360Z,40.60
2018-06-03T00:36:53.587Z,40.37
2018-06-03T00:39:21.944Z,39.40
2018-06-03T00:41:50.290Z,40.23
2018-06-03T00:44:18.715Z,46.00
2018-06-03T00:46:47.090Z,47.23
2018-06-03T00:49:15.427Z,38.90
2018-06-03T00:51:44.875Z,40.87
2018-06-03T00:54:13.207Z,42.00
2018-06-03T00:56:54.721Z,38.80
2018-06-03T00:59:23.100Z,45.50
2018-06-03T01:01:51.537Z,36.13
2018-06-03T01:04:20.529Z,44.80
2018-06-03T01:06:48.909Z,41.00
2018-06-03T01:09:17.312Z,44.43
2018-06-03T01:11:46.209Z,42.37
2018-06-03T01:14:14.509Z,44.37
2018-06-03T01:16:42.842Z,44.63
2018-06-03T01:19:11.368Z,45.60
2018-06-03T01:21:39.732Z,54.57
2018-06-03T01:24:08.152Z,39.80
2018-06-03T01:26:37.349Z,39.70
2018-06-03T01:29:06.594Z,43.93
2018-06-03T01:31:34.904Z,44.23
2018-06-03T01:34:03.589Z,49.33
2018-06-03T01:36:31.997Z,36.67
2018-06-03T01:39:00.339Z,44.70
2018-06-03T01:41:29.051Z,40.03
2018-06-03T01:43:57.438Z,39.83
2018-06-03T01:46:25.801Z,45.30
2018-06-03T01:48:54.983Z,42.53
2018-06-03T01:51:23.333Z,43.23
2018-06-03T01:53:51.709Z,46.53
2018-06-03T01:56:20.203Z,48.53
2018-06-03T01:58:48.836Z,52.00
2018-06-03T02:01:17.316Z,56.93
2018-06-03T02:03:45.681Z,48.73
2018-06-03T02:06:14.834Z,47.20
2018-06-03T02:08:43.162Z,52.00
2018-06-03T02:11:11.986Z,42.90
2018-06-03T02:13:40.313Z,48.10
2018-06-03T02:16:08.620Z,53.03
2018-06-03T02:18:37.591Z,50.17
2018-06-03T02:21:05.887Z,52.80
2018-06-03T02:23:34.214Z,50.17
2018-06-03T02:26:02.562Z,52.60
2018-06-03T02:28:30.956Z,58.73
2018-06-03T02:30:59.333Z,63.47
2018-06-03T02:33:27.752Z,53.40
2018-06-03T02:35:56.138Z,58.67
2018-06-03T02:38:24.542Z,68.63
2018-06-03T02:40:53.048Z,56.07
2018-06-03T02:43:21.500Z,60.40
2018-06-03T02:45:49.871Z,64.20
2018-06-03T02:48:18.260Z,62.83
2018-06-03T02:50:46.661Z,61.20
2018-06-03T02:53:14.993Z,54.60
2018-06-03T02:55:43.338Z,53.70
2018-06-03T02:58:11.802Z,54.30
2018-06-03T03:00:40.128Z,46.60
2018-06-03T03:03:09.404Z,55.77
2018-06-03T03:05:37.721Z,44.00
2018-06-03T03:08:06.057Z,49.73
2018-06-03T03:10:35.246Z,52.37
2018-06-03T03:13:03.574Z,52.70
2018-06-03T03:15:31.937Z,47.47
2018-06-03T03:18:00.302Z,61.63
2018-06-03T03:20:28.652Z,56.23
2018-06-03T03:22:57.059Z,44.43
2018-06-03T03:25:26.262Z,48.17
2018-06-03T03:27:54.587Z,49.73
2018-06-03T03:30:22.974Z,50.60
2018-06-03T03:32:52.152Z,42.60
2018-06-03T03:35:20.562Z,48.40
2018-06-03T03:37:48.927Z,49.50
2018-06-03T03:40:17.689Z,42.80
2018-06-03T03:42:46.059Z,46.43
2018-06-03T03:45:14.447Z,45.10
2018-06-03T03:47:42.857Z,45.47
2018-06-03T03:50:11.566Z,43.40
2018-06-03T03:52:39.873Z,47.30
2018-06-03T03:55:09.785Z,37.80
2018-06-03T03:57:38.109Z,26.27
2018-06-03T04:00:06.433Z,24.67
2018-06-03T04:02:35.547Z,28.53
2018-06-03T04:05:04.214Z,30.07
2018-06-03T04:07:32.532Z,25.80
2018-06-03T04:10:00.869Z,29.93
2018-06-03T04:12:29.243Z,26.40
2018-06-03T04:14:57.579Z,23.30
2018-06-03T04:17:25.955Z,28.93
2018-06-03T04:19:54.286Z,28.80
2018-06-03T04:22:22.638Z,25.80
2018-06-03T04:24:51.249Z,26.97
2018-06-03T04:27:19.605Z,35.33
2018-06-03T04:29:48.145Z,29.03
2018-06-03T04:32:16.588Z,24.73
2018-06-03T04:34:44.917Z,29.20
2018-06-03T04:37:13.218Z,28.17
2018-06-03T04:39:41.704Z,29.60
2018-06-03T04:42:10.039Z,24.97
2018-06-03T04:44:38.350Z,25.27
2018-06-03T04:47:07.532Z,27.30
2018-06-03T04:49:35.875Z,28.13
2018-06-03T04:52:04.186Z,23.63
2018-06-03T04:54:32.602Z,28.13
2018-06-03T04:57:00.921Z,27.20
2018-06-03T04:59:29.296Z,27.23
2018-06-03T05:01:57.660Z,24.40
2018-06-03T05:04:25.965Z,30.93
2018-06-03T05:06:54.320Z,30.40
2018-06-03T05:09:22.792Z,26.87
2018-06-03T05:11:51.138Z,28.40
2018-06-03T05:14:19.503Z,27.40
2018-06-03T05:16:48.268Z,29.23
2018-06-03T05:19:17.672Z,32.97
2018-06-03T05:21:46.021Z,30.50
2018-06-03T05:24:14.505Z,32.47
2018-06-03T05:26:42.836Z,31.20
2018-06-03T05:29:11.154Z,32.47
2018-06-03T05:31:39.557Z,28.53
2018-06-03T05:34:07.876Z,30.20
2018-06-03T05:36:36.245Z,36.93
2018-06-03T05:39:04.593Z,27.10
2018-06-03T05:41:32.964Z,39.00
2018-06-03T05:44:01.284Z,34.40
2018-06-03T05:46:29.697Z,29.63
2018-06-03T05:48:58.006Z,33.07
2018-06-03T05:51:26.364Z,30.50
2018-06-03T05:53:55.078Z,33.07
2018-06-03T05:56:23.425Z,37.30
2018-06-03T05:58:51.803Z,33.97
2018-06-03T06:01:20.525Z,30.00
2018-06-03T06:03:48.864Z,30.17
2018-06-03T06:06:17.217Z,36.27
2018-06-03T06:08:47.399Z,31.57
2018-06-03T06:11:15.713Z,34.67
2018-06-03T06:13:44.034Z,38.60
2018-06-03T06:16:12.417Z,32.07
2018-06-03T06:18:40.804Z,31.13
2018-06-03T06:21:09.118Z,34.97
2018-06-03T06:23:38.546Z,34.00
2018-06-03T06:26:06.870Z,30.63
2018-06-03T06:28:35.200Z,31.77
2018-06-03T06:31:04.235Z,34.77
2018-06-03T06:33:32.561Z,39.87
2018-06-03T06:36:00.895Z,27.20
2018-06-03T06:38:29.269Z,36.53
2018-06-03T06:40:57.657Z,33.90
2018-06-03T06:43:26.078Z,29.10
2018-06-03T06:45:54.532Z,29.13
2018-06-03T06:48:22.872Z,43.30
2018-06-03T06:50:51.333Z,33.37
2018-06-03T06:53:20.104Z,35.40
2018-06-03T06:55:48.561Z,28.70
2018-06-03T06:58:17.028Z,32.47
2018-06-03T07:00:45.384Z,32.40
2018-06-03T07:03:13.697Z,28.57
2018-06-03T07:05:42.067Z,27.07
2018-06-03T07:08:10.433Z,24.20
2018-06-03T07:10:38.749Z,22.53
2018-06-03T07:13:07.087Z,26.30
2018-06-03T07:15:35.438Z,23.10
2018-06-03T07:18:03.750Z,26.13
2018-06-03T07:20:32.093Z,27.50
2018-06-03T07:23:01.265Z,26.23
2018-06-03T07:25:29.621Z,24.50
2018-06-03T07:27:57.988Z,26.93
2018-06-03T07:30:27.405Z,23.80
2018-06-03T07:32:55.769Z,21.57
2018-06-03T07:35:24.131Z,23.03
2018-06-03T07:37:52.539Z,19.80
2018-06-03T07:40:20.861Z,19.07
2018-06-03T07:42:49.246Z,20.73
2018-06-03T07:45:17.664Z,23.40
2018-06-03T07:47:45.995Z,19.80
2018-06-03T07:50:14.359Z,17.67
2018-06-03T07:52:43.494Z,25.13
2018-06-03T07:55:11.827Z,16.43
2018-06-03T07:57:40.144Z,16.27
2018-06-03T08:00:08.605Z,18.20
2018-06-03T08:02:36.929Z,21.27
2018-06-03T08:05:05.278Z,19.37
2018-06-03T08:07:34.466Z,25.83
2018-06-03T08:10:02.817Z,24.53
2018-06-03T08:12:31.298Z,23.63
2018-06-03T08:14:59.886Z,25.40
2018-06-03T08:17:28.573Z,23.10
2018-06-03T08:19:57.157Z,19.57
2018-06-03T08:22:26.593Z,15.80
2018-06-03T08:24:54.965Z,20.07
2018-06-03T08:27:23.411Z,17.00
2018-06-03T08:29:51.923Z,20.40
2018-06-03T08:32:20.327Z,19.00
2018-06-03T08:34:48.786Z,17.17
2018-06-03T08:37:17.116Z,19.03
2018-06-03T08:39:45.445Z,17.80
2018-06-03T08:42:13.777Z,18.63
2018-06-03T08:44:42.121Z,15.77
2018-06-03T08:47:10.443Z,14.27
2018-06-03T08:49:38.781Z,16.70
2018-06-03T08:52:07.769Z,15.57
2018-06-03T08:54:36.077Z,16.00
2018-06-03T08:57:04.395Z,18.83
2018-06-03T08:59:32.729Z,18.70
2018-06-03T09:02:01.050Z,19.30
2018-06-03T09:04:29.394Z,16.80
2018-06-03T09:07:30.536Z,16.03
2018-06-03T09:10:00.160Z,15.73
2018-06-03T09:12:29.602Z,17.07
2018-06-03T09:14:59.477Z,16.97
2018-06-03T09:17:28.857Z,18.00
2018-06-03T09:19:58.262Z,15.53
2018-06-03T09:22:27.603Z,21.17
2018-06-03T09:24:56.957Z,18.67
2018-06-03T09:27:26.613Z,20.23
2018-06-03T09:29:56.666Z,17.10
2018-06-03T09:32:26.309Z,21.30
2018-06-03T09:34:55.762Z,23.50
2018-06-03T09:37:25.681Z,18.73
2018-06-03T09:39:55.237Z,19.17
2018-06-03T09:42:24.747Z,19.30
2018-06-03T09:44:54.339Z,18.63
2018-06-03T09:47:23.784Z,20.00
2018-06-03T09:49:53.399Z,22.33
2018-06-03T09:52:23.689Z,16.90
2018-06-03T09:54:53.188Z,18.30
2018-06-03T09:57:22.628Z,20.00
2018-06-03T09:59:53.570Z,22.13
2018-06-03T10:02:23.132Z,22.77
2018-06-03T10:04:52.714Z,17.47
2018-06-03T10:07:22.265Z,18.23
2018-06-03T10:09:51.753Z,20.93
2018-06-03T10:12:21.268Z,17.07
2018-06-03T10:14:50.828Z,18.13
2018-06-03T10:17:20.506Z,17.13
2018-06-03T10:19:50.028Z,18.40
2018-06-03T10:22:19.721Z,20.30
2018-06-03T10:24:49.186Z,19.00
2018-06-03T10:27:19.044Z,21.73
2018-06-03T10:29:55.697Z,19.77
2018-06-03T10:32:25.253Z,20.93
2018-06-03T10:34:54.871Z,17.87
2018-06-03T10:37:25.166Z,19.10
2018-06-03T10:39:55.103Z,20.20
2018-06-03T10:42:24.608Z,18.07
2018-06-03T10:44:54.874Z,16.80
2018-06-03T10:47:24.305Z,18.33
2018-06-03T10:49:53.712Z,21.87
2018-06-03T10:52:23.675Z,16.60
2018-06-03T10:54:53.589Z,18.87
2018-06-03T10:57:26.396Z,18.33
2018-06-03T10:59:55.885Z,18.80
2018-06-03T11:02:25.850Z,19.83
2018-06-03T11:04:55.566Z,22.73
2018-06-03T11:07:25.250Z,23.07
2018-06-03T11:09:54.769Z,28.70
2018-06-03T11:12:24.379Z,21.90
2018-06-03T11:14:53.777Z,26.50
2018-06-03T11:17:26.047Z,24.27
2018-06-03T11:19:55.959Z,22.53
2018-06-03T11:22:25.630Z,22.47
2018-06-03T11:24:55.420Z,22.97
2018-06-03T11:27:25.063Z,22.13
2018-06-03T11:29:54.702Z,21.10
2018-06-03T11:32:25.027Z,23.33
2018-06-03T11:34:54.634Z,22.60
2018-06-03T11:37:24.454Z,21.17
2018-06-03T11:39:54.964Z,18.87
2018-06-03T11:42:24.678Z,20.80
2018-06-03T11:44:54.370Z,20.13
2018-06-03T11:47:24.402Z,24.77
2018-06-03T11:49:53.892Z,24.73
2018-06-03T11:52:23.297Z,26.67
2018-06-03T11:54:52.997Z,25.97
2018-06-03T11:57:23.638Z,25.77
2018-06-03T11:59:53.267Z,23.67
2018-06-03T12:02:23.033Z,23.63
2018-06-03T12:04:52.755Z,25.70
2018-06-03T12:07:22.352Z,22.50
2018-06-03T12:09:52.202Z,27.17
2018-06-03T12:12:21.689Z,29.93
2018-06-03T12:14:51.237Z,28.13
2018-06-03T12:17:20.802Z,30.87
2018-06-03T12:19:50.286Z,29.73
2018-06-03T12:22:19.800Z,25.97
2018-06-03T12:24:50.179Z,25.33
2018-06-03T12:27:19.997Z,26.20
2018-06-03T12:29:50.069Z,23.50
2018-06-03T12:32:19.981Z,23.00
2018-06-03T12:34:49.656Z,21.60
2018-06-03T12:37:19.401Z,24.20
2018-06-03T12:39:49.637Z,22.93
2018-06-03T12:42:19.939Z,21.67
2018-06-03T12:44:49.951Z,23.73
2018-06-03T12:47:24.730Z,29.87
2018-06-03T12:49:56.230Z,27.77
2018-06-03T12:52:26.120Z,27.93
2018-06-03T12:54:55.841Z,25.70
2018-06-03T12:57:25.486Z,24.97
2018-06-03T12:59:56.136Z,21.90
2018-06-03T13:02:25.861Z,25.60
2018-06-03T13:04:55.213Z,20.90
2018-06-03T13:07:24.843Z,19.17
2018-06-03T13:09:54.932Z,15.77
2018-06-03T13:12:24.552Z,17.03
2018-06-03T13:14:54.172Z,17.10
2018-06-03T13:17:23.732Z,13.57
2018-06-03T13:19:53.201Z,12.37
2018-06-03T13:22:23.631Z,11.23
2018-06-03T13:24:53.419Z,12.67
2018-06-03T13:27:22.924Z,10.60
2018-06-03T13:29:52.695Z,14.97
2018-06-03T13:32:22.114Z,12.60
2018-06-03T13:34:51.545Z,10.67
2018-06-03T13:37:21.209Z,15.30
2018-06-03T13:39:50.615Z,12.77
2018-06-03T13:42:20.090Z,10.60
2018-06-03T13:44:49.519Z,11.33
2018-06-03T13:47:18.992Z,11.17
2018-06-03T13:49:48.567Z,10.17
2018-06-03T13:52:18.954Z,11.50
2018-06-03T13:54:48.262Z,10.50
2018-06-03T13:57:17.553Z,9.70
2018-06-03T13:59:46.853Z,11.70
2018-06-03T14:02:16.148Z,9.53
2018-06-03T14:04:45.372Z,10.70
2018-06-03T14:07:14.780Z,12.33
2018-06-03T14:09:44.063Z,8.30
2018-06-03T14:12:13.345Z,13.23
2018-06-03T14:14:42.624Z,7.27
2018-06-03T14:17:11.836Z,6.10
2018-06-03T14:19:41.053Z,6.60
2018-06-03T14:22:10.299Z,8.63
2018-06-03T14:24:39.689Z,7.10
2018-06-03T14:27:09.005Z,5.57
2018-06-03T14:29:38.311Z,5.03
2018-06-03T14:32:07.540Z,6.40
2018-06-03T14:34:36.891Z,7.20
2018-06-03T14:37:06.417Z,5.53
2018-06-03T14:39:35.669Z,5.07
2018-06-03T14:42:05.125Z,4.67
2018-06-03T14:44:34.419Z,5.83
2018-06-03T14:47:03.653Z,7.23
2018-06-03T14:49:33.020Z,6.30
2018-06-03T14:52:03.204Z,8.80
2018-06-03T14:54:32.418Z,7.50
2018-06-03T14:57:01.850Z,8.53
2018-06-03T14:59:31.117Z,12.63
2018-06-03T15:02:00.434Z,4.97
2018-06-03T15:04:29.724Z,5.57
2018-06-03T15:06:59.658Z,5.10
2018-06-03T15:09:29.032Z,8.30
2018-06-03T15:11:58.408Z,7.87
2018-06-03T15:14:27.954Z,7.03
2018-06-03T15:16:57.477Z,6.47
2018-06-03T15:19:26.965Z,9.70
2018-06-03T15:21:56.451Z,5.83
2018-06-03T15:24:25.924Z,5.20
2018-06-03T15:26:55.436Z,6.73
2018-06-03T15:29:25.131Z,5.17
2018-06-03T15:31:54.633Z,5.03
2018-06-03T15:34:24.509Z,7.53
2018-06-03T15:36:54.342Z,7.57
2018-06-03T15:39:24.182Z,8.40
2018-06-03T15:41:54.054Z,12.43
2018-06-03T15:44:24.041Z,6.73
2018-06-03T15:46:53.807Z,6.87
2018-06-03T15:49:23.430Z,5.80
2018-06-03T15:51:52.955Z,6.23
2018-06-03T15:54:22.557Z,7.10
2018-06-03T15:56:52.428Z,5.93
2018-06-03T15:59:22.135Z,5.80
2018-06-03T16:01:51.857Z,6.70
2018-06-03T16:04:21.464Z,7.27
2018-06-03T16:06:51.615Z,7.57
2018-06-03T16:09:21.394Z,8.50
2018-06-03T16:11:51.042Z,5.30
2018-06-03T16:14:21.908Z,5.83
2018-06-03T16:16:51.774Z,8.97
2018-06-03T16:19:21.873Z,6.70
2018-06-03T16:21:51.549Z,5.33
2018-06-03T16:24:21.347Z,4.63
2018-06-03T16:26:50.824Z,11.57
2018-06-03T16:29:20.793Z,4.83
2018-06-03T16:31:50.327Z,5.97
2018-06-03T16:34:19.769Z,6.67
2018-06-03T16:36:49.295Z,5.83
2018-06-03T16:39:18.769Z,6.70
2018-06-03T16:41:50.791Z,6.03
2018-06-03T16:44:20.327Z,8.90
2018-06-03T16:46:50.002Z,6.93
2018-06-03T16:49:19.485Z,6.90
2018-06-03T16:51:48.991Z,4.50
2018-06-03T16:54:18.562Z,4.90
2018-06-03T16:56:49.070Z,5.10
2018-06-03T16:59:18.607Z,7.40
2018-06-03T17:01:48.116Z,5.13
2018-06-03T17:04:17.499Z,5.27
2018-06-03T17:06:47.478Z,3.70
2018-06-03T17:09:17.080Z,5.70
2018-06-03T17:11:46.950Z,5.60
2018-06-03T17:14:20.905Z,6.80
2018-06-03T17:16:50.536Z,4.77
2018-06-03T17:19:24.241Z,5.27
2018-06-03T17:21:53.844Z,4.50
2018-06-03T17:24:23.412Z,4.23
2018-06-03T17:26:52.890Z,5.40
2018-06-03T17:29:23.203Z,4.23
2018-06-03T17:31:52.767Z,4.20
2018-06-03T17:34:22.425Z,5.50
2018-06-03T17:36:52.598Z,3.90
2018-06-03T17:39:22.038Z,3.90
2018-06-03T17:41:51.757Z,4.73
2018-06-03T17:44:21.730Z,4.23
2018-06-03T17:46:51.904Z,4.50
2018-06-03T17:49:22.326Z,4.53
2018-06-03T17:51:52.305Z,4.37
2018-06-03T17:54:22.127Z,5.80
2018-06-03T17:56:51.817Z,4.90
2018-06-03T17:59:21.592Z,6.40
2018-06-03T18:01:51.814Z,6.23
2018-06-03T18:04:21.511Z,10.30
2018-06-03T18:06:51.161Z,8.73
2018-06-03T18:09:22.145Z,5.37
2018-06-03T18:11:51.730Z,5.97
2018-06-03T18:14:21.408Z,7.20
2018-06-03T18:16:52.236Z,7.23
2018-06-03T18:19:21.862Z,11.87
2018-06-03T18:21:51.628Z,11.03
2018-06-03T18:24:21.641Z,11.43
2018-06-03T18:26:51.215Z,13.03
2018-06-03T18:29:20.813Z,14.33
2018-06-03T18:31:50.413Z,10.43
2018-06-03T18:34:20.108Z,13.03
2018-06-03T18:36:50.024Z,16.97
2018-06-03T18:39:20.169Z,16.50
2018-06-03T18:41:49.809Z,19.63
2018-06-03T18:44:20.281Z,15.60
2018-06-03T18:46:49.816Z,16.77
2018-06-03T18:49:19.327Z,21.00
2018-06-03T18:51:48.844Z,20.70
2018-06-03T18:54:19.250Z,15.23
2018-06-03T18:56:48.713Z,17.13
2018-06-03T18:59:18.202Z,22.10
2018-06-03T19:01:47.724Z,16.93
2018-06-03T19:04:17.066Z,18.50
2018-06-03T19:06:46.675Z,18.60
2018-06-03T19:09:16.337Z,15.47
2018-06-03T19:11:45.772Z,22.60
2018-06-03T19:14:15.141Z,14.23
2018-06-03T19:16:44.673Z,16.97
2018-06-03T19:19:13.945Z,16.73
2018-06-03T19:21:43.361Z,15.57
2018-06-03T19:24:12.774Z,14.83
2018-06-03T19:26:42.073Z,21.23
2018-06-03T19:29:11.447Z,14.03
2018-06-03T19:31:42.320Z,18.63
2018-06-03T19:34:11.738Z,16.23
2018-06-03T19:36:40.994Z,20.03
2018-06-03T19:39:10.520Z,13.20
2018-06-03T19:41:39.777Z,15.57
2018-06-03T19:44:09.214Z,13.70
2018-06-03T19:46:38.456Z,14.40
2018-06-03T19:49:07.739Z,16.20
2018-06-03T19:51:37.128Z,17.10
2018-06-03T19:54:06.533Z,12.73
2018-06-03T19:56:35.833Z,18.83
2018-06-03T19:59:05.209Z,18.97
2018-06-03T20:01:41.195Z,17.70
2018-06-03T20:04:10.507Z,15.33
2018-06-03T20:06:39.881Z,12.03
2018-06-03T20:09:10.074Z,12.03
2018-06-03T20:11:39.453Z,12.87
2018-06-03T20:14:08.903Z,14.30
2018-06-03T20:16:38.383Z,16.87
2018-06-03T20:19:07.643Z,16.73
2018-06-03T20:21:37.077Z,12.10
2018-06-03T20:24:07.767Z,18.27
2018-06-03T20:26:37.027Z,12.03
2018-06-03T20:29:06.330Z,12.80
2018-06-03T20:31:36.498Z,15.07
2018-06-03T20:34:05.849Z,21.70
2018-06-03T20:36:35.389Z,19.07
2018-06-03T20:39:07.746Z,22.10
2018-06-03T20:41:37.092Z,19.80
2018-06-03T20:44:06.521Z,20.63
2018-06-03T20:46:36.355Z,17.37
2018-06-03T20:49:05.965Z,21.27
2018-06-03T20:51:35.858Z,15.33
2018-06-03T20:54:06.338Z,15.03
2018-06-03T20:56:35.686Z,15.53
2018-06-03T20:59:05.417Z,12.63
2018-06-03T21:01:35.334Z,10.90
2018-06-03T21:04:04.882Z,11.77
2018-06-03T21:06:34.667Z,11.10
2018-06-03T21:09:04.826Z,14.93
2018-06-03T21:11:34.158Z,12.80
2018-06-03T21:14:03.683Z,13.10
2018-06-03T21:16:33.227Z,50.73
2018-06-03T21:19:02.724Z,39.40
2018-06-03T21:21:33.385Z,21.67
2018-06-03T21:24:03.199Z,29.70
2018-06-03T21:26:32.988Z,29.03
2018-06-03T21:29:02.311Z,24.10
2018-06-03T21:31:31.827Z,29.40
2018-06-03T21:34:01.459Z,23.80
2018-06-03T21:36:31.175Z,14.43
2018-06-03T21:39:00.742Z,16.80
2018-06-03T21:41:30.658Z,18.80
2018-06-03T21:44:00.438Z,19.93
2018-06-03T21:46:29.900Z,25.10
2018-06-03T21:48:59.305Z,18.87
2018-06-03T21:51:28.744Z,21.10
2018-06-03T21:53:58.617Z,23.00
2018-06-03T21:56:28.277Z,18.27
2018-06-03T21:58:58.385Z,18.00
2018-06-03T22:01:28.109Z,13.93
2018-06-03T22:03:57.712Z,11.97
2018-06-03T22:06:27.111Z,15.57
2018-06-03T22:08:56.706Z,21.53
2018-06-03T22:11:26.249Z,15.10
2018-06-03T22:13:56.381Z,12.33
2018-06-03T22:16:26.489Z,13.20
2018-06-03T22:18:56.282Z,14.70
2018-06-03T22:21:26.046Z,10.50
2018-06-03T22:23:56.107Z,10.70
2018-06-03T22:26:26.109Z,11.40
2018-06-03T22:28:55.702Z,12.37
2018-06-03T22:31:26.357Z,12.17
2018-06-03T22:33:55.965Z,13.93
2018-06-03T22:36:25.836Z,11.70
2018-06-03T22:38:55.950Z,11.20
2018-06-03T22:41:25.733Z,12.80
2018-06-03T22:43:55.420Z,10.83
2018-06-03T22:46:25.361Z,12.50
2018-06-03T22:48:54.966Z,10.70
2018-06-03T22:51:24.550Z,11.20
2018-06-03T22:53:55.207Z,12.30
2018-06-03T22:56:25.008Z,12.20
2018-06-03T22:58:55.130Z,17.20
2018-06-03T23:01:25.907Z,15.53
2018-06-03T23:03:55.480Z,15.37
2018-06-03T23:06:25.206Z,14.97
2018-06-03T23:08:54.933Z,17.47
2018-06-03T23:11:24.847Z,16.53
2018-06-03T23:13:55.325Z,14.40
2018-06-03T23:16:25.480Z,17.80
2018-06-03T23:18:55.098Z,16.40
2018-06-03T23:21:25.133Z,20.90
2018-06-03T23:23:55.299Z,21.23
2018-06-03T23:26:25.068Z,22.43
2018-06-03T23:28:54.617Z,23.47
2018-06-03T23:31:24.272Z,24.40
2018-06-03T23:33:53.859Z,27.23
2018-06-03T23:36:23.429Z,22.77
2018-06-03T23:38:53.002Z,26.77
2018-06-03T23:41:22.497Z,27.90
2018-06-03T23:43:52.474Z,24.17
2018-06-03T23:46:22.081Z,25.17
2018-06-03T23:48:51.824Z,21.70
2018-06-03T23:51:21.624Z,26.20
2018-06-03T23:53:51.405Z,22.60
2018-06-03T23:56:20.910Z,23.17
2018-06-03T23:58:50.875Z,21.60
