createdAt,value
2022-11-07T00:00:00.244Z,67855.06
2022-11-07T00:02:51.840Z,67858.66
2022-11-07T00:05:19.563Z,67869.78
2022-11-07T00:07:46.970Z,67880.69
2022-11-07T00:10:14.354Z,67873.91
2022-11-07T00:12:41.833Z,67879.19
2022-11-07T00:15:09.581Z,67884.66
2022-11-07T00:17:37.167Z,67886.13
2022-11-07T00:20:05.017Z,67882.94
2022-11-07T00:22:32.331Z,67875.03
2022-11-07T00:24:59.648Z,67865.81
2022-11-07T00:27:27.106Z,67875.22
2022-11-07T00:29:54.554Z,67869.59
2022-11-07T00:32:22.252Z,67881.81
2022-11-07T00:34:49.566Z,67872.22
2022-11-07T00:37:16.932Z,67878.22
2022-11-07T00:39:44.325Z,67871.66
2022-11-07T00:42:11.681Z,67880.47
2022-11-07T00:44:39.034Z,67874.84
2022-11-07T00:47:06.761Z,67859.22
2022-11-07T00:49:34.203Z,67850.19
2022-11-07T00:52:01.603Z,67854.50
2022-11-07T00:54:28.958Z,67843.03
2022-11-07T00:56:56.585Z,67850.00
2022-11-07T00:59:24.159Z,67840.19
2022-11-07T01:01:51.788Z,67853.22
2022-11-07T01:04:38.045Z,67850.75
2022-11-07T01:07:07.008Z,67842.44
2022-11-07T01:09:35.086Z,67839.63
2022-11-07T01:12:02.638Z,67844.50
2022-11-07T01:14:30.944Z,67845.44
2022-11-07T01:16:58.471Z,67841.69
2022-11-07T01:19:26.024Z,67849.63
2022-11-07T01:21:53.824Z,67850.19
2022-11-07T01:24:21.366Z,67840.00
2022-11-07T01:26:49.483Z,67839.44
2022-11-07T01:29:18.201Z,67842.81
2022-11-07T01:31:46.534Z,67837.53
2022-11-07T01:34:13.939Z,67837.53
2022-11-07T01:36:41.417Z,67826.06
2022-11-07T01:39:09.039Z,67834.91
2022-11-07T01:41:38.321Z,67831.34
2022-11-07T01:44:09.148Z,67836.06
2022-11-07T01:46:38.716Z,67824.59
2022-11-07T01:49:13.132Z,67831.88
2022-11-07T01:51:46.528Z,67836.44
2022-11-07T01:54:17.206Z,67832.50
2022-11-07T01:56:46.016Z,67820.78
2022-11-07T01:59:19.619Z,67821.91
2022-11-07T02:01:49.825Z,67817.41
2022-11-07T02:04:19.218Z,67817.78
2022-11-07T02:06:54.642Z,67794.47
2022-11-07T02:09:22.051Z,67785.44
2022-11-07T02:11:49.437Z,67784.66
2022-11-07T02:14:18.355Z,67775.63
2022-11-07T02:16:47.244Z,67770.56
2022-11-07T02:19:37.416Z,67767.72
2022-11-07T02:22:07.731Z,67774.88
2022-11-07T02:24:37.651Z,67761.50
2022-11-07T02:27:10.088Z,67749.84
2022-11-07T02:29:39.839Z,67756.63
2022-11-07T02:32:10.385Z,67762.06
2022-11-07T02:34:38.131Z,67755.31
2022-11-07T02:37:25.583Z,67746.84
2022-11-07T02:39:53.191Z,67734.97
2022-11-07T02:42:20.743Z,67741.56
2022-11-07T02:44:48.248Z,67738.38
2022-11-07T02:47:16.257Z,67738.94
2022-11-07T02:49:43.726Z,67739.16
2022-11-07T02:52:11.134Z,67741.59
2022-11-07T02:54:38.402Z,67740.47
2022-11-07T02:57:05.796Z,67739.31
2022-11-07T02:59:33.347Z,67723.13
2022-11-07T03:02:00.818Z,67718.06
2022-11-07T03:04:28.139Z,67724.28
2022-11-07T03:06:55.606Z,67725.75
2022-11-07T03:09:23.107Z,67718.41
2022-11-07T03:11:50.648Z,67732.31
2022-11-07T03:14:18.126Z,67713.53
2022-11-07T03:16:45.550Z,67718.22
2022-11-07T03:19:12.867Z,67706.78
2022-11-07T03:21:40.403Z,67712.03
2022-11-07T03:24:07.882Z,67706.19
2022-11-07T03:26:35.701Z,67707.91
2022-11-07T03:29:03.280Z,67712.44
2022-11-07T03:31:30.618Z,67712.63
2022-11-07T03:33:59.344Z,67715.78
2022-11-07T03:36:26.758Z,67725.38
2022-11-07T03:38:55.669Z,67701.91
2022-11-07T03:41:23.875Z,67711.84
2022-11-07T03:43:52.168Z,67706.19
2022-11-07T03:46:28.987Z,67705.66
2022-11-07T03:48:59.049Z,67724.63
2022-11-07T03:51:27.268Z,67729.56
2022-11-07T03:53:54.840Z,67748.34
2022-11-07T03:56:22.240Z,67760.75
2022-11-07T03:58:49.709Z,67763.78
2022-11-07T04:01:17.560Z,67756.63
2022-11-07T04:03:46.664Z,67759.25
2022-11-07T04:06:14.122Z,67757.56
2022-11-07T04:08:41.693Z,67763.97
2022-11-07T04:12:02.688Z,67762.47
2022-11-07T04:14:48.583Z,67793.69
2022-11-07T04:17:20.715Z,67794.25
2022-11-07T04:19:50.273Z,67802.16
2022-11-07T04:22:18.819Z,67809.13
2022-11-07T04:24:46.613Z,67816.63
2022-11-07T04:27:33.133Z,67822.50
2022-11-07T04:30:19.319Z,67819.66
2022-11-07T04:32:49.308Z,67807.81
2022-11-07T04:35:17.721Z,67801.03
2022-11-07T04:37:45.574Z,67811.75
2022-11-07T04:40:13.848Z,67815.16
2022-11-07T04:42:41.464Z,67823.25
2022-11-07T04:45:09.534Z,67827.56
2022-11-07T04:47:40.452Z,67835.47
2022-11-07T04:50:11.968Z,67834.53
2022-11-07T04:52:39.627Z,67824.19
2022-11-07T04:55:10.292Z,67814.78
2022-11-07T04:57:37.867Z,67811.03
2022-11-07T05:00:05.875Z,67812.13
2022-11-07T05:02:33.363Z,67810.06
2022-11-07T05:05:00.623Z,67811.75
2022-11-07T05:07:27.947Z,67801.22
2022-11-07T05:09:55.301Z,67821.00
2022-11-07T05:12:22.694Z,67827.00
2022-11-07T05:14:50.025Z,67823.97
2022-11-07T05:17:18.031Z,67816.09
2022-11-07T05:19:45.547Z,67820.63
2022-11-07T05:22:31.669Z,67817.97
2022-11-07T05:24:59.194Z,67834.34
2022-11-07T05:27:26.730Z,67841.69
2022-11-07T05:29:54.215Z,67836.59
2022-11-07T05:32:21.830Z,67853.19
2022-11-07T05:34:49.531Z,67829.47
2022-11-07T05:37:17.357Z,67817.81
2022-11-07T05:39:44.659Z,67816.63
2022-11-07T05:42:44.274Z,67806.09
2022-11-07T05:45:11.882Z,67806.31
2022-11-07T05:47:39.393Z,67802.16
2022-11-07T05:50:07.313Z,67799.91
2022-11-07T05:52:35.180Z,67792.00
2022-11-07T05:55:02.471Z,67799.91
2022-11-07T05:57:57.487Z,67819.47
2022-11-07T06:00:25.038Z,67804.25
2022-11-07T06:02:57.624Z,67819.66
2022-11-07T06:05:25.320Z,67824.19
2022-11-07T06:07:52.922Z,67814.41
2022-11-07T06:10:20.584Z,67821.91
2022-11-07T06:12:56.872Z,67820.44
2022-11-07T06:15:24.456Z,67821.91
2022-11-07T06:17:51.859Z,67821.34
2022-11-07T06:20:19.202Z,67808.00
2022-11-07T06:22:46.638Z,67801.03
2022-11-07T06:25:14.562Z,67817.00
2022-11-07T06:27:41.879Z,67789.75
2022-11-07T06:30:09.972Z,67779.78
2022-11-07T06:32:44.283Z,67760.78
2022-11-07T06:35:12.964Z,67779.94
2022-11-07T06:37:40.377Z,67758.50
2022-11-07T06:40:08.631Z,67747.41
2022-11-07T06:43:26.472Z,67747.97
2022-11-07T06:45:54.353Z,67754.00
2022-11-07T06:48:21.714Z,67769.22
2022-11-07T06:50:56.803Z,67768.84
2022-11-07T06:53:24.324Z,67780.16
2022-11-07T06:55:52.092Z,67780.91
2022-11-07T06:58:19.672Z,67789.75
2022-11-07T07:00:47.176Z,67807.81
2022-11-07T07:03:26.525Z,67819.09
2022-11-07T07:05:54.186Z,67827.78
2022-11-07T07:08:21.638Z,67845.25
2022-11-07T07:10:55.268Z,67861.84
2022-11-07T07:13:22.972Z,67851.50
2022-11-07T07:15:57.500Z,67842.25
2022-11-07T07:18:31.863Z,67839.44
2022-11-07T07:21:14.937Z,67834.75
2022-11-07T07:23:42.515Z,67852.66
2022-11-07T07:26:20.912Z,67875.78
2022-11-07T07:28:49.226Z,67889.38
2022-11-07T07:31:22.588Z,67912.31
2022-11-07T07:33:50.346Z,67937.19
2022-11-07T07:36:24.838Z,67950.97
2022-11-07T07:38:53.194Z,67976.78
2022-11-07T07:41:21.167Z,67969.59
2022-11-07T07:43:48.667Z,67992.22
2022-11-07T07:46:20.226Z,68020.50
2022-11-07T07:49:13.290Z,68056.88
2022-11-07T07:51:40.801Z,68061.22
2022-11-07T07:54:08.195Z,68107.06
2022-11-07T07:56:35.534Z,68152.16
2022-11-07T07:59:07.945Z,68134.59
2022-11-07T08:01:35.539Z,68215.94
2022-11-07T08:04:03.315Z,68272.78
2022-11-07T08:06:32.543Z,68333.63
2022-11-07T08:09:00.029Z,68354.25
2022-11-07T08:11:29.461Z,68478.03
2022-11-07T08:14:01.061Z,68536.16
2022-11-07T08:16:29.340Z,68621.31
2022-11-07T08:18:56.745Z,68644.94
2022-11-07T08:21:24.516Z,68488.47
2022-11-07T08:24:40.304Z,68576.47
2022-11-07T08:27:44.929Z,68518.00
2022-11-07T08:30:17.751Z,68483.34
2022-11-07T08:32:45.826Z,68429.44
2022-11-07T08:35:13.209Z,68395.44
2022-11-07T08:37:40.902Z,68385.22
2022-11-07T08:40:09.028Z,68367.28
2022-11-07T08:42:36.638Z,68376.34
2022-11-07T08:45:04.451Z,68396.19
2022-11-07T08:47:33.446Z,68400.91
2022-11-07T08:51:04.074Z,68399.59
2022-11-07T08:53:32.353Z,68385.81
2022-11-07T08:56:08.321Z,68365.38
2022-11-07T08:58:40.437Z,68342.69
2022-11-07T09:01:09.606Z,68343.84
2022-11-07T09:03:50.341Z,68327.22
2022-11-07T09:06:20.541Z,68379.75
2022-11-07T09:08:48.005Z,68394.66
2022-11-07T09:11:18.796Z,68419.81
2022-11-07T09:13:56.149Z,68428.13
2022-11-07T09:16:23.824Z,68431.53
2022-11-07T09:18:57.166Z,68411.69
2022-11-07T09:21:24.714Z,68408.09
2022-11-07T09:23:58.624Z,68386.75
2022-11-07T09:26:26.399Z,68370.28
2022-11-07T09:29:00.008Z,68402.63
2022-11-07T09:31:29.953Z,68451.00
2022-11-07T09:33:57.430Z,68486.94
2022-11-07T09:36:30.669Z,68514.41
2022-11-07T09:38:59.439Z,68523.66
2022-11-07T09:41:52.910Z,68558.28
2022-11-07T09:44:39.014Z,68607.50
2022-11-07T09:47:17.232Z,68579.63
2022-11-07T09:49:48.630Z,68647.47
2022-11-07T09:52:23.512Z,68678.53
2022-11-07T09:55:01.139Z,68697.78
2022-11-07T09:57:33.604Z,68678.34
2022-11-07T10:00:05.584Z,68713.69
2022-11-07T10:02:38.113Z,68810.78
2022-11-07T10:05:06.448Z,68821.59
2022-11-07T10:07:57.410Z,68796.97
2022-11-07T10:10:38.841Z,68749.00
2022-11-07T10:13:20.683Z,68701.78
2022-11-07T10:16:00.261Z,68646.69
2022-11-07T10:19:33.569Z,68619.03
2022-11-07T10:22:19.490Z,68602.75
2022-11-07T10:25:16.653Z,68586.31
2022-11-07T10:27:57.684Z,68555.66
2022-11-07T10:30:25.130Z,68535.41
2022-11-07T10:33:09.873Z,68536.16
2022-11-07T10:35:53.415Z,68546.00
2022-11-07T10:38:32.365Z,68551.31
2022-11-07T10:41:03.188Z,68563.97
2022-11-07T10:43:37.897Z,68570.78
2022-11-07T10:46:20.877Z,68557.91
2022-11-07T10:49:01.644Z,68569.28
2022-11-07T10:51:40.604Z,68617.16
2022-11-07T10:54:26.532Z,68636.66
2022-11-07T10:57:16.703Z,68660.53
2022-11-07T11:00:00.025Z,68658.09
2022-11-07T11:02:31.434Z,68641.78
2022-11-07T11:05:02.547Z,68659.00
2022-11-07T11:07:41.063Z,68631.88
2022-11-07T11:10:48.454Z,68636.09
2022-11-07T11:13:30.687Z,68679.28
2022-11-07T11:16:05.353Z,68691.22
2022-11-07T11:18:33.547Z,68691.59
2022-11-07T11:21:25.943Z,68641.78
2022-11-07T11:23:59.089Z,68623.59
2022-11-07T11:26:39.700Z,68615.28
2022-11-07T11:29:29.842Z,68649.53
2022-11-07T11:31:59.757Z,68659.22
2022-11-07T11:35:05.972Z,68640.41
2022-11-07T11:37:38.865Z,68677.97
2022-11-07T11:40:23.114Z,68722.84
2022-11-07T11:43:19.592Z,68712.81
2022-11-07T11:46:12.598Z,68672.84
2022-11-07T11:48:45.491Z,68647.84
2022-11-07T11:51:45.730Z,68648.97
2022-11-07T11:54:23.377Z,68619.97
2022-11-07T11:57:16.520Z,68648.56
2022-11-07T11:59:58.472Z,68619.81
2022-11-07T12:02:53.213Z,68628.13
2022-11-07T12:05:32.898Z,68592.19
2022-11-07T12:08:25.161Z,68575.34
2022-11-07T12:11:01.408Z,68597.84
2022-11-07T12:14:11.967Z,68576.84
2022-11-07T12:17:02.684Z,68587.44
2022-11-07T12:19:44.623Z,68553.75
2022-11-07T12:22:36.040Z,68552.06
2022-11-07T12:25:07.310Z,68520.03
2022-11-07T12:27:54.409Z,68514.41
2022-11-07T12:30:32.846Z,68546.38
2022-11-07T12:33:18.405Z,68519.50
2022-11-07T12:36:15.972Z,68529.91
2022-11-07T12:38:53.283Z,68528.19
2022-11-07T12:41:26.742Z,68544.28
2022-11-07T12:44:06.905Z,68562.66
2022-11-07T12:47:00.067Z,68553.94
2022-11-07T12:49:51.751Z,68596.72
2022-11-07T12:52:45.072Z,68585.56
2022-11-07T12:55:37.121Z,68543.34
2022-11-07T12:58:12.941Z,68545.22
2022-11-07T13:00:41.595Z,68522.53
2022-11-07T13:03:12.231Z,68491.09
2022-11-07T13:05:42.963Z,68504.19
2022-11-07T13:08:43.171Z,68509.50
2022-11-07T13:11:35.415Z,68523.47
2022-11-07T13:14:24.291Z,68512.13
2022-11-07T13:17:34.384Z,68537.84
2022-11-07T13:20:24.422Z,68505.69
2022-11-07T13:22:54.071Z,68505.31
2022-11-07T13:25:29.171Z,68488.28
2022-11-07T13:27:56.484Z,68511.38
2022-11-07T13:30:32.485Z,68523.66
2022-11-07T13:33:02.377Z,68535.97
2022-11-07T13:35:38.821Z,68516.66
2022-11-07T13:38:16.713Z,68513.81
2022-11-07T13:40:52.444Z,68523.09
2022-11-07T13:43:29.076Z,68528.03
2022-11-07T13:46:04.173Z,68518.38
2022-11-07T13:48:49.227Z,68508.34
2022-11-07T13:51:42.416Z,68515.72
2022-11-07T13:54:27.890Z,68505.28
2022-11-07T13:57:06.822Z,68533.69
2022-11-07T13:59:57.559Z,68532.00
2022-11-07T14:02:30.526Z,68528.19
2022-11-07T14:05:21.061Z,68519.50
2022-11-07T14:07:55.737Z,68493.94
2022-11-07T14:10:34.062Z,68528.03
2022-11-07T14:13:14.534Z,68518.38
2022-11-07T14:15:58.774Z,68487.13
2022-11-07T14:18:30.078Z,68482.00
2022-11-07T14:20:59.753Z,68497.34
2022-11-07T14:23:35.300Z,68483.72
2022-11-07T14:26:16.027Z,68455.34
2022-11-07T14:28:44.806Z,68472.38
2022-11-07T14:31:27.688Z,68468.41
2022-11-07T14:34:01.245Z,68454.78
2022-11-07T14:36:29.687Z,68469.56
2022-11-07T14:39:05.148Z,68474.25
2022-11-07T14:41:38.752Z,68482.59
2022-11-07T14:44:08.209Z,68468.41
2022-11-07T14:46:37.072Z,68472.59
2022-11-07T14:49:04.717Z,68477.50
2022-11-07T14:51:32.888Z,68481.47
2022-11-07T14:54:05.636Z,68458.22
2022-11-07T14:56:38.506Z,68451.97
2022-11-07T14:59:13.797Z,68450.81
2022-11-07T15:01:59.387Z,68449.69
2022-11-07T15:04:38.321Z,68441.19
2022-11-07T15:07:19.645Z,68451.38
2022-11-07T15:09:47.197Z,68438.91
2022-11-07T15:12:22.354Z,68467.66
2022-11-07T15:15:16.136Z,68450.81
2022-11-07T15:17:56.532Z,68440.03
2022-11-07T15:20:25.065Z,68450.63
2022-11-07T15:22:53.490Z,68448.75
2022-11-07T15:25:56.039Z,68446.84
2022-11-07T15:28:43.873Z,68458.38
2022-11-07T15:31:24.577Z,68482.97
2022-11-07T15:33:59.439Z,68488.09
2022-11-07T15:36:26.904Z,68483.19
2022-11-07T15:38:55.994Z,68471.44
2022-11-07T15:41:23.337Z,68474.66
2022-11-07T15:43:50.722Z,68469.72
2022-11-07T15:46:39.186Z,68472.59
2022-11-07T15:49:12.310Z,68472.94
2022-11-07T15:51:39.855Z,68464.06
2022-11-07T15:54:13.359Z,68468.59
2022-11-07T15:56:41.790Z,68455.94
2022-11-07T15:59:19.936Z,68446.28
2022-11-07T16:01:48.317Z,68457.63
2022-11-07T16:04:16.532Z,68456.50
2022-11-07T16:06:46.246Z,68447.97
2022-11-07T16:09:17.767Z,68440.63
2022-11-07T16:11:46.576Z,68443.25
2022-11-07T16:14:42.905Z,68449.50
2022-11-07T16:17:07.273Z,68401.47
2022-11-07T16:19:34.687Z,68429.28
2022-11-07T16:22:02.127Z,68433.81
2022-11-07T16:24:29.577Z,68438.16
2022-11-07T16:26:57.178Z,68424.91
2022-11-07T16:29:24.941Z,68399.22
2022-11-07T16:31:52.697Z,68420.75
2022-11-07T16:34:20.148Z,68419.44
2022-11-07T16:36:48.850Z,68418.09
2022-11-07T16:39:21.779Z,68427.97
2022-11-07T16:41:50.549Z,68431.16
2022-11-07T16:44:25.631Z,68426.63
2022-11-07T16:46:56.539Z,68417.53
2022-11-07T16:49:33.813Z,68417.16
2022-11-07T16:52:02.164Z,68429.84
2022-11-07T16:54:29.589Z,68418.31
2022-11-07T16:56:57.404Z,68425.47
2022-11-07T16:59:24.807Z,68421.34
2022-11-07T17:01:53.709Z,68423.59
2022-11-07T17:04:21.186Z,68430.41
2022-11-07T17:06:48.938Z,68420.97
2022-11-07T17:09:20.495Z,68433.81
2022-11-07T17:11:48.029Z,68425.31
2022-11-07T17:14:19.620Z,68420.19
2022-11-07T17:16:49.245Z,68407.72
2022-11-07T17:19:17.371Z,68396.91
2022-11-07T17:21:48.443Z,68411.69
2022-11-07T17:24:16.805Z,68394.13
2022-11-07T17:26:44.179Z,68381.63
2022-11-07T17:29:13.606Z,68380.69
2022-11-07T17:31:42.068Z,68375.00
2022-11-07T17:34:10.389Z,68378.81
2022-11-07T17:36:47.670Z,68375.97
2022-11-07T17:39:16.984Z,68387.31
2022-11-07T17:41:46.945Z,68379.94
2022-11-07T17:44:15.788Z,68381.06
2022-11-07T17:46:46.882Z,68379.94
2022-11-07T17:49:16.952Z,68365.19
2022-11-07T17:51:45.086Z,68372.38
2022-11-07T17:54:14.834Z,68374.25
2022-11-07T17:56:43.672Z,68353.28
2022-11-07T17:59:14.370Z,68350.06
2022-11-07T18:01:42.531Z,68355.19
2022-11-07T18:04:13.476Z,68352.16
2022-11-07T18:06:43.087Z,68337.41
2022-11-07T18:09:15.733Z,68326.81
2022-11-07T18:11:43.952Z,68341.97
2022-11-07T18:14:13.749Z,68341.97
2022-11-07T18:16:41.278Z,68342.69
2022-11-07T18:19:10.835Z,68348.19
2022-11-07T18:21:38.760Z,68358.00
2022-11-07T18:24:06.741Z,68375.22
2022-11-07T18:26:35.376Z,68369.94
2022-11-07T18:29:06.543Z,68383.91
2022-11-07T18:31:38.666Z,68370.50
2022-11-07T18:34:10.790Z,68379.56
2022-11-07T18:36:39.971Z,68367.84
2022-11-07T18:39:14.845Z,68369.16
2022-11-07T18:41:43.291Z,68384.09
2022-11-07T18:44:12.591Z,68385.41
2022-11-07T18:46:40.933Z,68374.06
2022-11-07T18:49:08.677Z,68368.59
2022-11-07T18:51:36.123Z,68375.41
2022-11-07T18:54:05.025Z,68368.03
2022-11-07T18:56:34.049Z,68361.22
2022-11-07T18:59:02.891Z,68354.25
2022-11-07T19:01:33.481Z,68339.69
2022-11-07T19:04:05.764Z,68334.97
2022-11-07T19:06:34.829Z,68312.81
2022-11-07T19:09:04.524Z,68300.56
2022-11-07T19:11:34.218Z,68328.91
2022-11-07T19:14:03.365Z,68327.59
2022-11-07T19:16:31.559Z,68328.16
2022-11-07T19:19:00.179Z,68326.28
2022-11-07T19:21:28.022Z,68333.81
2022-11-07T19:23:55.710Z,68338.56
2022-11-07T19:26:24.887Z,68323.03
2022-11-07T19:28:54.199Z,68335.34
2022-11-07T19:31:21.891Z,68329.28
2022-11-07T19:33:50.633Z,68319.25
2022-11-07T19:36:23.615Z,68324.72
2022-11-07T19:38:51.623Z,68306.41
2022-11-07T19:41:20.107Z,68305.09
2022-11-07T19:43:51.106Z,68294.31
2022-11-07T19:46:22.577Z,68274.50
2022-11-07T19:48:50.880Z,68259.38
2022-11-07T19:51:22.446Z,68255.78
2022-11-07T19:54:02.460Z,68243.91
2022-11-07T19:56:32.491Z,68258.25
2022-11-07T19:59:01.610Z,68265.97
2022-11-07T20:01:31.886Z,68270.31
2022-11-07T20:04:00.572Z,68266.19
2022-11-07T20:06:33.220Z,68300.75
2022-11-07T20:09:01.512Z,68296.19
2022-11-07T20:11:29.281Z,68304.50
2022-11-07T20:14:03.303Z,68307.91
2022-11-07T20:16:38.654Z,68313.41
2022-11-07T20:19:06.516Z,68306.41
2022-11-07T20:21:34.633Z,68312.44
2022-11-07T20:24:06.141Z,68291.50
2022-11-07T20:26:38.020Z,68320.56
2022-11-07T20:29:06.830Z,68303.94
2022-11-07T20:31:37.244Z,68318.13
2022-11-07T20:34:07.846Z,68314.16
2022-11-07T20:36:36.079Z,68307.53
2022-11-07T20:39:04.371Z,68304.34
2022-11-07T20:41:32.121Z,68290.34
2022-11-07T20:44:03.632Z,68279.00
2022-11-07T20:46:34.962Z,68272.03
2022-11-07T20:49:06.138Z,68269.38
2022-11-07T20:51:34.751Z,68279.00
2022-11-07T20:54:02.959Z,68279.00
2022-11-07T20:56:30.632Z,68278.06
2022-11-07T20:58:59.007Z,68265.63
2022-11-07T21:01:35.973Z,68260.13
2022-11-07T21:04:04.535Z,68259.56
2022-11-07T21:06:32.700Z,68246.91
2022-11-07T21:09:00.918Z,68274.28
2022-11-07T21:11:30.601Z,68267.69
2022-11-07T21:13:58.411Z,68267.13
2022-11-07T21:16:26.942Z,68269.75
2022-11-07T21:18:55.871Z,68259.75
2022-11-07T21:21:27.630Z,68263.72
2022-11-07T21:23:58.272Z,68265.41
2022-11-07T21:26:39.347Z,68273.94
2022-11-07T21:29:09.090Z,68260.69
2022-11-07T21:31:51.141Z,68279.00
2022-11-07T21:34:23.639Z,68287.53
2022-11-07T21:36:52.146Z,68271.66
2022-11-07T21:39:19.704Z,68254.28
2022-11-07T21:41:47.226Z,68246.16
2022-11-07T21:44:16.093Z,68240.69
2022-11-07T21:46:43.758Z,68236.53
2022-11-07T21:49:13.473Z,68236.34
2022-11-07T21:51:44.607Z,68243.72
2022-11-07T21:54:12.340Z,68242.75
2022-11-07T21:56:40.082Z,68260.13
2022-11-07T21:59:09.694Z,68256.00
2022-11-07T22:01:38.570Z,68284.31
2022-11-07T22:04:10.686Z,68293.00
2022-11-07T22:06:41.667Z,68302.63
2022-11-07T22:09:10.768Z,68286.56
2022-11-07T22:11:39.228Z,68289.78
2022-11-07T22:14:09.942Z,68276.75
2022-11-07T22:16:38.259Z,68259.38
2022-11-07T22:19:11.177Z,68256.94
2022-11-07T22:21:40.269Z,68250.69
2022-11-07T22:24:08.509Z,68249.56
2022-11-07T22:26:36.595Z,68255.22
2022-11-07T22:29:04.213Z,68242.56
2022-11-07T22:31:32.507Z,68229.53
2022-11-07T22:34:01.194Z,68227.09
2022-11-07T22:36:29.952Z,68228.59
2022-11-07T22:38:58.313Z,68243.34
2022-11-07T22:41:27.434Z,68266.56
2022-11-07T22:43:55.983Z,68272.22
2022-11-07T22:46:26.051Z,68267.50
2022-11-07T22:48:55.470Z,68272.22
2022-11-07T22:51:27.652Z,68262.59
2022-11-07T22:53:58.775Z,68268.63
2022-11-07T22:56:26.589Z,68227.50
2022-11-07T22:58:54.101Z,68260.34
2022-11-07T23:01:27.072Z,68262.78
2022-11-07T23:03:54.820Z,68252.97
2022-11-07T23:06:23.522Z,68260.13
2022-11-07T23:08:51.764Z,68273.72
2022-11-07T23:11:45.400Z,68279.00
2022-11-07T23:14:13.077Z,68269.00
2022-11-07T23:16:45.021Z,68263.91
2022-11-07T23:19:14.839Z,68255.22
2022-11-07T23:21:43.003Z,68283.56
2022-11-07T23:24:11.508Z,68286.94
2022-11-07T23:26:39.502Z,68291.50
2022-11-07T23:29:19.417Z,68314.16
2022-11-07T23:31:49.176Z,68313.59
2022-11-07T23:34:18.031Z,68309.81
2022-11-07T23:36:45.828Z,68314.16
2022-11-07T23:39:15.921Z,68315.09
2022-11-07T23:41:43.829Z,68320.00
2022-11-07T23:44:12.881Z,68332.69
2022-11-07T23:47:00.386Z,68328.91
2022-11-07T23:49:46.606Z,68337.03
2022-11-07T23:52:14.425Z,68344.78
2022-11-07T23:55:00.406Z,68333.81
2022-11-07T23:57:27.910Z,68337.03
