createdAt,value
2023-03-22T00:00:11.087Z,10.19
2023-03-22T00:01:11.076Z,10.21
2023-03-22T00:02:11.185Z,10.32
2023-03-22T00:03:11.087Z,10.35
2023-03-22T00:04:11.192Z,10.38
2023-03-22T00:05:11.087Z,10.28
2023-03-22T00:06:11.088Z,10.34
2023-03-22T00:07:11.076Z,10.34
2023-03-22T00:08:11.093Z,10.32
2023-03-22T00:09:11.089Z,10.32
2023-03-22T00:10:11.076Z,10.35
2023-03-22T00:11:11.080Z,10.39
2023-03-22T00:12:11.087Z,10.37
2023-03-22T00:13:11.082Z,10.35
2023-03-22T00:14:11.077Z,10.31
2023-03-22T00:15:11.084Z,10.27
2023-03-22T00:16:11.206Z,10.36
2023-03-22T00:17:11.075Z,10.36
2023-03-22T00:18:11.080Z,10.38
2023-03-22T00:19:11.078Z,10.42
2023-03-22T00:20:11.077Z,10.46
2023-03-22T00:21:13.097Z,10.43
2023-03-22T00:22:11.079Z,10.46
2023-03-22T00:23:11.079Z,10.47
2023-03-22T00:24:11.081Z,10.45
2023-03-22T00:25:11.078Z,10.47
2023-03-22T00:26:11.095Z,10.46
2023-03-22T00:27:11.078Z,10.45
2023-03-22T00:28:11.077Z,10.49
2023-03-22T00:29:11.075Z,10.42
2023-03-22T00:30:11.087Z,10.47
2023-03-22T00:31:11.091Z,10.43
2023-03-22T00:32:11.075Z,10.44
2023-03-22T00:33:11.086Z,10.45
2023-03-22T00:34:11.085Z,10.45
2023-03-22T00:35:11.076Z,10.46
2023-03-22T00:36:11.129Z,10.39
2023-03-22T00:37:11.090Z,10.46
2023-03-22T00:38:11.079Z,10.50
2023-03-22T00:39:11.084Z,10.45
2023-03-22T00:40:13.086Z,10.51
2023-03-22T00:41:15.077Z,10.46
2023-03-22T00:42:11.085Z,10.44
2023-03-22T00:43:11.084Z,10.43
2023-03-22T00:44:11.085Z,10.41
2023-03-22T00:45:12.110Z,10.43
2023-03-22T00:46:11.133Z,10.44
2023-03-22T00:47:11.083Z,10.46
2023-03-22T00:48:13.135Z,10.47
2023-03-22T00:49:11.084Z,10.48
2023-03-22T00:50:11.080Z,10.46
2023-03-22T00:51:11.094Z,10.48
2023-03-22T00:52:11.088Z,10.45
2023-03-22T00:53:11.081Z,10.48
2023-03-22T00:54:11.086Z,10.46
2023-03-22T00:55:11.087Z,10.47
2023-03-22T00:56:11.082Z,10.48
2023-03-22T00:57:11.089Z,10.46
2023-03-22T00:58:11.086Z,10.52
2023-03-22T00:59:11.082Z,10.51
2023-03-22T01:00:15.090Z,10.51
2023-03-22T01:01:11.066Z,10.50
2023-03-22T01:02:11.067Z,10.56
2023-03-22T01:03:11.107Z,10.50
2023-03-22T01:04:11.062Z,10.53
2023-03-22T01:05:11.067Z,10.46
2023-03-22T01:06:11.080Z,10.47
2023-03-22T01:07:11.061Z,10.49
2023-03-22T01:08:12.091Z,10.44
2023-03-22T01:09:11.061Z,10.50
2023-03-22T01:10:11.065Z,10.54
2023-03-22T01:11:11.065Z,10.53
2023-03-22T01:12:11.065Z,10.54
2023-03-22T01:13:11.060Z,10.58
2023-03-22T01:14:11.062Z,10.55
2023-03-22T01:15:11.061Z,10.50
2023-03-22T01:16:11.096Z,10.55
2023-03-22T01:17:11.071Z,10.55
2023-03-22T01:18:11.064Z,10.56
2023-03-22T01:19:11.065Z,10.54
2023-03-22T01:20:11.065Z,10.55
2023-03-22T01:21:11.064Z,10.46
2023-03-22T01:22:11.067Z,10.46
2023-03-22T01:23:11.061Z,10.49
2023-03-22T01:24:11.060Z,10.51
2023-03-22T01:25:11.061Z,10.49
2023-03-22T01:26:11.066Z,10.45
2023-03-22T01:27:11.061Z,10.51
2023-03-22T01:28:11.070Z,10.46
2023-03-22T01:29:11.063Z,10.48
2023-03-22T01:30:11.058Z,10.56
2023-03-22T01:31:11.121Z,10.52
2023-03-22T01:32:11.070Z,10.45
2023-03-22T01:33:11.058Z,10.46
2023-03-22T01:34:11.061Z,10.50
2023-03-22T01:35:11.072Z,10.48
2023-03-22T01:36:11.061Z,10.44
2023-03-22T01:37:11.068Z,10.43
2023-03-22T01:38:11.064Z,10.37
2023-03-22T01:39:11.060Z,10.44
2023-03-22T01:40:11.067Z,10.46
2023-03-22T01:41:11.066Z,10.47
2023-03-22T01:42:14.065Z,10.49
2023-03-22T01:43:14.070Z,10.45
2023-03-22T01:44:18.066Z,10.50
2023-03-22T01:45:19.064Z,10.47
2023-03-22T01:46:11.137Z,10.50
2023-03-22T01:47:11.072Z,10.51
2023-03-22T01:48:17.187Z,10.53
2023-03-22T01:49:15.108Z,10.56
2023-03-22T01:50:11.068Z,10.51
2023-03-22T01:51:17.079Z,10.49
2023-03-22T01:52:12.095Z,10.54
2023-03-22T01:53:12.068Z,10.50
2023-03-22T01:54:12.069Z,10.51
2023-03-22T01:55:11.082Z,10.53
2023-03-22T01:56:11.088Z,10.48
2023-03-22T01:57:11.071Z,10.57
2023-03-22T01:58:11.073Z,10.53
2023-03-22T01:59:12.076Z,10.55
2023-03-22T02:00:14.076Z,10.53
2023-03-22T02:01:11.121Z,10.54
2023-03-22T02:02:11.066Z,10.57
2023-03-22T02:03:11.073Z,10.57
2023-03-22T02:04:12.072Z,10.51
2023-03-22T02:05:11.072Z,10.52
2023-03-22T02:06:11.075Z,10.52
2023-03-22T02:07:15.073Z,10.46
2023-03-22T02:08:11.068Z,10.45
2023-03-22T02:09:11.081Z,10.45
2023-03-22T02:10:13.078Z,10.44
2023-03-22T02:11:15.070Z,10.45
2023-03-22T02:12:21.076Z,10.49
2023-03-22T02:13:21.081Z,10.49
2023-03-22T02:14:19.075Z,10.52
2023-03-22T02:15:18.068Z,10.55
2023-03-22T02:16:23.072Z,10.50
2023-03-22T02:17:19.073Z,10.49
2023-03-22T02:18:19.081Z,10.52
2023-03-22T02:19:20.069Z,10.50
2023-03-22T02:20:20.069Z,10.54
2023-03-22T02:21:19.070Z,10.54
2023-03-22T02:22:19.082Z,10.55
2023-03-22T02:23:19.072Z,10.51
2023-03-22T02:24:23.070Z,10.50
2023-03-22T02:25:19.078Z,10.48
2023-03-22T02:26:19.071Z,10.49
2023-03-22T02:27:19.086Z,10.47
2023-03-22T02:28:23.072Z,10.49
2023-03-22T02:29:22.102Z,10.54
2023-03-22T02:30:19.072Z,10.57
2023-03-22T02:31:21.152Z,10.55
2023-03-22T02:32:19.073Z,10.53
2023-03-22T02:33:19.073Z,10.52
2023-03-22T02:34:21.071Z,10.46
2023-03-22T02:35:21.125Z,10.53
2023-03-22T02:36:21.075Z,10.51
2023-03-22T02:37:21.077Z,10.48
2023-03-22T02:38:21.080Z,10.48
2023-03-22T02:39:19.073Z,10.47
2023-03-22T02:40:19.071Z,10.44
2023-03-22T02:41:19.074Z,10.45
2023-03-22T02:42:19.072Z,10.43
2023-03-22T02:43:19.082Z,10.41
2023-03-22T02:44:19.075Z,10.43
2023-03-22T02:45:21.074Z,10.45
2023-03-22T02:46:21.100Z,10.51
2023-03-22T02:47:19.076Z,10.55
2023-03-22T02:48:17.158Z,10.54
2023-03-22T02:49:16.073Z,10.49
2023-03-22T02:50:19.074Z,10.50
2023-03-22T02:51:18.091Z,10.46
2023-03-22T02:52:18.074Z,10.44
2023-03-22T02:53:18.071Z,10.37
2023-03-22T02:54:22.069Z,10.43
2023-03-22T02:55:19.072Z,10.39
2023-03-22T02:56:16.081Z,10.41
2023-03-22T02:57:16.077Z,10.47
2023-03-22T02:58:21.070Z,10.44
2023-03-22T02:59:11.075Z,10.46
2023-03-22T03:00:15.082Z,10.43
2023-03-22T03:01:12.098Z,10.38
2023-03-22T03:02:13.165Z,10.33
2023-03-22T03:03:15.087Z,10.40
2023-03-22T03:04:17.071Z,10.35
2023-03-22T03:05:12.071Z,10.37
2023-03-22T03:06:17.076Z,10.40
2023-03-22T03:07:12.081Z,10.41
2023-03-22T03:08:11.087Z,10.40
2023-03-22T03:09:11.074Z,10.47
2023-03-22T03:10:12.081Z,10.50
2023-03-22T03:11:11.074Z,10.49
2023-03-22T03:12:19.071Z,10.50
2023-03-22T03:13:14.084Z,10.51
2023-03-22T03:14:19.073Z,10.48
2023-03-22T03:15:15.077Z,10.49
2023-03-22T03:16:14.114Z,10.49
2023-03-22T03:17:19.078Z,10.49
2023-03-22T03:18:21.073Z,10.54
2023-03-22T03:19:19.073Z,10.49
2023-03-22T03:20:20.096Z,10.42
2023-03-22T03:21:19.088Z,10.43
2023-03-22T03:22:21.079Z,10.42
2023-03-22T03:23:19.082Z,10.41
2023-03-22T03:24:22.077Z,10.36
2023-03-22T03:25:21.080Z,10.40
2023-03-22T03:26:19.093Z,10.46
2023-03-22T03:27:21.078Z,10.46
2023-03-22T03:28:17.099Z,10.46
2023-03-22T03:29:19.077Z,10.43
2023-03-22T03:30:13.083Z,10.41
2023-03-22T03:31:19.093Z,10.44
2023-03-22T03:32:19.076Z,10.38
2023-03-22T03:33:14.078Z,10.39
2023-03-22T03:34:18.083Z,10.43
2023-03-22T03:35:15.104Z,10.38
2023-03-22T03:36:12.075Z,10.37
2023-03-22T03:37:15.081Z,10.39
2023-03-22T03:38:16.085Z,10.37
2023-03-22T03:39:14.075Z,10.40
2023-03-22T03:40:17.077Z,10.41
2023-03-22T03:41:15.101Z,10.45
2023-03-22T03:42:13.080Z,10.44
2023-03-22T03:43:11.077Z,10.43
2023-03-22T03:44:11.086Z,10.44
2023-03-22T03:45:11.091Z,10.43
2023-03-22T03:46:11.117Z,10.45
2023-03-22T03:47:11.086Z,10.43
2023-03-22T03:48:18.146Z,10.47
2023-03-22T03:49:12.089Z,10.43
2023-03-22T03:50:11.083Z,10.41
2023-03-22T03:51:11.089Z,10.44
2023-03-22T03:52:11.076Z,10.45
2023-03-22T03:53:11.086Z,10.48
2023-03-22T03:54:11.088Z,10.45
2023-03-22T03:55:11.082Z,10.49
2023-03-22T03:56:11.088Z,10.45
2023-03-22T03:57:11.084Z,10.51
2023-03-22T03:58:11.084Z,10.49
2023-03-22T03:59:12.085Z,10.42
2023-03-22T04:00:11.089Z,10.42
2023-03-22T04:01:11.057Z,10.44
2023-03-22T04:02:11.086Z,10.44
2023-03-22T04:03:11.067Z,10.44
2023-03-22T04:04:11.141Z,10.48
2023-03-22T04:05:11.068Z,10.47
2023-03-22T04:06:11.072Z,10.48
2023-03-22T04:07:11.070Z,10.45
2023-03-22T04:08:11.070Z,10.44
2023-03-22T04:09:11.059Z,10.45
2023-03-22T04:10:11.069Z,10.39
2023-03-22T04:11:11.072Z,10.41
2023-03-22T04:12:11.061Z,10.44
2023-03-22T04:13:11.067Z,10.41
2023-03-22T04:14:11.076Z,10.45
2023-03-22T04:15:11.062Z,10.46
2023-03-22T04:16:11.066Z,10.46
2023-03-22T04:17:11.066Z,10.46
2023-03-22T04:18:11.062Z,10.50
2023-03-22T04:19:11.069Z,10.52
2023-03-22T04:20:11.065Z,10.53
2023-03-22T04:21:11.065Z,10.55
2023-03-22T04:22:11.065Z,10.49
2023-03-22T04:23:11.082Z,10.45
2023-03-22T04:24:11.066Z,10.47
2023-03-22T04:25:12.072Z,10.48
2023-03-22T04:26:11.070Z,10.51
2023-03-22T04:27:11.062Z,10.54
2023-03-22T04:28:11.069Z,10.52
2023-03-22T04:29:11.066Z,10.48
2023-03-22T04:30:13.064Z,10.43
2023-03-22T04:31:11.201Z,10.46
2023-03-22T04:32:11.065Z,10.51
2023-03-22T04:33:11.061Z,10.49
2023-03-22T04:34:11.073Z,10.46
2023-03-22T04:35:11.067Z,10.50
2023-03-22T04:36:11.068Z,10.50
2023-03-22T04:37:11.082Z,10.46
2023-03-22T04:38:11.063Z,10.51
2023-03-22T04:39:12.072Z,10.49
2023-03-22T04:40:11.074Z,10.52
2023-03-22T04:41:11.064Z,10.51
2023-03-22T04:42:11.070Z,10.49
2023-03-22T04:43:13.325Z,10.48
2023-03-22T04:44:11.062Z,10.48
2023-03-22T04:45:11.070Z,10.54
2023-03-22T04:46:11.168Z,10.59
2023-03-22T04:47:11.063Z,10.60
2023-03-22T04:48:11.155Z,10.62
2023-03-22T04:49:11.073Z,10.58
2023-03-22T04:50:11.066Z,10.58
2023-03-22T04:51:11.090Z,10.61
2023-03-22T04:52:11.073Z,10.61
2023-03-22T04:53:11.065Z,10.64
2023-03-22T04:54:11.070Z,10.58
2023-03-22T04:55:11.076Z,10.62
2023-03-22T04:56:12.094Z,10.68
2023-03-22T04:57:11.067Z,10.65
2023-03-22T04:58:11.069Z,10.64
2023-03-22T04:59:11.064Z,10.57
2023-03-22T05:00:13.070Z,10.65
2023-03-22T05:01:11.178Z,10.69
2023-03-22T05:02:11.062Z,10.64
2023-03-22T05:03:11.163Z,10.66
2023-03-22T05:04:11.068Z,10.60
2023-03-22T05:05:11.065Z,10.64
2023-03-22T05:06:11.074Z,10.65
2023-03-22T05:07:11.066Z,10.66
2023-03-22T05:08:11.063Z,10.64
2023-03-22T05:09:11.074Z,10.65
2023-03-22T05:10:11.080Z,10.59
2023-03-22T05:11:17.088Z,10.62
2023-03-22T05:12:11.086Z,10.59
2023-03-22T05:13:11.069Z,10.57
2023-03-22T05:14:11.091Z,10.56
2023-03-22T05:15:11.079Z,10.61
2023-03-22T05:16:11.156Z,10.58
2023-03-22T05:17:11.082Z,10.60
2023-03-22T05:18:11.071Z,10.60
2023-03-22T05:19:11.069Z,10.59
2023-03-22T05:20:14.071Z,10.60
2023-03-22T05:21:15.076Z,10.59
2023-03-22T05:22:11.067Z,10.64
2023-03-22T05:23:11.064Z,10.66
2023-03-22T05:24:11.073Z,10.63
2023-03-22T05:25:11.069Z,10.60
2023-03-22T05:26:12.067Z,10.60
2023-03-22T05:27:11.073Z,10.60
2023-03-22T05:28:11.072Z,10.64
2023-03-22T05:29:11.086Z,10.60
2023-03-22T05:30:11.073Z,10.65
2023-03-22T05:31:11.203Z,10.66
2023-03-22T05:32:11.066Z,10.64
2023-03-22T05:33:11.072Z,10.68
2023-03-22T05:34:11.068Z,10.67
2023-03-22T05:35:11.074Z,10.64
2023-03-22T05:36:11.086Z,10.61
2023-03-22T05:37:11.069Z,10.61
2023-03-22T05:38:11.072Z,10.61
2023-03-22T05:39:11.079Z,10.64
2023-03-22T05:40:13.071Z,10.63
2023-03-22T05:41:11.071Z,10.63
2023-03-22T05:42:11.077Z,10.60
2023-03-22T05:43:11.079Z,10.59
2023-03-22T05:44:11.072Z,10.60
2023-03-22T05:45:11.110Z,10.59
2023-03-22T05:46:11.075Z,10.61
2023-03-22T05:47:11.072Z,10.57
2023-03-22T05:48:11.188Z,10.49
2023-03-22T05:49:12.168Z,10.46
2023-03-22T05:50:15.075Z,10.47
2023-03-22T05:51:13.082Z,10.49
2023-03-22T05:52:11.077Z,10.44
2023-03-22T05:53:11.078Z,10.45
2023-03-22T05:54:11.077Z,10.47
2023-03-22T05:55:11.080Z,10.46
2023-03-22T05:56:13.077Z,10.46
2023-03-22T05:57:11.096Z,10.46
2023-03-22T05:58:11.091Z,10.40
2023-03-22T05:59:11.081Z,10.37
2023-03-22T06:00:13.093Z,10.30
2023-03-22T06:01:11.082Z,10.32
2023-03-22T06:02:11.161Z,10.35
2023-03-22T06:03:11.139Z,10.33
2023-03-22T06:04:11.084Z,10.30
2023-03-22T06:05:11.093Z,10.29
2023-03-22T06:06:11.087Z,10.23
2023-03-22T06:07:11.081Z,10.23
2023-03-22T06:08:11.082Z,10.15
2023-03-22T06:09:17.424Z,10.19
2023-03-22T06:10:15.412Z,10.18
2023-03-22T06:11:11.083Z,10.14
2023-03-22T06:12:11.078Z,10.15
2023-03-22T06:13:11.115Z,10.15
2023-03-22T06:14:11.120Z,10.13
2023-03-22T06:15:11.110Z,10.10
2023-03-22T06:16:11.150Z,10.09
2023-03-22T06:17:11.094Z,10.09
2023-03-22T06:18:11.087Z,10.09
2023-03-22T06:19:11.090Z,10.06
2023-03-22T06:20:15.093Z,10.00
2023-03-22T06:21:11.086Z,10.02
2023-03-22T06:22:11.082Z,10.02
2023-03-22T06:23:11.089Z,9.98
2023-03-22T06:24:11.086Z,9.97
2023-03-22T06:25:11.085Z,9.94
2023-03-22T06:26:11.086Z,9.94
2023-03-22T06:27:11.088Z,9.95
2023-03-22T06:28:11.083Z,9.91
2023-03-22T06:29:11.081Z,9.89
2023-03-22T06:30:11.085Z,9.89
2023-03-22T06:31:11.134Z,9.85
2023-03-22T06:32:11.081Z,9.89
2023-03-22T06:33:11.092Z,9.85
2023-03-22T06:34:11.076Z,9.87
2023-03-22T06:35:11.078Z,9.87
2023-03-22T06:36:11.090Z,9.83
2023-03-22T06:37:11.080Z,9.82
2023-03-22T06:38:11.104Z,9.79
2023-03-22T06:39:11.085Z,9.80
2023-03-22T06:40:11.080Z,9.80
2023-03-22T06:41:11.073Z,9.83
2023-03-22T06:42:11.109Z,9.82
2023-03-22T06:43:11.077Z,9.82
2023-03-22T06:44:11.074Z,9.81
2023-03-22T06:45:11.078Z,9.82
2023-03-22T06:46:11.164Z,9.74
2023-03-22T06:47:11.072Z,9.78
2023-03-22T06:48:11.113Z,9.79
2023-03-22T06:49:11.078Z,9.78
2023-03-22T06:50:11.072Z,9.79
2023-03-22T06:51:11.076Z,9.78
2023-03-22T06:52:11.077Z,9.80
2023-03-22T06:53:11.081Z,9.74
2023-03-22T06:54:11.074Z,9.74
2023-03-22T06:55:11.083Z,9.72
2023-03-22T06:56:11.073Z,9.71
2023-03-22T06:57:11.077Z,9.68
2023-03-22T06:58:11.086Z,9.67
2023-03-22T06:59:11.080Z,9.66
2023-03-22T07:00:11.077Z,9.65
2023-03-22T07:01:11.176Z,9.62
2023-03-22T07:02:12.074Z,9.63
2023-03-22T07:03:11.061Z,9.65
2023-03-22T07:04:11.136Z,9.64
2023-03-22T07:05:11.069Z,9.62
2023-03-22T07:06:11.058Z,9.60
2023-03-22T07:07:11.058Z,9.64
2023-03-22T07:08:11.060Z,9.60
2023-03-22T07:09:11.057Z,9.60
2023-03-22T07:10:11.065Z,9.61
2023-03-22T07:11:11.059Z,9.61
2023-03-22T07:12:11.068Z,9.62
2023-03-22T07:13:11.062Z,9.62
2023-03-22T07:14:11.060Z,9.58
2023-03-22T07:15:11.059Z,9.58
2023-03-22T07:16:11.104Z,9.55
2023-03-22T07:17:11.067Z,9.54
2023-03-22T07:18:11.061Z,9.53
2023-03-22T07:19:11.062Z,9.54
2023-03-22T07:20:11.076Z,9.54
2023-03-22T07:21:11.062Z,9.53
2023-03-22T07:22:11.074Z,9.53
2023-03-22T07:23:11.071Z,9.57
2023-03-22T07:24:11.059Z,9.54
2023-03-22T07:25:11.066Z,9.54
2023-03-22T07:26:11.069Z,9.50
2023-03-22T07:27:11.079Z,9.50
2023-03-22T07:28:11.056Z,9.51
2023-03-22T07:29:11.072Z,9.54
2023-03-22T07:30:11.061Z,9.50
2023-03-22T07:31:11.058Z,9.52
2023-03-22T07:32:11.139Z,9.49
2023-03-22T07:33:11.066Z,9.51
2023-03-22T07:34:11.094Z,9.52
2023-03-22T07:35:11.063Z,9.49
2023-03-22T07:36:11.063Z,9.46
2023-03-22T07:37:12.064Z,9.48
2023-03-22T07:38:11.069Z,9.49
2023-03-22T07:39:11.064Z,9.43
2023-03-22T07:40:11.069Z,9.45
2023-03-22T07:41:11.070Z,9.40
2023-03-22T07:42:11.067Z,9.40
2023-03-22T07:43:11.065Z,9.41
2023-03-22T07:44:17.712Z,9.43
2023-03-22T07:45:13.953Z,9.43
2023-03-22T07:46:11.141Z,9.44
2023-03-22T07:47:11.067Z,9.41
2023-03-22T07:48:11.090Z,9.43
2023-03-22T07:49:11.070Z,9.44
2023-03-22T07:50:11.069Z,9.47
2023-03-22T07:51:11.071Z,9.43
2023-03-22T07:52:11.068Z,9.44
2023-03-22T07:53:11.070Z,9.43
2023-03-22T07:54:14.048Z,9.44
2023-03-22T07:55:13.071Z,9.43
2023-03-22T07:56:11.070Z,9.41
2023-03-22T07:57:11.085Z,9.43
2023-03-22T07:58:11.079Z,9.41
2023-03-22T07:59:11.105Z,9.44
2023-03-22T08:00:11.072Z,9.50
2023-03-22T08:01:12.074Z,9.53
2023-03-22T08:02:11.178Z,9.59
2023-03-22T08:03:13.111Z,9.63
2023-03-22T08:04:11.073Z,9.68
2023-03-22T08:05:11.226Z,9.67
2023-03-22T08:06:11.081Z,9.72
2023-03-22T08:07:13.076Z,9.83
2023-03-22T08:08:11.074Z,9.90
2023-03-22T08:09:12.071Z,9.95
2023-03-22T08:10:11.103Z,10.09
2023-03-22T08:11:11.092Z,10.21
2023-03-22T08:12:11.071Z,10.35
2023-03-22T08:13:11.074Z,10.42
2023-03-22T08:14:11.092Z,10.48
2023-03-22T08:15:11.072Z,10.52
2023-03-22T08:16:11.136Z,10.55
2023-03-22T08:17:11.084Z,10.66
2023-03-22T08:18:12.070Z,10.75
2023-03-22T08:19:11.078Z,10.82
2023-03-22T08:20:13.079Z,10.93
2023-03-22T08:21:11.091Z,11.01
2023-03-22T08:22:11.071Z,11.16
2023-03-22T08:23:11.074Z,11.21
2023-03-22T08:24:11.075Z,11.26
2023-03-22T08:25:11.077Z,11.33
2023-03-22T08:26:11.145Z,11.37
2023-03-22T08:27:11.080Z,11.38
2023-03-22T08:28:11.072Z,11.48
2023-03-22T08:29:11.073Z,11.56
2023-03-22T08:30:11.102Z,11.64
2023-03-22T08:31:15.398Z,11.69
2023-03-22T08:32:11.136Z,11.75
2023-03-22T08:33:11.083Z,11.78
2023-03-22T08:34:11.077Z,11.93
2023-03-22T08:35:11.090Z,11.99
2023-03-22T08:36:14.094Z,12.05
2023-03-22T08:37:11.078Z,12.04
2023-03-22T08:38:11.075Z,12.12
2023-03-22T08:39:11.080Z,11.93
2023-03-22T08:40:12.245Z,12.03
2023-03-22T08:41:11.074Z,12.05
2023-03-22T08:42:11.090Z,12.07
2023-03-22T08:43:11.080Z,12.01
2023-03-22T08:44:11.078Z,12.14
2023-03-22T08:45:11.088Z,12.22
2023-03-22T08:46:11.139Z,12.32
2023-03-22T08:47:11.077Z,12.43
2023-03-22T08:48:11.197Z,12.50
2023-03-22T08:49:11.073Z,12.50
2023-03-22T08:50:11.080Z,12.57
2023-03-22T08:51:11.096Z,12.58
2023-03-22T08:52:11.072Z,12.64
2023-03-22T08:53:11.093Z,12.63
2023-03-22T08:54:11.083Z,12.71
2023-03-22T08:55:11.082Z,12.83
2023-03-22T08:56:11.076Z,12.89
2023-03-22T08:57:13.098Z,12.77
2023-03-22T08:58:13.076Z,12.78
2023-03-22T08:59:11.088Z,12.66
2023-03-22T09:00:11.074Z,12.63
2023-03-22T09:01:13.226Z,12.69
2023-03-22T09:02:11.175Z,12.72
2023-03-22T09:03:11.076Z,12.77
2023-03-22T09:04:11.081Z,12.88
2023-03-22T09:05:11.075Z,12.84
2023-03-22T09:06:11.074Z,12.89
2023-03-22T09:07:11.076Z,12.87
2023-03-22T09:08:18.491Z,12.87
2023-03-22T09:09:13.114Z,12.90
2023-03-22T09:10:11.083Z,12.92
2023-03-22T09:11:11.076Z,13.05
2023-03-22T09:12:11.081Z,12.99
2023-03-22T09:13:11.077Z,13.06
2023-03-22T09:14:11.081Z,13.00
2023-03-22T09:15:11.092Z,12.97
2023-03-22T09:16:11.133Z,12.97
2023-03-22T09:17:11.077Z,13.07
2023-03-22T09:18:11.079Z,13.14
2023-03-22T09:19:11.080Z,13.01
2023-03-22T09:20:12.965Z,13.07
2023-03-22T09:21:11.081Z,13.14
2023-03-22T09:22:11.086Z,12.98
2023-03-22T09:23:11.078Z,13.12
2023-03-22T09:24:11.075Z,13.17
2023-03-22T09:25:12.773Z,13.10
2023-03-22T09:26:11.076Z,13.07
2023-03-22T09:27:11.077Z,13.09
2023-03-22T09:28:11.186Z,13.27
2023-03-22T09:29:11.099Z,13.31
2023-03-22T09:30:11.077Z,13.34
2023-03-22T09:31:11.302Z,13.38
2023-03-22T09:32:11.081Z,13.54
2023-03-22T09:33:11.076Z,13.52
2023-03-22T09:34:11.095Z,13.49
2023-03-22T09:35:11.081Z,13.71
2023-03-22T09:36:11.072Z,13.89
2023-03-22T09:37:11.077Z,13.91
2023-03-22T09:38:11.082Z,13.93
2023-03-22T09:39:11.078Z,13.85
2023-03-22T09:40:11.081Z,13.65
2023-03-22T09:41:20.083Z,13.69
2023-03-22T09:42:19.076Z,13.64
2023-03-22T09:43:13.080Z,13.48
2023-03-22T09:44:15.087Z,13.31
2023-03-22T09:45:19.080Z,13.38
2023-03-22T09:46:17.167Z,13.51
2023-03-22T09:47:16.083Z,13.55
2023-03-22T09:48:21.208Z,13.41
2023-03-22T09:49:17.115Z,13.31
2023-03-22T09:50:18.077Z,13.45
2023-03-22T09:51:19.083Z,13.56
2023-03-22T09:52:15.177Z,13.47
2023-03-22T09:53:13.093Z,13.55
2023-03-22T09:54:15.096Z,13.66
2023-03-22T09:55:20.080Z,13.85
2023-03-22T09:56:17.080Z,13.90
2023-03-22T09:57:16.092Z,13.71
2023-03-22T09:58:19.108Z,13.81
2023-03-22T09:59:19.084Z,13.81
2023-03-22T10:00:20.122Z,13.74
2023-03-22T10:01:21.006Z,13.84
2023-03-22T10:02:19.230Z,13.92
2023-03-22T10:03:19.054Z,13.99
2023-03-22T10:04:21.110Z,13.89
2023-03-22T10:05:19.069Z,13.82
2023-03-22T10:06:18.069Z,13.94
2023-03-22T10:07:21.077Z,13.94
2023-03-22T10:08:19.056Z,14.07
2023-03-22T10:09:19.059Z,14.03
2023-03-22T10:10:14.057Z,14.09
2023-03-22T10:11:19.057Z,14.22
2023-03-22T10:12:19.057Z,14.41
2023-03-22T10:13:21.061Z,14.43
2023-03-22T10:14:21.058Z,14.44
2023-03-22T10:15:19.064Z,14.45
2023-03-22T10:16:13.135Z,14.42
2023-03-22T10:17:19.064Z,14.49
2023-03-22T10:18:15.060Z,14.62
2023-03-22T10:19:21.074Z,14.54
2023-03-22T10:20:22.072Z,14.66
2023-03-22T10:21:14.060Z,14.63
2023-03-22T10:22:12.057Z,14.67
2023-03-22T10:23:16.069Z,14.69
2023-03-22T10:24:17.065Z,14.41
2023-03-22T10:25:15.062Z,14.64
2023-03-22T10:26:15.061Z,14.65
2023-03-22T10:27:15.077Z,14.68
2023-03-22T10:28:20.066Z,14.69
2023-03-22T10:29:21.069Z,14.51
2023-03-22T10:30:16.065Z,14.55
2023-03-22T10:31:16.111Z,14.59
2023-03-22T10:32:18.094Z,14.51
2023-03-22T10:33:19.078Z,14.31
2023-03-22T10:34:19.063Z,14.41
2023-03-22T10:35:14.062Z,14.54
2023-03-22T10:36:14.067Z,14.62
2023-03-22T10:37:18.070Z,14.67
2023-03-22T10:38:19.066Z,14.67
2023-03-22T10:39:19.065Z,14.74
2023-03-22T10:40:17.072Z,14.73
2023-03-22T10:41:11.061Z,14.58
2023-03-22T10:42:19.061Z,14.55
2023-03-22T10:43:19.075Z,14.48
2023-03-22T10:44:14.062Z,14.37
2023-03-22T10:45:13.090Z,14.28
2023-03-22T10:46:18.100Z,14.07
2023-03-22T10:47:12.071Z,14.08
2023-03-22T10:48:20.144Z,14.08
2023-03-22T10:49:17.069Z,14.26
2023-03-22T10:50:19.067Z,14.18
2023-03-22T10:51:17.073Z,14.32
2023-03-22T10:52:21.067Z,14.54
2023-03-22T10:53:19.067Z,14.74
2023-03-22T10:54:14.067Z,14.74
2023-03-22T10:55:16.078Z,14.78
2023-03-22T10:56:17.075Z,14.84
2023-03-22T10:57:11.073Z,14.94
2023-03-22T10:58:18.073Z,14.91
2023-03-22T10:59:15.076Z,15.03
2023-03-22T11:00:17.098Z,15.16
2023-03-22T11:01:11.271Z,15.15
2023-03-22T11:02:19.241Z,14.85
2023-03-22T11:03:15.108Z,14.79
2023-03-22T11:04:16.090Z,14.76
2023-03-22T11:05:19.068Z,14.75
2023-03-22T11:06:19.073Z,14.70
2023-03-22T11:07:21.081Z,14.71
2023-03-22T11:08:15.079Z,14.89
2023-03-22T11:09:15.072Z,14.98
2023-03-22T11:10:19.193Z,15.04
2023-03-22T11:11:19.075Z,15.22
2023-03-22T11:12:13.073Z,15.30
2023-03-22T11:13:17.071Z,15.37
2023-03-22T11:14:19.070Z,15.47
2023-03-22T11:15:19.071Z,15.42
2023-03-22T11:16:11.100Z,15.39
2023-03-22T11:17:12.079Z,15.46
2023-03-22T11:18:14.078Z,15.48
2023-03-22T11:19:17.073Z,15.42
2023-03-22T11:20:17.212Z,15.51
2023-03-22T11:21:12.079Z,15.42
2023-03-22T11:22:19.072Z,15.28
2023-03-22T11:23:15.077Z,15.17
2023-03-22T11:24:14.072Z,15.23
2023-03-22T11:25:21.089Z,15.26
2023-03-22T11:26:14.092Z,15.20
2023-03-22T11:27:19.081Z,15.19
2023-03-22T11:28:21.076Z,15.29
2023-03-22T11:29:17.073Z,15.17
2023-03-22T11:30:18.068Z,15.20
2023-03-22T11:31:15.163Z,15.14
2023-03-22T11:32:19.107Z,14.95
2023-03-22T11:33:18.133Z,14.96
2023-03-22T11:34:16.073Z,15.14
2023-03-22T11:35:18.084Z,15.15
2023-03-22T11:36:18.084Z,15.40
2023-03-22T11:37:11.554Z,15.44
2023-03-22T11:38:19.963Z,15.63
2023-03-22T11:39:11.074Z,15.73
2023-03-22T11:40:17.133Z,15.65
2023-03-22T11:41:18.078Z,15.68
2023-03-22T11:42:17.077Z,15.63
2023-03-22T11:43:23.082Z,15.49
2023-03-22T11:44:13.091Z,15.67
2023-03-22T11:45:16.075Z,15.65
2023-03-22T11:46:11.092Z,15.44
2023-03-22T11:47:12.079Z,15.40
2023-03-22T11:48:17.182Z,15.35
2023-03-22T11:49:13.114Z,15.18
2023-03-22T11:50:19.080Z,15.02
2023-03-22T11:51:12.184Z,14.76
2023-03-22T11:52:12.076Z,14.76
2023-03-22T11:53:15.080Z,14.60
2023-03-22T11:54:15.087Z,14.63
2023-03-22T11:55:15.077Z,14.59
2023-03-22T11:56:16.077Z,14.52
2023-03-22T11:57:14.076Z,14.51
2023-03-22T11:58:15.086Z,14.47
2023-03-22T11:59:16.090Z,14.45
2023-03-22T12:00:20.156Z,14.39
2023-03-22T12:01:18.079Z,14.39
2023-03-22T12:02:21.114Z,14.38
2023-03-22T12:03:17.233Z,14.30
2023-03-22T12:04:16.112Z,14.31
2023-03-22T12:05:18.145Z,14.31
2023-03-22T12:06:21.136Z,14.30
2023-03-22T12:07:16.093Z,14.25
2023-03-22T12:08:19.080Z,14.27
2023-03-22T12:09:19.087Z,14.18
2023-03-22T12:10:21.090Z,14.18
2023-03-22T12:11:17.112Z,14.23
2023-03-22T12:12:19.078Z,14.15
2023-03-22T12:13:18.126Z,14.25
2023-03-22T12:14:21.089Z,14.29
2023-03-22T12:15:19.075Z,14.38
2023-03-22T12:16:14.129Z,14.40
2023-03-22T12:17:17.079Z,14.27
2023-03-22T12:18:21.123Z,14.30
2023-03-22T12:19:21.092Z,14.26
2023-03-22T12:20:19.087Z,14.25
2023-03-22T12:21:11.084Z,14.27
2023-03-22T12:22:15.080Z,14.14
2023-03-22T12:23:18.090Z,14.24
2023-03-22T12:24:19.091Z,14.33
2023-03-22T12:25:19.088Z,14.39
2023-03-22T12:26:19.097Z,14.45
2023-03-22T12:27:18.131Z,14.47
2023-03-22T12:28:15.090Z,14.43
2023-03-22T12:29:16.082Z,14.41
2023-03-22T12:30:21.083Z,14.41
2023-03-22T12:31:16.095Z,14.45
2023-03-22T12:32:21.096Z,14.50
2023-03-22T12:33:20.144Z,14.54
2023-03-22T12:34:15.102Z,14.57
2023-03-22T12:35:19.106Z,14.69
2023-03-22T12:36:16.115Z,14.62
2023-03-22T12:37:15.094Z,14.58
2023-03-22T12:38:21.084Z,14.56
2023-03-22T12:39:18.082Z,14.53
2023-03-22T12:40:18.087Z,14.50
2023-03-22T12:41:14.086Z,14.53
2023-03-22T12:42:21.085Z,14.61
2023-03-22T12:43:21.082Z,14.61
2023-03-22T12:44:21.085Z,14.56
2023-03-22T12:45:18.090Z,14.62
2023-03-22T12:46:20.111Z,14.61
2023-03-22T12:47:19.092Z,14.58
2023-03-22T12:48:19.202Z,14.62
2023-03-22T12:49:19.088Z,14.61
2023-03-22T12:50:19.089Z,14.66
2023-03-22T12:51:12.087Z,14.52
2023-03-22T12:52:19.093Z,14.43
2023-03-22T12:53:15.086Z,14.49
2023-03-22T12:54:17.088Z,14.56
2023-03-22T12:55:15.097Z,14.48
2023-03-22T12:56:16.106Z,14.59