createdAt,value
2022-08-07T00:00:13.633Z,99.90
2022-08-07T00:02:44.357Z,99.90
2022-08-07T00:05:14.085Z,99.90
2022-08-07T00:07:43.209Z,99.90
2022-08-07T00:10:26.417Z,99.90
2022-08-07T00:12:59.725Z,99.90
2022-08-07T00:15:38.442Z,99.90
2022-08-07T00:18:19.308Z,99.90
2022-08-07T00:20:50.891Z,99.90
2022-08-07T00:23:21.244Z,99.90
2022-08-07T00:26:00.398Z,99.90
2022-08-07T00:28:34.432Z,99.90
2022-08-07T00:31:16.612Z,99.90
2022-08-07T00:33:47.966Z,99.90
2022-08-07T00:36:17.737Z,99.90
2022-08-07T00:38:47.012Z,99.90
2022-08-07T00:41:30.017Z,99.90
2022-08-07T00:44:02.966Z,99.90
2022-08-07T00:46:34.074Z,99.90
2022-08-07T00:49:03.854Z,99.90
2022-08-07T00:51:57.389Z,99.90
2022-08-07T00:54:23.792Z,99.90
2022-08-07T00:56:54.719Z,99.90
2022-08-07T00:59:35.325Z,99.90
2022-08-07T01:02:08.857Z,99.90
2022-08-07T01:04:44.031Z,99.90
2022-08-07T01:07:16.164Z,99.90
2022-08-07T01:10:06.765Z,99.90
2022-08-07T01:12:39.732Z,99.90
2022-08-07T01:15:35.774Z,99.90
2022-08-07T01:18:16.895Z,99.90
2022-08-07T01:20:58.465Z,99.90
2022-08-07T01:23:39.372Z,99.90
2022-08-07T01:26:16.897Z,99.90
2022-08-07T01:28:53.288Z,99.90
2022-08-07T01:31:41.532Z,99.90
2022-08-07T01:34:15.092Z,99.90
2022-08-07T01:36:52.620Z,99.90
2022-08-07T01:39:40.969Z,99.90
2022-08-07T01:42:57.396Z,99.90
2022-08-07T01:45:36.964Z,99.90
2022-08-07T01:48:20.560Z,99.90
2022-08-07T01:51:24.727Z,99.90
2022-08-07T01:54:11.745Z,99.90
2022-08-07T01:56:52.707Z,99.90
2022-08-07T01:59:30.838Z,99.90
2022-08-07T02:02:10.402Z,99.90
2022-08-07T02:04:56.454Z,99.90
2022-08-07T02:07:44.803Z,99.90
2022-08-07T02:10:27.381Z,99.90
2022-08-07T02:13:01.951Z,99.90
2022-08-07T02:15:41.518Z,99.90
2022-08-07T02:18:16.422Z,99.90
2022-08-07T02:20:55.811Z,99.90
2022-08-07T02:23:30.145Z,99.90
2022-08-07T02:26:26.742Z,99.90
2022-08-07T02:29:00.863Z,99.90
2022-08-07T02:31:32.554Z,99.90
2022-08-07T02:34:11.281Z,99.90
2022-08-07T02:36:52.413Z,99.90
2022-08-07T02:39:43.637Z,99.90
2022-08-07T02:42:18.854Z,99.90
2022-08-07T02:44:58.438Z,99.90
2022-08-07T02:47:45.102Z,99.90
2022-08-07T02:50:23.216Z,99.90
2022-08-07T02:53:03.491Z,99.90
2022-08-07T02:56:02.662Z,99.90
2022-08-07T02:58:28.711Z,99.90
2022-08-07T03:01:05.862Z,99.90
2022-08-07T03:03:50.855Z,99.90
2022-08-07T03:06:33.034Z,99.90
2022-08-07T03:09:07.794Z,99.90
2022-08-07T03:11:52.441Z,99.90
2022-08-07T03:14:36.693Z,99.90
2022-08-07T03:17:09.822Z,99.90
2022-08-07T03:19:41.274Z,99.90
2022-08-07T03:22:18.856Z,99.90
2022-08-07T03:24:51.410Z,99.90
2022-08-07T03:27:30.803Z,99.90
2022-08-07T03:30:14.931Z,99.90
2022-08-07T03:32:58.675Z,99.90
2022-08-07T03:35:43.438Z,99.90
2022-08-07T03:38:20.912Z,99.90
2022-08-07T03:40:53.907Z,99.90
2022-08-07T03:43:33.078Z,99.90
2022-08-07T03:46:10.462Z,99.90
2022-08-07T03:49:02.675Z,99.90
2022-08-07T03:51:47.003Z,99.90
2022-08-07T03:54:35.698Z,99.90
2022-08-07T03:58:08.721Z,99.90
2022-08-07T04:00:03.995Z,99.90
2022-08-07T04:02:47.232Z,99.90
2022-08-07T04:05:40.292Z,99.90
2022-08-07T04:08:18.459Z,99.90
2022-08-07T04:10:54.340Z,99.90
2022-08-07T04:14:32.973Z,99.90
2022-08-07T04:16:33.981Z,99.90
2022-08-07T04:19:12.709Z,99.90
2022-08-07T04:21:59.569Z,99.90
2022-08-07T04:24:41.146Z,99.90
2022-08-07T04:27:15.096Z,99.90
2022-08-07T04:30:01.508Z,99.90
2022-08-07T04:32:48.183Z,99.90
2022-08-07T04:35:28.905Z,99.90
2022-08-07T04:38:13.199Z,99.90
2022-08-07T04:40:52.203Z,99.90
2022-08-07T04:44:10.578Z,99.90
2022-08-07T04:46:35.893Z,99.90
2022-08-07T04:49:24.672Z,99.90
2022-08-07T04:52:05.120Z,99.90
2022-08-07T04:54:41.164Z,99.90
2022-08-07T04:58:13.070Z,99.90
2022-08-07T05:00:30.321Z,99.90
2022-08-07T05:03:31.081Z,99.90
2022-08-07T05:06:16.523Z,99.90
2022-08-07T05:09:02.153Z,99.90
2022-08-07T05:11:56.881Z,99.90
2022-08-07T05:14:53.406Z,99.90
2022-08-07T05:17:51.965Z,99.90
2022-08-07T05:20:25.834Z,99.90
2022-08-07T05:23:03.937Z,99.90
2022-08-07T05:26:10.435Z,99.90
2022-08-07T05:28:27.614Z,99.90
2022-08-07T05:31:07.776Z,99.90
2022-08-07T05:33:41.062Z,99.90
2022-08-07T05:36:35.335Z,99.90
2022-08-07T05:40:06.348Z,99.90
2022-08-07T05:42:07.501Z,99.90
2022-08-07T05:44:46.515Z,99.90
2022-08-07T05:47:38.646Z,99.90
2022-08-07T05:50:15.310Z,99.90
2022-08-07T05:52:46.065Z,99.90
2022-08-07T05:55:17.409Z,99.90
2022-08-07T05:57:49.542Z,99.90
2022-08-07T06:00:22.550Z,99.90
2022-08-07T06:03:02.180Z,99.90
2022-08-07T06:05:34.274Z,99.90
2022-08-07T06:08:30.396Z,99.90
2022-08-07T06:11:03.774Z,99.90
2022-08-07T06:14:12.787Z,99.90
2022-08-07T06:16:29.351Z,99.90
2022-08-07T06:19:01.821Z,99.90
2022-08-07T06:22:14.841Z,99.90
2022-08-07T06:24:48.172Z,99.90
2022-08-07T06:27:11.000Z,99.90
2022-08-07T06:29:54.577Z,99.90
2022-08-07T06:32:26.077Z,99.90
2022-08-07T06:34:59.155Z,99.90
2022-08-07T06:37:44.088Z,99.90
2022-08-07T06:40:20.202Z,99.90
2022-08-07T06:42:54.822Z,99.90
2022-08-07T06:45:39.913Z,99.90
2022-08-07T06:48:15.768Z,99.90
2022-08-07T06:50:59.618Z,99.90
2022-08-07T06:54:11.934Z,99.90
2022-08-07T06:56:49.791Z,99.90
2022-08-07T07:00:12.995Z,99.90
2022-08-07T07:02:49.081Z,99.90
2022-08-07T07:05:13.776Z,99.90
2022-08-07T07:08:07.319Z,99.90
2022-08-07T07:10:47.523Z,99.90
2022-08-07T07:13:55.638Z,99.90
2022-08-07T07:16:30.319Z,99.90
2022-08-07T07:19:34.119Z,99.90
2022-08-07T07:22:11.832Z,99.90
2022-08-07T07:24:58.497Z,99.90
2022-08-07T07:27:55.810Z,99.90
2022-08-07T07:30:38.345Z,99.90
2022-08-07T07:33:12.356Z,99.90
2022-08-07T07:36:04.430Z,99.90
2022-08-07T07:38:36.642Z,99.90
2022-08-07T07:41:12.295Z,99.90
2022-08-07T07:44:13.771Z,99.90
2022-08-07T07:46:54.140Z,99.90
2022-08-07T07:50:35.612Z,99.90
2022-08-07T07:52:29.605Z,99.90
2022-08-07T07:55:03.586Z,99.90
2022-08-07T07:57:43.748Z,99.90
2022-08-07T08:00:29.468Z,99.90
2022-08-07T08:03:06.315Z,99.90
2022-08-07T08:05:53.714Z,99.90
2022-08-07T08:08:34.373Z,99.90
2022-08-07T08:11:16.191Z,99.90
2022-08-07T08:13:54.680Z,96.50
2022-08-07T08:16:35.249Z,98.50
2022-08-07T08:19:17.935Z,95.70
2022-08-07T08:22:17.290Z,95.40
2022-08-07T08:25:24.699Z,96.50
2022-08-07T08:28:03.627Z,96.70
2022-08-07T08:30:37.593Z,93.10
2022-08-07T08:33:18.923Z,93.40
2022-08-07T08:35:55.353Z,90.90
2022-08-07T08:38:29.992Z,91.70
2022-08-07T08:41:13.657Z,89.70
2022-08-07T08:43:59.216Z,89.00
2022-08-07T08:46:39.594Z,88.70
2022-08-07T08:49:33.618Z,92.20
2022-08-07T08:52:19.001Z,89.20
2022-08-07T08:55:01.013Z,90.80
2022-08-07T08:57:39.806Z,86.00
2022-08-07T09:00:14.485Z,82.70
2022-08-07T09:02:52.608Z,73.80
2022-08-07T09:05:41.516Z,71.80
2022-08-07T09:08:28.243Z,73.10
2022-08-07T09:11:14.080Z,72.20
2022-08-07T09:14:06.585Z,69.70
2022-08-07T09:16:51.120Z,63.40
2022-08-07T09:19:53.301Z,69.80
2022-08-07T09:24:33.732Z,64.30
2022-08-07T09:25:27.985Z,59.20
2022-08-07T09:28:06.367Z,61.40
2022-08-07T09:31:01.793Z,55.70
2022-08-07T09:33:56.597Z,49.20
2022-08-07T09:36:37.349Z,49.90
2022-08-07T09:39:52.761Z,55.20
2022-08-07T09:42:34.126Z,47.70
2022-08-07T09:47:24.464Z,45.80
2022-08-07T09:48:15.201Z,50.20
2022-08-07T09:51:02.435Z,51.90
2022-08-07T09:53:41.288Z,49.00
2022-08-07T09:56:37.501Z,52.60
2022-08-07T09:59:46.480Z,47.00
2022-08-07T10:02:55.006Z,53.50
2022-08-07T10:06:00.792Z,45.70
2022-08-07T10:08:57.194Z,49.00
2022-08-07T10:12:01.940Z,46.70
2022-08-07T10:14:58.823Z,46.10
2022-08-07T10:18:00.856Z,46.80
2022-08-07T10:20:41.339Z,46.60
2022-08-07T10:24:05.846Z,50.60
2022-08-07T10:26:51.823Z,43.40
2022-08-07T10:29:51.658Z,45.60
2022-08-07T10:32:36.848Z,42.60
2022-08-07T10:35:55.700Z,47.30
2022-08-07T10:38:48.475Z,48.10
2022-08-07T10:41:51.419Z,41.80
2022-08-07T10:44:28.377Z,43.40
2022-08-07T10:47:17.385Z,42.10
2022-08-07T10:49:52.185Z,41.60
2022-08-07T10:52:31.852Z,42.10
2022-08-07T10:55:20.860Z,42.20
2022-08-07T10:58:12.611Z,40.50
2022-08-07T11:00:56.088Z,39.20
2022-08-07T11:03:37.329Z,41.00
2022-08-07T11:06:21.969Z,40.60
2022-08-07T11:08:56.939Z,45.90
2022-08-07T11:11:35.996Z,42.40
2022-08-07T11:14:45.536Z,42.50
2022-08-07T11:17:23.232Z,44.20
2022-08-07T11:20:09.752Z,41.90
2022-08-07T11:22:50.314Z,39.00
2022-08-07T11:25:27.237Z,41.20
2022-08-07T11:28:04.069Z,42.30
2022-08-07T11:30:45.255Z,40.10
2022-08-07T11:33:54.353Z,39.30
2022-08-07T11:36:30.890Z,37.90
2022-08-07T11:39:14.649Z,39.10
2022-08-07T11:42:01.863Z,37.30
2022-08-07T11:44:52.650Z,41.90
2022-08-07T11:47:59.158Z,41.20
2022-08-07T11:50:44.723Z,38.30
2022-08-07T11:53:37.475Z,38.10
2022-08-07T11:56:29.442Z,39.10
2022-08-07T12:00:07.689Z,40.00
2022-08-07T12:02:30.317Z,39.10
2022-08-07T12:05:28.833Z,36.40
2022-08-07T12:08:26.047Z,36.40
2022-08-07T12:11:21.110Z,35.80
2022-08-07T12:13:58.821Z,35.30
2022-08-07T12:16:32.825Z,37.80
2022-08-07T12:19:14.659Z,35.50
2022-08-07T12:22:38.845Z,37.40
2022-08-07T12:26:03.337Z,35.70
2022-08-07T12:28:27.654Z,35.60
2022-08-07T12:31:09.351Z,36.10
2022-08-07T12:34:00.858Z,36.60
2022-08-07T12:36:33.325Z,35.90
2022-08-07T12:39:42.714Z,38.40
2022-08-07T12:41:59.773Z,37.90
2022-08-07T12:44:32.952Z,36.50
2022-08-07T12:47:21.486Z,36.70
2022-08-07T12:50:34.071Z,35.90
2022-08-07T12:53:05.245Z,36.80
2022-08-07T12:56:02.777Z,35.00
2022-08-07T12:58:39.868Z,35.10
2022-08-07T13:01:32.208Z,36.10
2022-08-07T13:04:34.199Z,37.20
2022-08-07T13:08:14.598Z,39.10
2022-08-07T13:10:41.127Z,35.70
2022-08-07T13:13:48.122Z,36.10
2022-08-07T13:16:29.639Z,35.30
2022-08-07T13:19:18.385Z,35.90
2022-08-07T13:22:06.175Z,35.70
2022-08-07T13:24:54.383Z,38.50
2022-08-07T13:28:05.523Z,36.70
2022-08-07T13:30:41.064Z,33.80
2022-08-07T13:34:33.353Z,35.40
2022-08-07T13:36:17.633Z,35.90
2022-08-07T13:38:57.792Z,35.90
2022-08-07T13:41:41.483Z,36.10
2022-08-07T13:44:13.078Z,37.00
2022-08-07T13:46:49.331Z,38.90
2022-08-07T13:50:34.508Z,39.80
2022-08-07T13:52:22.861Z,37.30
2022-08-07T13:55:08.019Z,41.00
2022-08-07T13:57:59.027Z,39.20
2022-08-07T14:00:50.460Z,39.90
2022-08-07T14:03:29.574Z,37.10
2022-08-07T14:06:18.302Z,37.60
2022-08-07T14:08:53.630Z,36.30
2022-08-07T14:11:26.906Z,36.10
2022-08-07T14:14:18.246Z,35.90
2022-08-07T14:16:52.155Z,36.70
2022-08-07T14:20:43.262Z,35.70
2022-08-07T14:22:34.778Z,35.60
2022-08-07T14:25:11.990Z,34.20
2022-08-07T14:28:10.607Z,37.40
2022-08-07T14:30:40.831Z,36.90
2022-08-07T14:33:14.889Z,40.10
2022-08-07T14:35:48.863Z,39.10
2022-08-07T14:38:31.364Z,38.80
2022-08-07T14:41:14.620Z,37.00
2022-08-07T14:43:58.386Z,38.00
2022-08-07T14:46:37.806Z,37.80
2022-08-07T14:49:58.172Z,39.40
2022-08-07T14:52:17.705Z,37.70
2022-08-07T14:54:54.252Z,38.70
2022-08-07T14:57:54.478Z,38.90
2022-08-07T15:00:20.605Z,38.30
2022-08-07T15:03:16.423Z,37.20
2022-08-07T15:05:54.991Z,36.90
2022-08-07T15:08:50.402Z,37.80
2022-08-07T15:14:20.185Z,40.60
2022-08-07T15:20:31.325Z,42.70
2022-08-07T15:22:51.669Z,44.50
2022-08-07T15:25:36.846Z,44.30
2022-08-07T15:28:34.714Z,45.20
2022-08-07T15:31:06.533Z,44.70
2022-08-07T15:33:42.777Z,45.70
2022-08-07T15:36:13.946Z,43.50
2022-08-07T15:39:10.386Z,44.20
2022-08-07T15:42:44.206Z,45.10
2022-08-07T15:44:52.896Z,45.10
2022-08-07T15:48:00.238Z,46.10
2022-08-07T15:54:44.264Z,47.10
2022-08-07T15:57:40.119Z,47.00
2022-08-07T16:00:31.433Z,48.30
2022-08-07T16:03:06.654Z,46.60
2022-08-07T16:05:51.967Z,46.40
2022-08-07T16:08:31.706Z,47.60
2022-08-07T16:11:26.576Z,49.00
2022-08-07T16:14:12.094Z,47.20
2022-08-07T16:16:57.631Z,49.40
2022-08-07T16:19:59.722Z,46.70
2022-08-07T16:22:55.200Z,49.90
2022-08-07T16:25:54.891Z,48.60
2022-08-07T16:30:08.899Z,49.50
2022-08-07T16:32:01.503Z,50.40
2022-08-07T16:34:48.331Z,50.10
2022-08-07T16:38:04.118Z,49.70
2022-08-07T16:41:22.247Z,50.40
2022-08-07T16:44:46.988Z,49.40
2022-08-07T16:47:56.599Z,50.00
2022-08-07T16:51:21.559Z,52.10
2022-08-07T16:54:08.952Z,53.80
2022-08-07T16:57:03.298Z,53.10
2022-08-07T16:59:47.411Z,54.90
2022-08-07T17:02:51.217Z,55.60
2022-08-07T17:06:28.651Z,53.30
2022-08-07T17:09:09.093Z,55.50
2022-08-07T17:12:01.378Z,57.60
2022-08-07T17:14:34.402Z,59.10
2022-08-07T17:17:12.124Z,58.50
2022-08-07T17:20:02.252Z,57.00
2022-08-07T17:22:38.626Z,56.60
2022-08-07T17:25:20.390Z,58.20
2022-08-07T17:28:19.660Z,59.50
2022-08-07T17:30:59.148Z,59.90
2022-08-07T17:34:10.286Z,61.00
2022-08-07T17:36:29.196Z,63.10
2022-08-07T17:39:16.379Z,62.80
2022-08-07T17:42:01.628Z,62.50
2022-08-07T17:44:49.444Z,64.90
2022-08-07T17:47:38.332Z,64.50
2022-08-07T17:50:19.962Z,62.00
2022-08-07T17:52:58.983Z,63.70
2022-08-07T17:56:01.305Z,64.10
2022-08-07T17:58:37.684Z,64.30
2022-08-07T18:01:21.429Z,65.30
2022-08-07T18:04:16.475Z,66.50
2022-08-07T18:06:57.946Z,67.60
2022-08-07T18:10:09.950Z,67.30
2022-08-07T18:13:09.614Z,68.20
2022-08-07T18:15:58.387Z,70.00
2022-08-07T18:21:02.816Z,71.30
2022-08-07T18:21:53.399Z,72.50
2022-08-07T18:24:33.441Z,72.90
2022-08-07T18:27:38.339Z,74.00
2022-08-07T18:30:33.112Z,73.60
2022-08-07T18:33:55.446Z,74.50
2022-08-07T18:36:42.702Z,75.20
2022-08-07T18:40:08.271Z,75.00
2022-08-07T18:42:56.319Z,75.20
2022-08-07T18:46:22.004Z,74.90
2022-08-07T18:50:19.571Z,76.10
2022-08-07T18:52:38.791Z,77.90
2022-08-07T18:54:50.911Z,79.40
2022-08-07T18:57:37.770Z,78.60
2022-08-07T19:00:34.362Z,79.10
2022-08-07T19:03:16.134Z,81.10
2022-08-07T19:06:02.137Z,82.10
2022-08-07T19:08:56.271Z,85.60
2022-08-07T19:12:04.714Z,86.60
2022-08-07T19:14:55.764Z,89.00
2022-08-07T19:17:59.333Z,90.50
2022-08-07T19:20:38.568Z,91.40
2022-08-07T19:23:58.849Z,92.50
2022-08-07T19:26:29.542Z,92.70
2022-08-07T19:31:06.040Z,93.10
2022-08-07T19:32:18.039Z,93.90
2022-08-07T19:34:58.475Z,95.50
2022-08-07T19:37:56.623Z,96.90
2022-08-07T19:40:31.407Z,98.40
2022-08-07T19:43:12.726Z,99.90
2022-08-07T19:46:07.923Z,99.90
2022-08-07T19:48:44.315Z,99.90
2022-08-07T19:51:51.340Z,99.90
2022-08-07T19:54:32.247Z,99.90
2022-08-07T19:58:03.416Z,99.90
2022-08-07T20:00:28.836Z,99.90
2022-08-07T20:03:33.709Z,99.90
2022-08-07T20:06:02.024Z,99.90
2022-08-07T20:08:38.645Z,99.90
2022-08-07T20:11:15.134Z,99.90
2022-08-07T20:14:13.609Z,99.90
2022-08-07T20:16:54.330Z,99.90
2022-08-07T20:19:49.415Z,99.90
2022-08-07T20:22:28.959Z,99.90
2022-08-07T20:25:19.386Z,99.90
2022-08-07T20:27:58.531Z,99.90
2022-08-07T20:30:37.709Z,99.90
2022-08-07T20:33:36.345Z,99.90
2022-08-07T20:36:06.828Z,99.90
2022-08-07T20:38:53.637Z,99.90
2022-08-07T20:41:38.544Z,99.90
2022-08-07T20:44:15.750Z,99.90
2022-08-07T20:47:05.886Z,99.90
2022-08-07T20:49:57.751Z,99.90
2022-08-07T20:52:51.989Z,99.90
2022-08-07T20:55:28.672Z,99.90
2022-08-07T20:58:12.220Z,99.90
2022-08-07T21:00:58.448Z,99.90
2022-08-07T21:04:13.146Z,99.90
2022-08-07T21:06:46.714Z,99.90
2022-08-07T21:09:51.788Z,99.90
2022-08-07T21:12:30.827Z,99.90
2022-08-07T21:15:18.817Z,99.90
2022-08-07T21:18:20.782Z,99.90
2022-08-07T21:20:56.346Z,99.90
2022-08-07T21:23:55.936Z,99.90
2022-08-07T21:26:54.863Z,99.90
2022-08-07T21:29:37.335Z,99.90
2022-08-07T21:32:44.178Z,99.90
2022-08-07T21:35:11.738Z,99.90
2022-08-07T21:37:58.972Z,99.90
2022-08-07T21:40:39.367Z,99.90
2022-08-07T21:43:15.465Z,99.90
2022-08-07T21:46:11.077Z,99.90
2022-08-07T21:49:03.372Z,99.90
2022-08-07T21:51:51.096Z,99.90
2022-08-07T21:54:31.801Z,99.90
2022-08-07T21:57:39.592Z,99.90
2022-08-07T22:00:20.496Z,99.90
2022-08-07T22:03:06.332Z,99.90
2022-08-07T22:05:48.233Z,99.90
2022-08-07T22:08:23.378Z,99.90
2022-08-07T22:11:00.239Z,99.90
2022-08-07T22:13:50.872Z,99.90
2022-08-07T22:16:38.652Z,99.90
2022-08-07T22:19:29.638Z,99.90
2022-08-07T22:22:21.592Z,99.90
2022-08-07T22:25:12.183Z,99.90
2022-08-07T22:28:19.776Z,99.90
2022-08-07T22:30:52.733Z,99.90
2022-08-07T22:33:53.091Z,99.90
2022-08-07T22:36:39.812Z,99.90
2022-08-07T22:39:23.494Z,99.90
2022-08-07T22:42:18.783Z,99.90
2022-08-07T22:44:58.228Z,99.90
2022-08-07T22:48:01.416Z,99.90
2022-08-07T22:50:48.526Z,99.90
2022-08-07T22:54:08.866Z,99.90
2022-08-07T22:56:50.818Z,99.90
2022-08-07T22:59:51.833Z,99.90
2022-08-07T23:02:36.005Z,99.90
2022-08-07T23:06:10.187Z,99.90
2022-08-07T23:08:46.760Z,99.90
2022-08-07T23:11:49.705Z,99.90
2022-08-07T23:14:35.515Z,99.90
2022-08-07T23:17:41.590Z,99.90
2022-08-07T23:20:51.688Z,99.90
2022-08-07T23:24:05.886Z,99.90
2022-08-07T23:27:01.452Z,99.90
2022-08-07T23:30:38.105Z,99.90
2022-08-07T23:34:34.243Z,99.90
2022-08-07T23:36:17.414Z,99.90
2022-08-07T23:39:08.604Z,99.90
2022-08-07T23:42:23.470Z,99.90
2022-08-07T23:46:01.357Z,99.90
2022-08-07T23:48:35.510Z,99.90
2022-08-07T23:52:53.481Z,99.90
2022-08-07T23:54:04.806Z,99.90
2022-08-07T23:56:53.468Z,99.90
