createdAt,value
2017-09-20T00:02:36.109Z,11.03
2017-09-20T00:12:36.162Z,11.07
2017-09-20T00:22:36.064Z,11.06
2017-09-20T00:32:36.185Z,10.94
2017-09-20T00:42:36.095Z,11.09
2017-09-20T00:52:36.111Z,11.09
2017-09-20T01:02:36.208Z,11.06
2017-09-20T01:12:36.095Z,10.96
2017-09-20T01:22:36.071Z,10.8
2017-09-20T01:32:36.050Z,10.88
2017-09-20T01:42:36.181Z,10.92
2017-09-20T01:52:36.152Z,11.02
2017-09-20T02:02:36.152Z,11.09
2017-09-20T02:12:36.165Z,11.02
2017-09-20T02:22:36.078Z,11.07
2017-09-20T02:32:36.080Z,11.09
2017-09-20T02:42:36.115Z,11.13
2017-09-20T02:52:36.050Z,11.16
2017-09-20T03:02:36.194Z,11.36
2017-09-20T03:12:36.012Z,11.38
2017-09-20T03:22:36.031Z,11.29
2017-09-20T03:32:36.114Z,11.41
2017-09-20T03:42:36.091Z,11.47
2017-09-20T03:52:36.058Z,11.56
2017-09-20T04:02:36.124Z,11.64
2017-09-20T04:12:36.117Z,11.57
2017-09-20T04:22:36.169Z,11.64
2017-09-20T04:32:36.105Z,11.53
2017-09-20T04:42:36.116Z,11.68
2017-09-20T04:52:36.139Z,11.61
2017-09-20T05:02:36.088Z,11.68
2017-09-20T05:12:36.168Z,11.52
2017-09-20T05:22:36.175Z,11.54
2017-09-20T05:32:36.121Z,11.61
2017-09-20T05:42:36.171Z,11.74
2017-09-20T05:52:36.326Z,11.85
2017-09-20T06:02:36.177Z,11.93
2017-09-20T06:12:36.156Z,12.04
2017-09-20T06:22:36.133Z,12.12
2017-09-20T06:32:36.179Z,12.39
2017-09-20T06:42:36.198Z,12.54
2017-09-20T06:52:36.181Z,12.84
2017-09-20T07:02:36.204Z,13.04
2017-09-20T07:12:36.197Z,13.02
2017-09-20T07:22:36.191Z,13.22
2017-09-20T07:32:36.191Z,13.18
2017-09-20T07:42:36.181Z,13.2
2017-09-20T07:52:36.310Z,13.36
2017-09-20T08:02:36.257Z,13.59
2017-09-20T08:12:36.244Z,13.55
2017-09-20T08:22:36.236Z,13.8
2017-09-20T08:32:36.241Z,14.2
2017-09-20T08:42:36.280Z,14.16
2017-09-20T08:52:36.298Z,14.42
2017-09-20T09:02:36.303Z,14.72
2017-09-20T09:12:36.307Z,15.7
2017-09-20T09:22:36.972Z,15.92
2017-09-20T09:32:36.326Z,16.11
2017-09-20T09:42:36.337Z,16.71
2017-09-20T09:52:36.377Z,17.03
2017-09-20T10:02:37.145Z,17.26
2017-09-20T10:12:36.350Z,17.48
2017-09-20T10:22:36.504Z,17.99
2017-09-20T10:32:36.446Z,18.02
2017-09-20T10:42:36.512Z,18.37
2017-09-20T10:52:36.376Z,18.77
2017-09-20T11:02:36.344Z,18.87
2017-09-20T11:12:36.364Z,19.39
2017-09-20T11:22:36.432Z,18.22
2017-09-20T11:32:36.364Z,18.21
2017-09-20T11:42:36.381Z,17.94
2017-09-20T11:52:36.347Z,17.87
2017-09-20T12:02:36.413Z,17.48
2017-09-20T12:12:36.696Z,16.93
2017-09-20T12:22:36.494Z,16.14
2017-09-20T12:32:36.455Z,15.49
2017-09-20T12:42:36.371Z,15.41
2017-09-20T12:52:36.373Z,15.93
2017-09-20T13:02:36.725Z,16.56
2017-09-20T13:12:36.432Z,17.03
2017-09-20T13:22:37.124Z,17.57
2017-09-20T13:32:36.437Z,17.69
2017-09-20T13:42:36.512Z,18.27
2017-09-20T13:52:36.385Z,18.28
2017-09-20T14:02:36.471Z,17.97
2017-09-20T14:12:36.361Z,17.63
2017-09-20T14:22:36.644Z,17.91
2017-09-20T14:32:36.369Z,18.06
2017-09-20T14:42:36.483Z,17.85
2017-09-20T14:52:36.398Z,17.46
2017-09-20T15:02:36.505Z,17.33
2017-09-20T15:12:36.403Z,17.08
2017-09-20T15:22:36.459Z,17.15
2017-09-20T15:32:36.387Z,17.08
2017-09-20T15:42:37.438Z,16.95
2017-09-20T15:52:38.453Z,16.56
2017-09-20T16:02:36.397Z,16.15
2017-09-20T16:12:37.468Z,16.01
2017-09-20T16:22:36.499Z,15.97
2017-09-20T16:32:44.781Z,16.06
2017-09-20T16:42:43.192Z,16.01
2017-09-20T16:52:36.408Z,15.96
2017-09-20T17:02:36.378Z,15.89
2017-09-20T17:12:37.384Z,15.75
2017-09-20T17:22:37.076Z,15.64
2017-09-20T17:32:37.501Z,15.45
2017-09-20T17:42:36.376Z,15.05
2017-09-20T17:52:41.511Z,14.83
2017-09-20T18:02:36.386Z,14.61
2017-09-20T18:12:37.571Z,14.09
2017-09-20T18:22:37.503Z,13.7
2017-09-20T18:32:36.355Z,13.15
2017-09-20T18:42:36.393Z,12.59
2017-09-20T18:52:36.415Z,12.37
2017-09-20T19:02:39.892Z,12.15
2017-09-20T19:12:36.461Z,11.85
2017-09-20T19:22:36.412Z,11.64
2017-09-20T19:32:36.452Z,11.49
2017-09-20T19:42:38.408Z,11.57
2017-09-20T19:52:36.647Z,11.47
2017-09-20T20:02:36.398Z,11.47
2017-09-20T20:12:36.400Z,11.38
2017-09-20T20:22:36.424Z,11.2
2017-09-20T20:32:36.778Z,11.32
2017-09-20T20:42:36.435Z,11.5
2017-09-20T20:52:36.676Z,11.61
2017-09-20T21:02:36.937Z,11.87
2017-09-20T21:12:36.837Z,12.05
2017-09-20T21:22:36.466Z,12.27
2017-09-20T21:32:36.519Z,12.46
2017-09-20T21:42:36.528Z,12.63
2017-09-20T21:52:36.462Z,12.71
2017-09-20T22:02:36.369Z,12.69
2017-09-20T22:12:36.507Z,12.81
2017-09-20T22:22:37.097Z,12.93
2017-09-20T22:32:36.351Z,12.93
2017-09-20T22:42:36.459Z,12.82
2017-09-20T22:52:36.373Z,12.6
2017-09-20T23:02:36.494Z,12.27
2017-09-20T23:12:36.489Z,11.89
2017-09-20T23:22:36.346Z,11.67
2017-09-20T23:32:36.431Z,11.5
2017-09-20T23:42:37.167Z,11.17
2017-09-20T23:52:36.332Z,11.01
