createdAt,value
2023-05-02T00:04:15.232Z,3.83
2023-05-02T00:09:18.488Z,8.77
2023-05-02T00:14:23.029Z,2.87
2023-05-02T00:19:26.201Z,4.17
2023-05-02T00:24:29.739Z,3.73
2023-05-02T00:29:34.482Z,3.47
2023-05-02T00:34:37.685Z,3.93
2023-05-02T00:39:40.883Z,4.10
2023-05-02T00:44:45.481Z,3.00
2023-05-02T00:49:48.802Z,3.60
2023-05-02T00:54:52.559Z,3.50
2023-05-02T00:59:58.311Z,4.47
2023-05-02T01:05:11.518Z,3.50
2023-05-02T01:10:23.706Z,3.67
2023-05-02T01:15:29.478Z,7.30
2023-05-02T01:20:38.569Z,4.13
2023-05-02T01:25:57.884Z,3.23
2023-05-02T01:31:04.523Z,5.83
2023-05-02T01:36:10.067Z,3.60
2023-05-02T01:41:14.167Z,3.60
2023-05-02T01:46:21.461Z,3.77
2023-05-02T01:51:29.828Z,4.17
2023-05-02T01:56:36.663Z,2.80
2023-05-02T02:01:43.630Z,3.20
2023-05-02T02:07:02.248Z,3.10
2023-05-02T02:12:08.365Z,2.97
2023-05-02T02:17:23.391Z,3.20
2023-05-02T02:22:29.477Z,2.80
2023-05-02T02:27:33.078Z,2.80
2023-05-02T02:32:38.671Z,3.10
2023-05-02T02:37:49.754Z,2.80
2023-05-02T02:43:03.075Z,4.00
2023-05-02T02:48:18.351Z,2.83
2023-05-02T02:53:28.872Z,2.70
2023-05-02T02:58:45.020Z,3.30
2023-05-02T03:03:50.645Z,2.57
2023-05-02T03:08:53.954Z,2.97
2023-05-02T03:14:04.029Z,5.80
2023-05-02T03:19:09.479Z,3.33
2023-05-02T03:24:12.775Z,3.43
2023-05-02T03:29:16.968Z,1.70
2023-05-02T03:34:22.281Z,6.80
2023-05-02T03:39:27.386Z,2.03
2023-05-02T03:44:30.884Z,2.43
2023-05-02T03:49:36.930Z,3.23
2023-05-02T03:54:41.539Z,2.53
2023-05-02T03:59:47.673Z,2.90
2023-05-02T04:05:02.254Z,3.13
2023-05-02T04:10:07.819Z,5.00
2023-05-02T04:15:16.900Z,5.40
2023-05-02T04:20:23.205Z,4.80
2023-05-02T04:25:29.980Z,5.20
2023-05-02T04:30:37.727Z,10.00
2023-05-02T04:35:47.692Z,9.17
2023-05-02T04:40:53.458Z,7.43
2023-05-02T04:46:03.736Z,10.83
2023-05-02T04:51:14.861Z,10.43
2023-05-02T04:56:21.842Z,9.97
2023-05-02T05:01:27.936Z,5.70
2023-05-02T05:06:33.617Z,5.60
2023-05-02T05:11:38.696Z,9.80
2023-05-02T05:16:43.592Z,7.30
2023-05-02T05:21:49.489Z,10.83
2023-05-02T05:26:55.102Z,10.67
2023-05-02T05:31:59.337Z,35.23
2023-05-02T05:37:05.084Z,18.57
2023-05-02T05:42:09.824Z,13.47
2023-05-02T05:47:20.063Z,10.10
2023-05-02T05:52:25.174Z,6.00
2023-05-02T05:57:30.558Z,6.67
2023-05-02T06:02:34.244Z,9.00
2023-05-02T06:07:39.123Z,16.80
2023-05-02T06:12:42.824Z,14.60
2023-05-02T06:17:47.786Z,22.70
2023-05-02T06:22:53.163Z,26.60
2023-05-02T06:27:56.465Z,22.73
2023-05-02T06:33:00.033Z,7.13
2023-05-02T06:38:04.861Z,6.23
2023-05-02T06:43:08.161Z,6.43
2023-05-02T06:48:12.092Z,11.97
2023-05-02T06:53:16.878Z,6.47
2023-05-02T06:58:20.119Z,6.83
2023-05-02T07:03:23.428Z,5.40
2023-05-02T07:08:30.015Z,6.10
2023-05-02T07:13:33.234Z,5.87
2023-05-02T07:18:36.560Z,8.57
2023-05-02T07:23:41.161Z,6.03
2023-05-02T07:28:44.324Z,5.63
2023-05-02T07:33:47.558Z,13.70
2023-05-02T07:38:52.498Z,8.13
2023-05-02T07:43:55.918Z,6.90
2023-05-02T07:48:59.114Z,12.00
2023-05-02T07:54:03.971Z,10.90
2023-05-02T07:59:07.480Z,8.00
2023-05-02T08:04:11.709Z,10.93
2023-05-02T08:09:16.523Z,14.93
2023-05-02T08:14:19.873Z,11.13
2023-05-02T08:19:23.144Z,12.30
2023-05-02T08:24:28.070Z,10.83
2023-05-02T08:29:31.618Z,13.40
2023-05-02T08:34:34.876Z,15.33
2023-05-02T08:39:39.579Z,16.60
2023-05-02T08:44:42.838Z,17.20
2023-05-02T08:49:47.563Z,13.00
2023-05-02T08:54:53.100Z,13.73
2023-05-02T08:59:56.220Z,13.50
2023-05-02T09:05:07.559Z,12.93
2023-05-02T09:10:13.081Z,15.40
2023-05-02T09:15:20.050Z,13.60
2023-05-02T09:20:24.247Z,13.97
2023-05-02T09:25:38.440Z,11.33
2023-05-02T09:30:41.968Z,17.33
2023-05-02T09:35:54.949Z,10.47
2023-05-02T09:41:03.473Z,10.43
2023-05-02T09:46:08.093Z,10.27
2023-05-02T09:51:18.724Z,7.97
2023-05-02T09:56:24.107Z,9.50
2023-05-02T10:01:28.992Z,6.93
2023-05-02T10:06:33.799Z,11.77
2023-05-02T10:11:40.420Z,9.30
2023-05-02T10:16:59.511Z,7.57
2023-05-02T10:22:03.416Z,8.83
2023-05-02T10:27:08.824Z,7.10
2023-05-02T10:32:12.714Z,7.10
2023-05-02T10:37:18.565Z,6.67
2023-05-02T10:42:23.810Z,9.43
2023-05-02T10:47:28.329Z,5.50
2023-05-02T10:52:34.392Z,4.60
2023-05-02T10:58:17.708Z,4.23
2023-05-02T11:03:57.788Z,4.03
2023-05-02T11:09:33.278Z,3.30
2023-05-02T11:14:48.684Z,2.60
2023-05-02T11:20:28.126Z,3.20
2023-05-02T11:25:36.797Z,3.73
2023-05-02T11:30:43.925Z,3.50
2023-05-02T11:35:51.146Z,5.60
2023-05-02T11:40:59.678Z,3.47
2023-05-02T11:46:06.042Z,3.90
2023-05-02T11:51:09.667Z,4.20
2023-05-02T11:56:13.068Z,3.20
2023-05-02T12:01:17.957Z,2.33
2023-05-02T12:06:21.360Z,1.87
2023-05-02T12:11:25.167Z,1.40
2023-05-02T12:16:30.126Z,2.40
2023-05-02T12:21:34.074Z,1.80
2023-05-02T12:26:37.243Z,1.50
2023-05-02T12:31:52.363Z,1.20
2023-05-02T12:36:55.989Z,1.10
2023-05-02T12:41:59.284Z,0.93
2023-05-02T12:47:04.228Z,1.23
2023-05-02T12:52:07.639Z,1.73
2023-05-02T12:57:11.588Z,0.87
2023-05-02T13:02:16.426Z,12.43
2023-05-02T13:07:19.680Z,0.90
2023-05-02T13:12:22.934Z,0.93
2023-05-02T13:17:27.725Z,1.57
2023-05-02T13:22:31.083Z,1.30
2023-05-02T13:27:34.650Z,6.37
2023-05-02T13:32:40.306Z,3.13
2023-05-02T13:37:43.726Z,4.33
2023-05-02T13:42:46.964Z,5.10
2023-05-02T13:47:51.797Z,1.90
2023-05-02T13:52:55.075Z,2.53
2023-05-02T13:57:58.469Z,2.93
2023-05-02T14:03:03.387Z,2.43
2023-05-02T14:08:06.741Z,4.00
2023-05-02T14:13:10.398Z,3.10
2023-05-02T14:18:16.692Z,3.20
2023-05-02T14:23:20.046Z,3.10
2023-05-02T14:28:23.591Z,2.70
2023-05-02T14:33:28.464Z,3.57
2023-05-02T14:38:31.759Z,3.53
2023-05-02T14:43:35.012Z,3.30
2023-05-02T14:48:39.824Z,3.60
2023-05-02T14:53:43.262Z,3.57
2023-05-02T14:58:46.815Z,4.17
2023-05-02T15:04:05.761Z,3.90
2023-05-02T15:09:11.092Z,3.00
2023-05-02T15:14:14.552Z,3.27
2023-05-02T15:19:19.312Z,12.60
2023-05-02T15:24:22.937Z,3.53
2023-05-02T15:29:26.455Z,9.67
2023-05-02T15:34:31.290Z,15.37
2023-05-02T15:39:34.995Z,9.70
2023-05-02T15:44:38.608Z,6.43
2023-05-02T15:49:43.228Z,6.17
2023-05-02T15:54:46.408Z,5.80
2023-05-02T15:59:49.988Z,12.73
2023-05-02T16:04:55.050Z,12.20
2023-05-02T16:09:58.247Z,12.50
2023-05-02T16:15:03.676Z,11.70
2023-05-02T16:20:11.348Z,22.63
2023-05-02T16:25:17.433Z,23.03
2023-05-02T16:30:20.805Z,9.97
2023-05-02T16:35:28.034Z,13.03
2023-05-02T16:40:32.553Z,13.87
2023-05-02T16:45:36.222Z,16.63
2023-05-02T16:50:41.299Z,11.40
2023-05-02T16:55:44.779Z,23.60
2023-05-02T17:00:48.147Z,14.00
2023-05-02T17:05:52.748Z,10.63
2023-05-02T17:10:56.492Z,16.77
2023-05-02T17:16:01.342Z,14.73
2023-05-02T17:21:07.789Z,17.13
2023-05-02T17:26:15.667Z,12.60
2023-05-02T17:31:19.084Z,10.47
2023-05-02T17:36:23.780Z,14.43
2023-05-02T17:41:27.301Z,14.73
2023-05-02T17:46:30.964Z,9.67
2023-05-02T17:51:35.713Z,8.80
2023-05-02T17:56:38.942Z,15.00
2023-05-02T18:01:42.441Z,11.00
2023-05-02T18:06:47.898Z,8.77
2023-05-02T18:11:53.611Z,13.43
2023-05-02T18:16:57.734Z,15.63
2023-05-02T18:22:03.708Z,11.00
2023-05-02T18:27:07.205Z,17.77
2023-05-02T18:32:10.818Z,8.37
2023-05-02T18:37:15.980Z,7.10
2023-05-02T18:42:19.700Z,9.20
2023-05-02T18:47:24.555Z,12.80
2023-05-02T18:52:30.851Z,7.67
2023-05-02T18:57:34.740Z,5.10
2023-05-02T19:02:38.150Z,5.50
2023-05-02T19:07:42.908Z,6.33
2023-05-02T19:12:47.822Z,7.07
2023-05-02T19:17:51.247Z,8.40
2023-05-02T19:23:07.176Z,11.90
2023-05-02T19:28:20.559Z,7.00
2023-05-02T19:33:24.868Z,6.97
2023-05-02T19:38:30.110Z,11.27
2023-05-02T19:43:37.156Z,10.30
2023-05-02T19:48:42.031Z,5.60
2023-05-02T19:53:49.041Z,7.40
2023-05-02T19:58:52.939Z,4.40
2023-05-02T20:04:00.395Z,5.13
2023-05-02T20:09:05.438Z,5.30
2023-05-02T20:14:08.940Z,7.40
2023-05-02T20:19:13.094Z,4.00
2023-05-02T20:24:18.190Z,3.50
2023-05-02T20:29:21.888Z,12.13
2023-05-02T20:34:25.962Z,3.70
2023-05-02T20:39:32.427Z,2.93
2023-05-02T20:44:36.659Z,4.53
2023-05-02T20:49:39.926Z,3.20
2023-05-02T20:54:45.817Z,4.63
2023-05-02T20:59:48.950Z,4.27
2023-05-02T21:04:52.410Z,6.63
2023-05-02T21:09:57.308Z,4.23
2023-05-02T21:15:00.453Z,4.77
2023-05-02T21:20:04.990Z,5.23
2023-05-02T21:25:13.264Z,8.17
2023-05-02T21:30:16.885Z,5.57
2023-05-02T21:35:20.219Z,6.43
2023-05-02T21:40:24.907Z,4.70
2023-05-02T21:45:29.859Z,2.43
2023-05-02T21:50:33.967Z,6.30
2023-05-02T21:55:39.557Z,5.73
2023-05-02T22:00:43.388Z,5.13
2023-05-02T22:05:49.953Z,4.57
2023-05-02T22:10:54.675Z,2.43
2023-05-02T22:15:57.737Z,5.27
2023-05-02T22:21:01.705Z,15.33
2023-05-02T22:26:06.796Z,9.47
2023-05-02T22:31:10.244Z,22.77
2023-05-02T22:36:13.560Z,11.10
2023-05-02T22:41:18.184Z,11.70
2023-05-02T22:46:21.430Z,13.20
2023-05-02T22:51:25.580Z,3.63
2023-05-02T22:56:30.305Z,4.30
2023-05-02T23:01:33.666Z,9.43
2023-05-02T23:06:37.163Z,4.40
2023-05-02T23:11:41.928Z,7.37
2023-05-02T23:16:45.074Z,2.73
2023-05-02T23:22:04.116Z,2.70
2023-05-02T23:27:08.788Z,3.67
2023-05-02T23:32:12.237Z,4.20
2023-05-02T23:37:15.483Z,3.47
2023-05-02T23:42:20.169Z,3.87
2023-05-02T23:47:25.938Z,2.93
2023-05-02T23:52:29.445Z,2.73
2023-05-02T23:57:34.139Z,3.40
