createdAt,value
2017-10-11T00:00:09.244Z,11.77
2017-10-11T00:02:35.529Z,10.57
2017-10-11T00:05:01.818Z,11.00
2017-10-11T00:07:28.131Z,11.70
2017-10-11T00:09:54.416Z,10.40
2017-10-11T00:12:20.711Z,10.33
2017-10-11T00:14:46.996Z,11.20
2017-10-11T00:17:14.032Z,9.63
2017-10-11T00:19:40.312Z,9.97
2017-10-11T00:22:06.662Z,10.33
2017-10-11T00:24:40.033Z,9.50
2017-10-11T00:27:06.328Z,9.10
2017-10-11T00:29:33.404Z,9.53
2017-10-11T00:31:59.704Z,8.90
2017-10-11T00:34:26.763Z,8.90
2017-10-11T00:36:53.820Z,9.97
2017-10-11T00:39:20.280Z,10.00
2017-10-11T00:41:46.596Z,8.50
2017-10-11T00:44:12.984Z,9.23
2017-10-11T00:46:39.283Z,8.40
2017-10-11T00:49:05.592Z,9.53
2017-10-11T00:51:31.864Z,9.47
2017-10-11T00:53:58.162Z,8.60
2017-10-11T00:56:24.482Z,8.17
2017-10-11T00:58:50.785Z,9.33
2017-10-11T01:01:17.087Z,8.40
2017-10-11T01:03:44.837Z,8.50
2017-10-11T01:06:11.128Z,8.23
2017-10-11T01:08:37.411Z,8.73
2017-10-11T01:11:03.704Z,8.60
2017-10-11T01:13:30.013Z,8.47
2017-10-11T01:15:56.292Z,9.13
2017-10-11T01:18:22.572Z,8.50
2017-10-11T01:20:48.844Z,8.30
2017-10-11T01:23:15.141Z,9.10
2017-10-11T01:25:41.405Z,8.27
2017-10-11T01:28:07.728Z,7.27
2017-10-11T01:30:34.028Z,8.90
2017-10-11T01:33:00.324Z,8.67
2017-10-11T01:35:27.333Z,9.00
2017-10-11T01:37:53.627Z,9.03
2017-10-11T01:40:19.912Z,9.03
2017-10-11T01:42:46.200Z,9.63
2017-10-11T01:45:12.644Z,8.53
2017-10-11T01:47:38.906Z,8.77
2017-10-11T01:50:05.202Z,8.43
2017-10-11T01:52:31.519Z,9.10
2017-10-11T01:54:57.844Z,9.10
2017-10-11T01:57:24.240Z,10.10
2017-10-11T01:59:51.272Z,9.37
2017-10-11T02:02:18.317Z,9.80
2017-10-11T02:04:44.651Z,9.40
2017-10-11T02:07:10.952Z,8.60
2017-10-11T02:09:37.248Z,9.40
2017-10-11T02:12:03.744Z,9.43
2017-10-11T02:14:30.051Z,8.80
2017-10-11T02:16:56.343Z,9.87
2017-10-11T02:19:22.627Z,8.63
2017-10-11T02:21:48.912Z,8.60
2017-10-11T02:24:15.204Z,8.50
2017-10-11T02:26:42.384Z,9.20
2017-10-11T02:29:08.757Z,9.17
2017-10-11T02:31:35.038Z,8.73
2017-10-11T02:34:01.344Z,8.43
2017-10-11T02:36:28.437Z,8.37
2017-10-11T02:38:54.824Z,7.87
2017-10-11T02:41:21.855Z,9.93
2017-10-11T02:43:48.184Z,8.70
2017-10-11T02:46:14.519Z,8.70
2017-10-11T02:48:40.796Z,9.07
2017-10-11T02:51:07.112Z,9.40
2017-10-11T02:53:33.759Z,9.23
2017-10-11T02:56:00.032Z,9.43
2017-10-11T02:58:26.316Z,9.63
2017-10-11T03:00:52.622Z,9.97
2017-10-11T03:03:19.640Z,10.10
2017-10-11T03:05:45.941Z,10.20
2017-10-11T03:08:12.240Z,10.83
2017-10-11T03:10:38.574Z,10.93
2017-10-11T03:13:05.084Z,9.60
2017-10-11T03:15:32.096Z,9.60
2017-10-11T03:17:58.438Z,9.73
2017-10-11T03:20:24.741Z,10.47
2017-10-11T03:22:51.045Z,9.93
2017-10-11T03:25:17.356Z,9.80
2017-10-11T03:27:44.420Z,9.40
2017-10-11T03:30:10.728Z,9.97
2017-10-11T03:32:37.744Z,9.43
2017-10-11T03:35:04.043Z,10.40
2017-10-11T03:37:30.344Z,10.10
2017-10-11T03:39:57.395Z,9.90
2017-10-11T03:42:24.431Z,10.00
2017-10-11T03:44:51.467Z,11.27
2017-10-11T03:47:17.768Z,11.17
2017-10-11T03:49:44.085Z,11.27
2017-10-11T03:52:10.475Z,10.80
2017-10-11T03:54:37.505Z,12.43
2017-10-11T03:57:05.276Z,11.63
2017-10-11T03:59:32.313Z,13.10
2017-10-11T04:01:59.351Z,12.13
2017-10-11T04:04:25.622Z,11.43
2017-10-11T04:06:51.925Z,12.60
2017-10-11T04:09:18.228Z,10.57
2017-10-11T04:11:44.547Z,11.07
2017-10-11T04:14:10.840Z,11.13
2017-10-11T04:16:37.884Z,10.40
2017-10-11T04:19:04.244Z,11.00
2017-10-11T04:21:30.553Z,9.43
2017-10-11T04:23:57.003Z,9.10
2017-10-11T04:26:23.291Z,9.53
2017-10-11T04:28:50.388Z,9.13
2017-10-11T04:31:16.692Z,8.30
2017-10-11T04:33:42.988Z,8.23
2017-10-11T04:36:09.286Z,9.50
2017-10-11T04:38:35.548Z,9.30
2017-10-11T04:41:01.835Z,7.77
2017-10-11T04:43:28.350Z,7.30
2017-10-11T04:45:54.681Z,6.70
2017-10-11T04:48:21.025Z,8.10
2017-10-11T04:50:47.329Z,8.50
2017-10-11T04:53:13.803Z,7.90
2017-10-11T04:55:40.119Z,7.27
2017-10-11T04:58:06.438Z,8.27
2017-10-11T05:00:32.756Z,7.73
2017-10-11T05:02:59.052Z,6.10
2017-10-11T05:05:26.101Z,8.13
2017-10-11T05:07:52.462Z,6.70
2017-10-11T05:10:18.775Z,7.13
2017-10-11T05:12:45.820Z,7.37
2017-10-11T05:15:12.879Z,7.53
2017-10-11T05:17:39.915Z,6.77
2017-10-11T05:20:07.069Z,7.00
2017-10-11T05:22:34.101Z,7.20
2017-10-11T05:25:01.177Z,6.27
2017-10-11T05:27:27.465Z,6.97
2017-10-11T05:29:53.859Z,7.10
2017-10-11T05:32:20.153Z,7.20
2017-10-11T05:34:47.250Z,7.10
2017-10-11T05:37:13.536Z,6.50
2017-10-11T05:39:40.600Z,7.33
2017-10-11T05:42:06.905Z,7.27
2017-10-11T05:44:33.978Z,6.67
2017-10-11T05:47:00.283Z,7.20
2017-10-11T05:49:27.356Z,7.40
2017-10-11T05:51:53.656Z,9.40
2017-10-11T05:54:20.739Z,7.23
2017-10-11T05:56:47.225Z,7.80
2017-10-11T05:59:13.516Z,6.87
2017-10-11T06:01:39.925Z,7.30
2017-10-11T06:04:06.270Z,6.53
2017-10-11T06:06:32.580Z,6.67
2017-10-11T06:08:58.879Z,6.60
2017-10-11T06:11:25.152Z,6.10
2017-10-11T06:13:51.472Z,6.90
2017-10-11T06:16:17.752Z,6.40
2017-10-11T06:18:44.115Z,7.20
2017-10-11T06:21:11.232Z,5.70
2017-10-11T06:23:37.528Z,6.77
2017-10-11T06:26:03.924Z,5.83
2017-10-11T06:28:31.104Z,6.30
2017-10-11T06:30:57.425Z,6.60
2017-10-11T06:33:23.836Z,6.50
2017-10-11T06:35:50.887Z,6.30
2017-10-11T06:38:17.912Z,6.80
2017-10-11T06:40:44.432Z,6.90
2017-10-11T06:43:10.752Z,7.37
2017-10-11T06:45:37.132Z,7.10
2017-10-11T06:48:04.141Z,6.90
2017-10-11T06:50:30.574Z,6.37
2017-10-11T06:52:56.860Z,6.43
2017-10-11T06:55:23.373Z,6.10
2017-10-11T06:57:50.504Z,7.00
2017-10-11T07:00:17.535Z,6.40
2017-10-11T07:02:43.860Z,6.83
2017-10-11T07:05:10.156Z,6.70
2017-10-11T07:07:36.524Z,6.00
2017-10-11T07:10:02.835Z,6.97
2017-10-11T07:12:29.312Z,5.50
2017-10-11T07:14:55.608Z,4.70
2017-10-11T07:17:21.945Z,5.20
2017-10-11T07:19:48.244Z,4.93
2017-10-11T07:22:14.516Z,4.93
2017-10-11T07:24:40.833Z,4.03
2017-10-11T07:27:07.164Z,4.77
2017-10-11T07:29:33.448Z,4.80
2017-10-11T07:31:59.768Z,4.50
2017-10-11T07:34:26.815Z,4.67
2017-10-11T07:36:53.848Z,5.07
2017-10-11T07:39:20.152Z,4.37
2017-10-11T07:41:46.458Z,5.27
2017-10-11T07:44:12.785Z,4.57
2017-10-11T07:46:39.091Z,5.10
2017-10-11T07:49:05.365Z,5.30
2017-10-11T07:51:31.644Z,5.20
2017-10-11T07:53:58.700Z,4.97
2017-10-11T07:56:25.019Z,5.77
2017-10-11T07:58:52.048Z,5.30
2017-10-11T08:01:19.104Z,6.13
2017-10-11T08:03:46.157Z,5.47
2017-10-11T08:06:13.180Z,5.03
2017-10-11T08:08:40.978Z,5.23
2017-10-11T08:11:07.312Z,5.17
2017-10-11T08:13:33.627Z,5.07
2017-10-11T08:16:00.696Z,4.57
2017-10-11T08:18:27.039Z,4.97
2017-10-11T08:20:53.332Z,5.43
2017-10-11T08:23:20.421Z,4.93
2017-10-11T08:25:46.736Z,4.57
2017-10-11T08:28:13.005Z,5.03
2017-10-11T08:30:39.308Z,5.10
2017-10-11T08:33:05.614Z,4.20
2017-10-11T08:35:31.947Z,4.20
2017-10-11T08:37:58.280Z,4.33
2017-10-11T08:40:24.617Z,4.00
2017-10-11T08:42:50.911Z,5.50
2017-10-11T08:45:17.224Z,4.13
2017-10-11T08:47:43.536Z,4.20
2017-10-11T08:50:09.839Z,4.10
2017-10-11T08:52:36.128Z,4.03
2017-10-11T08:55:02.416Z,4.97
2017-10-11T08:57:28.736Z,5.10
2017-10-11T08:59:55.036Z,5.10
2017-10-11T09:02:22.066Z,5.30
2017-10-11T09:04:48.448Z,4.93
2017-10-11T09:07:14.947Z,4.90
2017-10-11T09:09:41.986Z,4.50
2017-10-11T09:12:09.037Z,5.37
2017-10-11T09:14:36.210Z,5.30
2017-10-11T09:17:02.844Z,5.13
2017-10-11T09:19:29.139Z,4.73
2017-10-11T09:21:56.181Z,4.93
2017-10-11T09:24:22.512Z,4.83
2017-10-11T09:26:48.794Z,4.47
2017-10-11T09:29:15.089Z,4.20
2017-10-11T09:31:42.144Z,4.70
2017-10-11T09:34:09.222Z,4.40
2017-10-11T09:36:35.495Z,4.20
2017-10-11T09:39:01.826Z,4.23
2017-10-11T09:41:28.136Z,4.30
2017-10-11T09:43:54.432Z,4.80
2017-10-11T09:46:20.737Z,4.30
2017-10-11T09:48:47.894Z,4.80
2017-10-11T09:51:14.536Z,5.00
2017-10-11T09:53:40.803Z,5.83
2017-10-11T09:56:07.145Z,4.90
2017-10-11T09:58:33.430Z,4.73
2017-10-11T10:00:59.719Z,4.80
2017-10-11T10:03:26.019Z,4.17
2017-10-11T10:05:52.478Z,4.70
2017-10-11T10:08:20.233Z,5.07
2017-10-11T10:10:46.572Z,4.47
2017-10-11T10:13:12.884Z,3.77
2017-10-11T10:15:39.196Z,4.60
2017-10-11T10:18:05.475Z,4.57
2017-10-11T10:20:32.516Z,4.57
2017-10-11T10:22:58.826Z,4.20
2017-10-11T10:25:25.091Z,4.47
2017-10-11T10:27:52.164Z,3.53
2017-10-11T10:30:18.458Z,3.90
2017-10-11T10:32:44.751Z,3.70
2017-10-11T10:35:11.076Z,4.03
2017-10-11T10:37:37.663Z,3.80
2017-10-11T10:40:05.052Z,4.40
2017-10-11T10:42:31.349Z,3.50
2017-10-11T10:44:58.376Z,4.00
2017-10-11T10:47:25.413Z,4.10
2017-10-11T10:49:51.717Z,3.63
2017-10-11T10:52:17.999Z,4.97
2017-10-11T10:54:45.064Z,2.87
2017-10-11T10:57:11.384Z,2.83
2017-10-11T10:59:38.583Z,6.60
2017-10-11T11:02:04.883Z,2.60
2017-10-11T11:04:31.164Z,4.47
2017-10-11T11:06:58.239Z,2.47
2017-10-11T11:09:25.253Z,2.27
2017-10-11T11:11:51.575Z,2.53
2017-10-11T11:14:17.864Z,2.40
2017-10-11T11:16:44.164Z,2.33
2017-10-11T11:19:11.441Z,1.97
2017-10-11T11:21:37.771Z,2.20
2017-10-11T11:24:04.080Z,2.47
2017-10-11T11:26:31.428Z,3.03
2017-10-11T11:28:57.713Z,2.50
2017-10-11T11:31:24.026Z,3.70
2017-10-11T11:33:57.257Z,2.17
2017-10-11T11:36:23.559Z,2.13
2017-10-11T11:38:49.889Z,2.17
2017-10-11T11:41:16.419Z,2.57
2017-10-11T11:43:42.760Z,3.37
2017-10-11T11:46:09.069Z,2.57
2017-10-11T11:48:35.381Z,2.80
2017-10-11T11:51:02.448Z,2.57
2017-10-11T11:53:28.799Z,3.23
2017-10-11T11:55:55.086Z,3.10
2017-10-11T11:58:22.160Z,2.90
2017-10-11T12:00:48.692Z,3.37
2017-10-11T12:03:15.135Z,2.63
2017-10-11T12:05:41.430Z,2.80
2017-10-11T12:08:08.566Z,2.73
2017-10-11T12:10:34.865Z,2.63
2017-10-11T12:13:01.186Z,2.20
2017-10-11T12:15:27.490Z,2.67
2017-10-11T12:17:53.760Z,2.57
2017-10-11T12:20:20.085Z,1.80
2017-10-11T12:22:46.421Z,2.80
2017-10-11T12:25:12.932Z,2.10
2017-10-11T12:27:39.281Z,2.80
2017-10-11T12:30:05.592Z,2.60
2017-10-11T12:32:31.871Z,2.00
2017-10-11T12:34:58.938Z,1.83
2017-10-11T12:37:25.998Z,2.03
2017-10-11T12:39:52.286Z,1.70
2017-10-11T12:42:19.341Z,2.40
2017-10-11T12:44:45.652Z,2.80
2017-10-11T12:47:13.474Z,2.43
2017-10-11T12:49:39.778Z,2.97
2017-10-11T12:52:06.837Z,2.20
2017-10-11T12:54:33.345Z,2.10
2017-10-11T12:56:59.652Z,2.87
2017-10-11T12:59:25.945Z,1.97
2017-10-11T13:01:52.251Z,7.70
2017-10-11T13:04:19.280Z,5.00
2017-10-11T13:06:45.590Z,3.13
2017-10-11T13:09:11.892Z,2.70
2017-10-11T13:11:38.175Z,2.63
2017-10-11T13:14:05.807Z,2.53
2017-10-11T13:16:32.074Z,3.10
2017-10-11T13:18:59.169Z,2.50
2017-10-11T13:21:25.497Z,1.97
2017-10-11T13:23:51.790Z,3.30
2017-10-11T13:26:18.861Z,2.77
2017-10-11T13:28:45.156Z,3.57
2017-10-11T13:31:12.289Z,6.73
2017-10-11T13:33:38.737Z,3.73
2017-10-11T13:36:05.808Z,2.53
2017-10-11T13:38:32.138Z,3.07
2017-10-11T13:40:58.561Z,2.50
2017-10-11T13:43:24.875Z,3.87
2017-10-11T13:45:51.969Z,2.00
2017-10-11T13:48:18.341Z,2.23
2017-10-11T13:50:44.677Z,2.40
2017-10-11T13:53:11.021Z,2.43
2017-10-11T13:55:38.137Z,2.30
2017-10-11T13:58:04.447Z,2.40
2017-10-11T14:00:30.763Z,2.40
2017-10-11T14:02:57.112Z,2.30
2017-10-11T14:05:23.434Z,2.20
2017-10-11T14:07:49.744Z,8.67
2017-10-11T14:10:16.085Z,7.27
2017-10-11T14:12:42.557Z,3.70
2017-10-11T14:15:10.499Z,5.40
2017-10-11T14:17:36.797Z,2.67
2017-10-11T14:20:03.864Z,2.47
2017-10-11T14:22:30.137Z,2.80
2017-10-11T14:24:58.579Z,2.30
2017-10-11T14:27:25.064Z,2.57
2017-10-11T14:29:51.369Z,4.13
2017-10-11T14:32:17.685Z,3.60
2017-10-11T14:34:43.960Z,3.87
2017-10-11T14:37:11.192Z,2.30
2017-10-11T14:39:37.497Z,2.47
2017-10-11T14:42:03.816Z,2.40
2017-10-11T14:44:30.123Z,2.80
2017-10-11T14:46:56.485Z,2.30
2017-10-11T14:49:22.764Z,2.57
2017-10-11T14:51:49.832Z,2.43
2017-10-11T14:54:16.111Z,2.53
2017-10-11T14:56:42.589Z,2.50
2017-10-11T14:59:09.616Z,2.77
2017-10-11T15:01:36.692Z,2.90
2017-10-11T15:04:02.992Z,2.63
2017-10-11T15:06:30.148Z,2.30
2017-10-11T15:08:57.209Z,2.73
2017-10-11T15:11:24.240Z,2.60
2017-10-11T15:13:51.356Z,3.40
2017-10-11T15:16:17.638Z,16.17
2017-10-11T15:18:43.919Z,3.03
2017-10-11T15:21:10.260Z,3.10
2017-10-11T15:23:37.302Z,2.73
2017-10-11T15:26:04.708Z,2.90
2017-10-11T15:28:31.004Z,2.57
2017-10-11T15:30:57.319Z,6.23
2017-10-11T15:33:23.829Z,3.10
2017-10-11T15:35:50.340Z,3.63
2017-10-11T15:38:16.629Z,2.83
2017-10-11T15:40:43.672Z,3.00
2017-10-11T15:43:09.982Z,3.57
2017-10-11T15:45:36.265Z,2.97
2017-10-11T15:48:02.585Z,2.67
2017-10-11T15:50:29.619Z,2.20
2017-10-11T15:52:56.708Z,2.60
2017-10-11T15:55:22.989Z,2.77
2017-10-11T15:57:49.281Z,2.83
2017-10-11T16:00:15.590Z,2.63
2017-10-11T16:02:41.952Z,2.53
2017-10-11T16:05:08.257Z,2.10
2017-10-11T16:07:34.607Z,2.57
2017-10-11T16:10:01.156Z,2.93
2017-10-11T16:12:27.464Z,2.07
2017-10-11T16:14:53.765Z,2.63
2017-10-11T16:17:20.071Z,2.30
2017-10-11T16:19:46.480Z,2.27
2017-10-11T16:22:12.801Z,2.90
2017-10-11T16:24:39.117Z,2.53
2017-10-11T16:27:05.469Z,2.97
2017-10-11T16:29:31.777Z,2.67
2017-10-11T16:31:58.075Z,4.37
2017-10-11T16:34:25.264Z,5.67
2017-10-11T16:36:51.577Z,3.30
2017-10-11T16:39:17.885Z,10.50
2017-10-11T16:41:44.216Z,5.37
2017-10-11T16:44:11.294Z,8.43
2017-10-11T16:46:37.590Z,2.30
2017-10-11T16:49:04.672Z,7.00
2017-10-11T16:51:31.112Z,5.97
2017-10-11T16:53:57.637Z,6.60
2017-10-11T16:56:23.935Z,2.90
2017-10-11T16:58:50.292Z,2.70
2017-10-11T17:01:16.583Z,2.50
2017-10-11T17:03:43.696Z,4.87
2017-10-11T17:06:10.021Z,5.23
2017-10-11T17:08:36.317Z,2.23
2017-10-11T17:11:02.713Z,2.40
2017-10-11T17:13:29.825Z,2.73
2017-10-11T17:15:56.180Z,3.20
2017-10-11T17:18:29.529Z,2.30
2017-10-11T17:20:55.875Z,2.40
2017-10-11T17:23:22.182Z,2.17
2017-10-11T17:25:48.513Z,2.67
2017-10-11T17:28:14.852Z,2.30
2017-10-11T17:30:41.255Z,1.93
2017-10-11T17:33:07.679Z,2.60
2017-10-11T17:35:34.080Z,3.10
2017-10-11T17:38:00.449Z,2.63
2017-10-11T17:40:27.635Z,2.30
2017-10-11T17:42:54.004Z,2.77
2017-10-11T17:45:20.428Z,2.53
2017-10-11T17:47:46.769Z,2.13
2017-10-11T17:50:13.077Z,3.57
2017-10-11T17:52:39.460Z,2.33
2017-10-11T17:55:06.615Z,2.60
2017-10-11T17:57:33.667Z,2.30
2017-10-11T17:59:59.972Z,1.93
2017-10-11T18:02:26.546Z,2.83
2017-10-11T18:04:52.885Z,2.47
2017-10-11T18:07:19.214Z,2.30
2017-10-11T18:09:45.558Z,2.50
2017-10-11T18:12:11.880Z,2.70
2017-10-11T18:14:38.238Z,2.77
2017-10-11T18:17:04.540Z,2.87
2017-10-11T18:19:31.592Z,3.57
2017-10-11T18:21:57.921Z,2.87
2017-10-11T18:24:24.246Z,2.33
2017-10-11T18:26:50.593Z,3.00
2017-10-11T18:29:16.898Z,3.10
2017-10-11T18:31:43.182Z,3.33
2017-10-11T18:34:10.280Z,2.93
2017-10-11T18:36:36.589Z,3.37
2017-10-11T18:39:03.033Z,2.63
2017-10-11T18:41:29.352Z,3.13
2017-10-11T18:43:56.432Z,2.47
2017-10-11T18:46:22.999Z,3.17
2017-10-11T18:48:49.338Z,2.30
2017-10-11T18:51:15.731Z,2.30
2017-10-11T18:53:42.064Z,2.47
2017-10-11T18:56:08.593Z,2.80
2017-10-11T18:58:34.899Z,2.37
2017-10-11T19:01:01.261Z,3.20
2017-10-11T19:03:27.710Z,2.80
2017-10-11T19:05:54.193Z,2.80
2017-10-11T19:08:20.530Z,3.20
2017-10-11T19:10:46.872Z,3.03
2017-10-11T19:13:13.261Z,3.27
2017-10-11T19:15:39.607Z,2.60
2017-10-11T19:18:06.716Z,3.03
2017-10-11T19:20:33.157Z,3.70
2017-10-11T19:22:59.459Z,2.67
2017-10-11T19:25:25.758Z,2.50
2017-10-11T19:27:52.107Z,2.90
2017-10-11T19:30:18.440Z,3.10
2017-10-11T19:32:44.821Z,3.63
2017-10-11T19:35:12.674Z,3.40
2017-10-11T19:37:40.544Z,3.00
2017-10-11T19:40:06.898Z,3.13
2017-10-11T19:42:33.971Z,2.90
2017-10-11T19:45:00.358Z,3.17
2017-10-11T19:47:26.721Z,3.50
2017-10-11T19:49:53.093Z,3.20
2017-10-11T19:52:19.415Z,3.13
2017-10-11T19:54:45.748Z,3.00
2017-10-11T19:57:12.053Z,3.17
2017-10-11T19:59:38.404Z,2.97
2017-10-11T20:02:04.744Z,2.80
2017-10-11T20:04:31.169Z,2.60
2017-10-11T20:06:57.548Z,2.90
2017-10-11T20:09:24.817Z,2.93
2017-10-11T20:11:51.876Z,2.80
2017-10-11T20:14:18.273Z,3.17
2017-10-11T20:16:44.631Z,3.50
2017-10-11T20:19:11.027Z,3.20
2017-10-11T20:21:37.387Z,2.97
2017-10-11T20:24:04.519Z,3.40
2017-10-11T20:26:30.906Z,3.37
2017-10-11T20:28:57.264Z,3.00
2017-10-11T20:31:23.665Z,3.27
2017-10-11T20:33:50.054Z,3.00
2017-10-11T20:36:17.372Z,3.40
2017-10-11T20:38:43.683Z,3.30
2017-10-11T20:41:10.109Z,3.17
2017-10-11T20:43:36.558Z,3.23
2017-10-11T20:46:03.266Z,4.10
2017-10-11T20:48:29.682Z,3.13
2017-10-11T20:50:57.405Z,3.23
2017-10-11T20:53:24.500Z,2.90
2017-10-11T20:55:51.496Z,3.23
2017-10-11T20:58:18.079Z,3.77
2017-10-11T21:00:45.106Z,3.40
2017-10-11T21:03:12.981Z,3.60
2017-10-11T21:05:40.144Z,3.30
2017-10-11T21:08:07.320Z,4.27
2017-10-11T21:10:33.691Z,3.80
2017-10-11T21:13:00.009Z,3.30
2017-10-11T21:15:26.306Z,3.20
2017-10-11T21:17:52.646Z,3.87
2017-10-11T21:20:18.937Z,3.47
2017-10-11T21:22:45.972Z,3.20
2017-10-11T21:25:12.285Z,3.37
2017-10-11T21:27:38.644Z,3.10
2017-10-11T21:30:05.692Z,2.90
2017-10-11T21:32:32.740Z,3.23
2017-10-11T21:34:59.804Z,3.27
2017-10-11T21:37:26.126Z,3.37
2017-10-11T21:39:53.248Z,3.33
2017-10-11T21:42:19.532Z,3.73
2017-10-11T21:44:45.860Z,3.50
2017-10-11T21:47:12.148Z,2.90
2017-10-11T21:49:39.216Z,3.53
2017-10-11T21:52:05.562Z,3.37
2017-10-11T21:54:31.838Z,3.40
2017-10-11T21:56:58.143Z,3.67
2017-10-11T21:59:24.432Z,3.53
2017-10-11T22:01:50.781Z,4.10
2017-10-11T22:04:17.076Z,3.90
2017-10-11T22:06:44.172Z,4.80
2017-10-11T22:09:10.477Z,4.17
2017-10-11T22:11:36.857Z,4.23
2017-10-11T22:14:03.287Z,3.97
2017-10-11T22:16:29.555Z,4.40
2017-10-11T22:18:56.618Z,4.20
2017-10-11T22:21:22.912Z,3.90
2017-10-11T22:23:49.271Z,4.47
2017-10-11T22:26:15.564Z,3.90
2017-10-11T22:28:41.904Z,4.40
2017-10-11T22:31:08.193Z,4.10
2017-10-11T22:33:34.504Z,3.80
2017-10-11T22:36:00.840Z,4.83
2017-10-11T22:38:27.268Z,4.50
2017-10-11T22:40:53.565Z,4.50
2017-10-11T22:43:20.669Z,4.70
2017-10-11T22:45:47.063Z,4.57
2017-10-11T22:48:14.086Z,4.70
2017-10-11T22:50:41.145Z,4.97
2017-10-11T22:53:08.201Z,5.73
2017-10-11T22:55:35.241Z,6.03
2017-10-11T22:58:02.315Z,4.80
2017-10-11T23:00:28.764Z,5.50
2017-10-11T23:02:55.079Z,4.97
2017-10-11T23:05:21.368Z,5.70
2017-10-11T23:07:48.412Z,5.60
2017-10-11T23:10:14.839Z,5.77
2017-10-11T23:12:42.658Z,5.10
2017-10-11T23:15:08.963Z,4.73
2017-10-11T23:17:36.004Z,5.40
2017-10-11T23:20:03.069Z,6.17
2017-10-11T23:22:29.351Z,5.70
2017-10-11T23:24:55.664Z,6.17
2017-10-11T23:27:21.970Z,5.67
2017-10-11T23:29:48.283Z,5.60
2017-10-11T23:32:14.585Z,6.10
2017-10-11T23:34:40.884Z,6.00
2017-10-11T23:37:07.168Z,5.90
2017-10-11T23:39:34.215Z,5.43
2017-10-11T23:42:01.245Z,5.20
2017-10-11T23:44:28.365Z,5.70
2017-10-11T23:46:54.692Z,5.57
2017-10-11T23:49:20.979Z,5.73
2017-10-11T23:51:47.613Z,6.17
2017-10-11T23:54:14.720Z,6.77
2017-10-11T23:56:41.019Z,5.90
2017-10-11T23:59:07.348Z,6.87
