createdAt,value
2018-11-26T00:01:17.410Z,1.70
2018-11-26T00:03:46.334Z,2.17
2018-11-26T00:06:15.270Z,2.30
2018-11-26T00:08:44.280Z,2.30
2018-11-26T00:11:30.376Z,2.53
2018-11-26T00:13:59.358Z,2.50
2018-11-26T00:16:28.341Z,2.23
2018-11-26T00:18:57.394Z,2.27
2018-11-26T00:21:26.353Z,2.60
2018-11-26T00:23:55.333Z,2.87
2018-11-26T00:26:24.266Z,2.73
2018-11-26T00:28:53.247Z,2.73
2018-11-26T00:31:22.410Z,2.53
2018-11-26T00:33:51.703Z,2.93
2018-11-26T00:36:20.742Z,2.73
2018-11-26T00:38:49.671Z,3.10
2018-11-26T00:41:18.602Z,2.47
2018-11-26T00:43:47.629Z,3.10
2018-11-26T00:46:16.537Z,3.20
2018-11-26T00:48:45.484Z,2.63
2018-11-26T00:51:14.500Z,3.13
2018-11-26T00:53:43.491Z,3.00
2018-11-26T00:56:12.407Z,2.80
2018-11-26T00:58:41.337Z,3.00
2018-11-26T01:01:10.637Z,2.70
2018-11-26T01:03:39.634Z,3.27
2018-11-26T01:06:08.625Z,2.63
2018-11-26T01:08:37.678Z,3.37
2018-11-26T01:11:07.066Z,3.27
2018-11-26T01:13:36.026Z,3.10
2018-11-26T01:16:04.965Z,3.17
2018-11-26T01:18:33.914Z,3.33
2018-11-26T01:21:02.902Z,3.33
2018-11-26T01:23:31.877Z,3.77
2018-11-26T01:26:00.860Z,3.70
2018-11-26T01:28:29.761Z,3.23
2018-11-26T01:30:58.778Z,3.40
2018-11-26T01:33:27.688Z,3.63
2018-11-26T01:35:56.610Z,3.40
2018-11-26T01:38:25.792Z,3.40
2018-11-26T01:40:54.791Z,3.37
2018-11-26T01:43:23.728Z,3.23
2018-11-26T01:45:52.662Z,3.60
2018-11-26T01:48:21.568Z,3.27
2018-11-26T01:50:50.516Z,3.20
2018-11-26T01:53:20.509Z,3.77
2018-11-26T01:55:49.440Z,3.40
2018-11-26T01:58:18.388Z,4.10
2018-11-26T02:00:47.386Z,3.93
2018-11-26T02:03:16.341Z,3.73
2018-11-26T02:05:45.311Z,3.77
2018-11-26T02:08:14.229Z,3.87
2018-11-26T02:10:43.181Z,4.17
2018-11-26T02:13:12.101Z,4.23
2018-11-26T02:15:41.940Z,4.70
2018-11-26T02:18:11.281Z,3.50
2018-11-26T02:20:40.337Z,4.00
2018-11-26T02:23:09.263Z,3.80
2018-11-26T02:25:38.287Z,4.23
2018-11-26T02:28:07.480Z,4.53
2018-11-26T02:30:36.722Z,4.50
2018-11-26T02:33:05.824Z,4.20
2018-11-26T02:35:34.756Z,3.90
2018-11-26T02:38:03.778Z,4.80
2018-11-26T02:40:33.385Z,4.60
2018-11-26T02:43:02.315Z,4.50
2018-11-26T02:45:31.233Z,4.67
2018-11-26T02:48:00.201Z,4.43
2018-11-26T02:50:29.230Z,4.67
2018-11-26T02:52:58.290Z,5.17
2018-11-26T02:55:27.230Z,4.57
2018-11-26T02:57:56.166Z,4.63
2018-11-26T03:00:25.167Z,4.37
2018-11-26T03:02:54.105Z,4.23
2018-11-26T03:05:26.110Z,4.13
2018-11-26T03:07:55.218Z,4.13
2018-11-26T03:10:24.154Z,3.90
2018-11-26T03:12:53.156Z,4.43
2018-11-26T03:15:22.091Z,4.27
2018-11-26T03:17:50.990Z,4.30
2018-11-26T03:20:19.972Z,4.10
2018-11-26T03:22:48.942Z,4.30
2018-11-26T03:25:17.876Z,3.90
2018-11-26T03:27:46.852Z,4.57
2018-11-26T03:30:19.837Z,4.07
2018-11-26T03:32:48.744Z,4.73
2018-11-26T03:35:17.837Z,3.87
2018-11-26T03:37:47.016Z,4.17
2018-11-26T03:40:15.923Z,4.13
2018-11-26T03:42:45.391Z,4.57
2018-11-26T03:45:15.318Z,4.10
2018-11-26T03:47:44.349Z,4.60
2018-11-26T03:50:13.801Z,4.70
2018-11-26T03:52:43.715Z,4.07
2018-11-26T03:55:13.238Z,4.07
2018-11-26T03:57:42.187Z,3.53
2018-11-26T04:00:14.129Z,4.03
2018-11-26T04:02:43.096Z,4.43
2018-11-26T04:05:12.425Z,3.67
2018-11-26T04:07:41.596Z,3.87
2018-11-26T04:10:11.509Z,3.97
2018-11-26T04:12:40.467Z,3.60
2018-11-26T04:15:14.524Z,4.27
2018-11-26T04:17:43.476Z,3.93
2018-11-26T04:20:14.550Z,3.97
2018-11-26T04:22:43.496Z,3.90
2018-11-26T04:25:12.482Z,4.13
2018-11-26T04:27:41.411Z,3.73
2018-11-26T04:30:11.651Z,4.17
2018-11-26T04:32:40.887Z,4.30
2018-11-26T04:35:10.228Z,4.10
2018-11-26T04:37:39.198Z,3.90
2018-11-26T04:40:09.495Z,3.77
2018-11-26T04:42:38.507Z,4.10
2018-11-26T04:45:08.797Z,4.27
2018-11-26T04:47:37.789Z,3.83
2018-11-26T04:50:09.329Z,4.30
2018-11-26T04:52:38.502Z,3.93
2018-11-26T04:55:08.592Z,4.37
2018-11-26T04:57:42.134Z,4.27
2018-11-26T05:00:14.674Z,4.07
2018-11-26T05:02:49.192Z,4.17
2018-11-26T05:05:20.852Z,4.13
2018-11-26T05:07:58.901Z,4.53
2018-11-26T05:10:32.559Z,4.67
2018-11-26T05:13:07.096Z,4.30
2018-11-26T05:15:44.194Z,4.77
2018-11-26T05:18:16.166Z,4.37
2018-11-26T05:20:49.210Z,4.23
2018-11-26T05:23:26.613Z,4.07
2018-11-26T05:26:08.854Z,4.43
2018-11-26T05:28:43.874Z,4.37
2018-11-26T05:31:19.387Z,4.03
2018-11-26T05:33:51.277Z,4.50
2018-11-26T05:36:28.891Z,4.50
2018-11-26T05:39:09.320Z,4.67
2018-11-26T05:41:43.729Z,4.47
2018-11-26T05:44:18.095Z,4.63
2018-11-26T05:46:48.986Z,4.53
2018-11-26T05:49:23.089Z,3.93
2018-11-26T05:51:58.854Z,4.20
2018-11-26T05:54:34.503Z,3.87
2018-11-26T05:57:17.564Z,3.93
2018-11-26T05:59:51.785Z,3.87
2018-11-26T06:02:28.918Z,4.70
2018-11-26T06:05:03.842Z,4.10
2018-11-26T06:07:37.347Z,4.13
2018-11-26T06:12:58.110Z,3.93
2018-11-26T06:18:33.328Z,4.20
2018-11-26T06:21:08.303Z,4.00
2018-11-26T06:23:52.153Z,4.13
2018-11-26T06:26:24.682Z,5.23
2018-11-26T06:28:53.738Z,4.40
2018-11-26T06:31:23.031Z,4.83
2018-11-26T06:33:51.998Z,4.33
2018-11-26T06:36:20.931Z,4.63
2018-11-26T06:38:49.890Z,5.20
2018-11-26T06:41:18.853Z,4.33
2018-11-26T06:43:47.837Z,3.87
2018-11-26T06:46:17.984Z,4.97
2018-11-26T06:48:46.999Z,4.23
2018-11-26T06:51:15.955Z,5.03
2018-11-26T06:53:44.913Z,4.43
2018-11-26T06:56:13.874Z,5.03
2018-11-26T06:58:42.872Z,4.40
2018-11-26T07:01:12.109Z,5.27
2018-11-26T07:03:41.046Z,4.53
2018-11-26T07:06:10.019Z,4.90
2018-11-26T07:08:38.962Z,4.93
2018-11-26T07:11:07.893Z,4.93
2018-11-26T07:13:36.838Z,4.57
2018-11-26T07:16:06.055Z,5.07
2018-11-26T07:18:35.020Z,5.03
2018-11-26T07:21:04.154Z,4.77
2018-11-26T07:23:33.123Z,4.67
2018-11-26T07:26:02.407Z,4.47
2018-11-26T07:28:31.566Z,4.77
2018-11-26T07:31:00.747Z,5.30
2018-11-26T07:33:31.025Z,5.00
2018-11-26T07:36:01.248Z,4.97
2018-11-26T07:38:30.866Z,4.67
2018-11-26T07:40:59.778Z,5.13
2018-11-26T07:43:28.707Z,4.97
2018-11-26T07:45:57.628Z,6.27
2018-11-26T07:48:26.595Z,6.00
2018-11-26T07:50:55.570Z,5.23
2018-11-26T07:53:24.509Z,5.67
2018-11-26T07:55:53.420Z,5.20
2018-11-26T07:58:22.414Z,7.10
2018-11-26T08:00:51.537Z,5.03
2018-11-26T08:03:20.701Z,5.70
2018-11-26T08:05:51.350Z,5.73
2018-11-26T08:08:20.462Z,5.70
2018-11-26T08:10:49.625Z,6.13
2018-11-26T08:13:18.637Z,5.53
2018-11-26T08:15:47.566Z,5.57
2018-11-26T08:18:16.703Z,5.57
2018-11-26T08:20:45.797Z,5.17
2018-11-26T08:23:14.763Z,4.80
2018-11-26T08:25:43.722Z,5.60
2018-11-26T08:28:12.693Z,4.67
2018-11-26T08:30:41.726Z,4.70
2018-11-26T08:33:10.715Z,4.73
2018-11-26T08:35:39.701Z,4.67
2018-11-26T08:38:12.809Z,4.50
2018-11-26T08:40:42.872Z,4.70
2018-11-26T08:43:17.415Z,4.73
2018-11-26T08:45:54.467Z,5.13
2018-11-26T08:48:30.642Z,4.33
2018-11-26T08:51:02.587Z,4.03
2018-11-26T08:53:31.647Z,4.30
2018-11-26T08:56:01.321Z,4.33
2018-11-26T08:58:30.297Z,4.23
2018-11-26T09:01:03.600Z,3.67
2018-11-26T09:03:40.733Z,3.93
2018-11-26T09:06:09.618Z,4.03
2018-11-26T09:08:38.587Z,3.67
2018-11-26T09:11:09.037Z,3.70
2018-11-26T09:13:38.074Z,3.90
2018-11-26T09:16:07.011Z,4.07
2018-11-26T09:18:35.982Z,4.40
2018-11-26T09:21:05.048Z,3.97
2018-11-26T09:23:33.989Z,3.87
2018-11-26T09:26:02.934Z,4.47
2018-11-26T09:28:31.863Z,4.20
2018-11-26T09:31:00.869Z,3.73
2018-11-26T09:33:29.801Z,4.13
2018-11-26T09:35:58.730Z,3.97
2018-11-26T09:38:27.649Z,4.17
2018-11-26T09:40:56.596Z,4.60
2018-11-26T09:43:25.530Z,4.30
2018-11-26T09:45:54.435Z,4.00
2018-11-26T09:48:23.542Z,4.63
2018-11-26T09:50:52.479Z,4.20
2018-11-26T09:53:21.440Z,4.00
2018-11-26T09:55:50.366Z,4.33
2018-11-26T09:58:19.394Z,4.60
2018-11-26T10:00:48.330Z,4.70
2018-11-26T10:03:17.266Z,4.20
2018-11-26T10:05:46.243Z,4.13
2018-11-26T10:08:15.169Z,4.57
2018-11-26T10:10:44.105Z,4.20
2018-11-26T10:13:13.046Z,3.83
2018-11-26T10:15:41.994Z,4.40
2018-11-26T10:18:11.005Z,4.20
2018-11-26T10:20:39.909Z,3.40
2018-11-26T10:23:08.911Z,4.27
2018-11-26T10:25:37.896Z,3.27
2018-11-26T10:28:06.867Z,3.50
2018-11-26T10:30:35.895Z,3.90
2018-11-26T10:33:04.876Z,4.07
2018-11-26T10:35:33.800Z,3.73
2018-11-26T10:38:02.746Z,4.50
2018-11-26T10:40:31.878Z,3.80
2018-11-26T10:43:00.814Z,3.43
2018-11-26T10:45:29.733Z,3.10
2018-11-26T10:47:58.724Z,3.53
2018-11-26T10:50:27.750Z,3.53
2018-11-26T10:52:58.735Z,3.37
2018-11-26T10:55:30.929Z,2.73
2018-11-26T10:57:59.845Z,2.67
2018-11-26T11:00:34.359Z,2.80
2018-11-26T11:03:03.379Z,2.53
2018-11-26T11:05:32.362Z,2.93
2018-11-26T11:08:01.370Z,2.53
2018-11-26T11:10:31.522Z,2.80
2018-11-26T11:13:00.491Z,2.70
2018-11-26T11:15:29.461Z,2.50
2018-11-26T11:17:58.380Z,2.23
2018-11-26T11:20:28.339Z,2.40
2018-11-26T11:22:57.290Z,2.60
2018-11-26T11:25:26.297Z,2.23
2018-11-26T11:27:56.384Z,2.00
2018-11-26T11:30:25.889Z,2.40
2018-11-26T11:32:54.777Z,1.93
2018-11-26T11:35:23.723Z,2.60
2018-11-26T11:37:53.341Z,2.10
2018-11-26T11:40:28.944Z,1.93
2018-11-26T11:42:58.688Z,2.10
2018-11-26T11:45:28.427Z,2.50
2018-11-26T11:47:57.396Z,2.13
2018-11-26T11:50:26.397Z,2.03
2018-11-26T11:52:55.307Z,2.53
2018-11-26T11:55:25.549Z,2.47
2018-11-26T11:57:54.507Z,2.03
2018-11-26T12:00:32.962Z,2.00
2018-11-26T12:03:03.192Z,2.60
2018-11-26T12:05:32.124Z,2.17
2018-11-26T12:08:01.077Z,2.13
2018-11-26T12:10:30.064Z,2.07
2018-11-26T12:12:59.025Z,2.33
2018-11-26T12:15:27.959Z,1.93
2018-11-26T12:17:56.900Z,2.27
2018-11-26T12:20:25.875Z,2.10
2018-11-26T12:22:54.832Z,2.67
2018-11-26T12:25:23.824Z,2.47
2018-11-26T12:27:52.787Z,2.43
2018-11-26T12:30:23.957Z,2.57
2018-11-26T12:32:52.967Z,2.00
2018-11-26T12:35:21.975Z,2.60
2018-11-26T12:37:51.631Z,2.50
2018-11-26T12:40:22.269Z,2.20
2018-11-26T12:42:58.016Z,2.40
2018-11-26T12:45:30.798Z,2.17
2018-11-26T12:47:59.787Z,2.67
2018-11-26T12:50:28.866Z,2.93
2018-11-26T12:52:57.816Z,2.17
2018-11-26T12:55:26.815Z,2.50
2018-11-26T12:57:56.496Z,2.70
2018-11-26T13:00:28.558Z,2.30
2018-11-26T13:03:03.393Z,2.60
2018-11-26T13:05:32.305Z,2.40
2018-11-26T13:08:01.268Z,2.70
2018-11-26T13:10:30.284Z,2.90
2018-11-26T13:12:59.289Z,2.33
2018-11-26T13:15:29.190Z,2.80
2018-11-26T13:17:58.884Z,2.93
2018-11-26T13:20:29.413Z,3.30
2018-11-26T13:22:58.455Z,3.00
2018-11-26T13:25:30.903Z,3.43
2018-11-26T13:28:01.921Z,3.30
2018-11-26T13:30:41.303Z,3.17
2018-11-26T13:33:12.740Z,2.80
2018-11-26T13:35:41.726Z,3.17
2018-11-26T13:38:10.747Z,3.27
2018-11-26T13:40:39.721Z,3.27
2018-11-26T13:43:09.817Z,3.10
2018-11-26T13:45:42.273Z,3.17
2018-11-26T13:48:12.540Z,3.33
2018-11-26T13:50:43.493Z,3.27
2018-11-26T13:53:13.167Z,3.40
2018-11-26T13:55:42.878Z,3.67
2018-11-26T13:58:11.903Z,3.63
2018-11-26T14:00:40.947Z,3.37
2018-11-26T14:03:09.863Z,4.07
2018-11-26T14:05:39.316Z,3.33
2018-11-26T14:08:08.321Z,3.60
2018-11-26T14:10:37.256Z,3.70
2018-11-26T14:13:11.954Z,3.60
2018-11-26T14:15:40.986Z,3.77
2018-11-26T14:18:09.909Z,3.03
2018-11-26T14:20:39.003Z,3.27
2018-11-26T14:23:08.233Z,3.30
2018-11-26T14:25:37.199Z,3.00
2018-11-26T14:28:06.868Z,2.97
2018-11-26T14:30:36.680Z,2.60
2018-11-26T14:33:06.462Z,2.87
2018-11-26T14:35:35.469Z,2.80
2018-11-26T14:38:06.216Z,3.10
2018-11-26T14:40:36.975Z,5.00
2018-11-26T14:43:05.937Z,2.77
2018-11-26T14:45:34.872Z,2.57
2018-11-26T14:48:03.855Z,3.23
2018-11-26T14:50:32.825Z,2.93
2018-11-26T14:53:04.773Z,3.03
2018-11-26T14:55:35.217Z,2.50
2018-11-26T14:58:04.236Z,3.00
2018-11-26T15:00:33.191Z,2.90
2018-11-26T15:03:03.026Z,2.60
2018-11-26T15:05:32.839Z,4.53
2018-11-26T15:08:01.843Z,3.30
2018-11-26T15:10:30.843Z,2.87
2018-11-26T15:12:59.817Z,2.17
2018-11-26T15:15:28.797Z,2.63
2018-11-26T15:17:57.712Z,2.67
2018-11-26T15:20:28.134Z,2.50
2018-11-26T15:22:58.281Z,2.50
2018-11-26T15:25:28.344Z,2.50
2018-11-26T15:27:58.553Z,2.30
2018-11-26T15:30:27.556Z,2.37
2018-11-26T15:32:57.059Z,2.90
2018-11-26T15:35:27.313Z,2.60
2018-11-26T15:37:57.238Z,2.30
2018-11-26T15:40:27.052Z,2.47
2018-11-26T15:42:56.239Z,2.30
2018-11-26T15:45:26.260Z,2.63
2018-11-26T15:47:56.447Z,2.43
2018-11-26T15:50:25.423Z,2.17
2018-11-26T15:52:54.503Z,2.10
2018-11-26T15:55:23.491Z,2.10
2018-11-26T15:57:52.509Z,2.47
2018-11-26T16:00:22.775Z,1.93
2018-11-26T16:02:52.177Z,2.17
2018-11-26T16:05:22.462Z,2.13
2018-11-26T16:07:52.002Z,2.00
2018-11-26T16:10:20.951Z,2.30
2018-11-26T16:12:52.033Z,2.00
2018-11-26T16:15:26.830Z,2.07
2018-11-26T16:17:57.554Z,2.20
2018-11-26T16:20:27.254Z,1.90
2018-11-26T16:22:57.458Z,1.83
2018-11-26T16:25:26.654Z,2.17
2018-11-26T16:27:55.643Z,2.27
2018-11-26T16:30:24.635Z,2.23
2018-11-26T16:32:55.937Z,2.00
2018-11-26T16:35:33.046Z,2.10
2018-11-26T16:38:02.106Z,2.13
2018-11-26T16:40:31.036Z,2.20
2018-11-26T16:42:59.987Z,2.33
2018-11-26T16:45:29.128Z,2.50
2018-11-26T16:47:58.978Z,2.20
2018-11-26T16:50:32.578Z,2.47
2018-11-26T16:53:01.560Z,2.33
2018-11-26T16:55:30.535Z,2.13
2018-11-26T16:57:59.480Z,2.23
2018-11-26T17:00:29.775Z,1.97
2018-11-26T17:03:01.560Z,2.13
2018-11-26T17:05:36.519Z,2.10
2018-11-26T17:08:07.016Z,2.53
2018-11-26T17:10:35.941Z,1.90
2018-11-26T17:13:05.269Z,2.20
2018-11-26T17:15:34.338Z,2.53
2018-11-26T17:18:03.366Z,2.47
2018-11-26T17:20:32.349Z,2.20
2018-11-26T17:23:01.654Z,2.47
2018-11-26T17:25:31.193Z,2.30
2018-11-26T17:28:00.113Z,1.70
2018-11-26T17:30:29.158Z,2.07
2018-11-26T17:33:00.341Z,2.23
2018-11-26T17:35:29.830Z,2.10
2018-11-26T17:37:58.838Z,2.27
2018-11-26T17:40:28.074Z,2.30
2018-11-26T17:42:57.102Z,2.23
2018-11-26T17:45:26.555Z,2.07
2018-11-26T17:47:56.772Z,2.10
2018-11-26T17:50:28.012Z,1.97
2018-11-26T17:52:57.113Z,1.97
2018-11-26T17:55:26.075Z,2.10
2018-11-26T17:57:55.509Z,2.40
2018-11-26T18:00:26.327Z,2.37
2018-11-26T18:02:55.284Z,2.20
2018-11-26T18:05:26.634Z,2.13
2018-11-26T18:07:59.265Z,2.60
2018-11-26T18:10:28.282Z,2.37
2018-11-26T18:12:57.276Z,2.10
2018-11-26T18:15:26.323Z,2.20
2018-11-26T18:17:55.347Z,2.20
2018-11-26T18:20:24.332Z,2.20
2018-11-26T18:22:54.224Z,2.07
2018-11-26T18:25:24.032Z,2.23
2018-11-26T18:27:58.166Z,2.20
2018-11-26T18:30:29.378Z,2.37
2018-11-26T18:32:58.818Z,2.10
2018-11-26T18:35:28.323Z,2.03
2018-11-26T18:37:57.402Z,2.60
2018-11-26T18:40:26.436Z,2.20
2018-11-26T18:42:55.428Z,2.17
2018-11-26T18:45:24.379Z,2.27
2018-11-26T18:47:53.399Z,2.27
2018-11-26T18:50:22.452Z,2.37
2018-11-26T18:52:52.029Z,2.10
2018-11-26T18:55:21.042Z,2.00
2018-11-26T18:57:50.331Z,2.07
2018-11-26T19:00:23.608Z,2.30
2018-11-26T19:02:53.420Z,2.10
2018-11-26T19:05:22.413Z,2.00
2018-11-26T19:07:52.232Z,2.27
2018-11-26T19:10:23.867Z,2.00
2018-11-26T19:12:57.411Z,2.10
2018-11-26T19:15:29.455Z,2.30
2018-11-26T19:18:01.104Z,2.13
2018-11-26T19:20:30.090Z,2.10
2018-11-26T19:22:59.120Z,2.00
2018-11-26T19:25:27.838Z,2.30
2018-11-26T19:27:56.872Z,2.20
2018-11-26T19:30:26.474Z,1.90
2018-11-26T19:32:55.520Z,2.10
2018-11-26T19:35:24.570Z,2.00
2018-11-26T19:37:53.612Z,2.33
2018-11-26T19:40:22.679Z,2.20
2018-11-26T19:42:51.884Z,2.67
2018-11-26T19:45:21.560Z,2.43
2018-11-26T19:47:50.869Z,2.30
2018-11-26T19:50:24.239Z,2.30
2018-11-26T19:52:54.148Z,2.73
2018-11-26T19:55:24.219Z,2.37
2018-11-26T19:57:54.338Z,2.27
2018-11-26T20:00:24.532Z,2.07
2018-11-26T20:02:59.343Z,2.43
2018-11-26T20:05:36.691Z,2.07
2018-11-26T20:08:06.260Z,2.30
2018-11-26T20:10:35.226Z,2.63
2018-11-26T20:13:04.299Z,2.37
2018-11-26T20:15:33.349Z,2.67
2018-11-26T20:18:02.357Z,2.20
2018-11-26T20:20:31.345Z,2.27
2018-11-26T20:23:00.388Z,2.10
2018-11-26T20:25:29.406Z,2.40
2018-11-26T20:27:58.386Z,2.50
2018-11-26T20:30:27.414Z,2.40
2018-11-26T20:32:57.372Z,2.40
2018-11-26T20:35:26.378Z,2.20
2018-11-26T20:37:55.375Z,2.20
2018-11-26T20:40:24.433Z,2.60
2018-11-26T20:42:54.730Z,2.43
2018-11-26T20:45:23.795Z,2.30
2018-11-26T20:47:53.884Z,2.57
2018-11-26T20:50:24.696Z,2.27
2018-11-26T20:52:53.698Z,2.20
2018-11-26T20:55:23.724Z,2.27
2018-11-26T20:57:54.067Z,2.50
2018-11-26T21:00:26.262Z,2.47
2018-11-26T21:03:00.914Z,2.40
2018-11-26T21:05:29.952Z,2.47
2018-11-26T21:07:58.887Z,2.13
2018-11-26T21:10:27.871Z,2.00
2018-11-26T21:12:56.933Z,2.30
2018-11-26T21:15:25.964Z,2.10
2018-11-26T21:17:56.162Z,2.33
2018-11-26T21:20:33.358Z,2.60
2018-11-26T21:23:02.815Z,2.27
2018-11-26T21:25:31.986Z,2.60
2018-11-26T21:28:00.959Z,2.50
2018-11-26T21:30:30.227Z,2.30
2018-11-26T21:32:59.427Z,2.50
2018-11-26T21:35:28.388Z,2.33
2018-11-26T21:37:57.378Z,2.83
2018-11-26T21:40:26.544Z,2.50
2018-11-26T21:42:55.528Z,2.77
2018-11-26T21:45:29.511Z,2.40
2018-11-26T21:47:58.496Z,2.57
2018-11-26T21:50:27.572Z,2.90
2018-11-26T21:52:56.739Z,2.70
2018-11-26T21:55:26.011Z,3.17
2018-11-26T21:57:55.703Z,2.80
2018-11-26T22:00:28.274Z,2.70
2018-11-26T22:02:57.874Z,3.23
2018-11-26T22:05:29.755Z,2.40
2018-11-26T22:07:58.743Z,2.97
2018-11-26T22:10:27.702Z,3.03
2018-11-26T22:12:56.763Z,2.67
2018-11-26T22:15:25.824Z,2.87
2018-11-26T22:17:54.829Z,2.90
2018-11-26T22:20:26.105Z,2.90
2018-11-26T22:22:55.060Z,2.93
2018-11-26T22:25:24.044Z,2.67
2018-11-26T22:27:54.168Z,2.30
2018-11-26T22:30:25.583Z,2.77
2018-11-26T22:32:54.926Z,2.43
2018-11-26T22:35:24.636Z,2.50
2018-11-26T22:37:53.632Z,2.67
2018-11-26T22:40:23.981Z,2.40
2018-11-26T22:42:53.157Z,2.50
2018-11-26T22:45:27.989Z,2.40
2018-11-26T22:48:04.554Z,2.57
2018-11-26T22:50:33.532Z,2.33
2018-11-26T22:53:02.422Z,2.50
2018-11-26T22:55:31.437Z,2.07
2018-11-26T22:58:00.360Z,2.20
2018-11-26T23:00:37.196Z,2.17
2018-11-26T23:03:06.421Z,2.10
2018-11-26T23:05:35.611Z,2.30
2018-11-26T23:08:05.112Z,2.40
2018-11-26T23:10:34.630Z,2.70
2018-11-26T23:13:03.536Z,2.40
2018-11-26T23:15:32.588Z,2.83
2018-11-26T23:18:01.654Z,2.60
2018-11-26T23:20:30.616Z,2.43
2018-11-26T23:22:59.565Z,2.30
2018-11-26T23:25:28.530Z,2.37
2018-11-26T23:27:57.464Z,2.27
2018-11-26T23:30:27.824Z,2.27
2018-11-26T23:32:58.938Z,2.50
2018-11-26T23:35:27.873Z,2.50
2018-11-26T23:37:56.876Z,2.57
2018-11-26T23:40:25.840Z,2.10
2018-11-26T23:42:55.641Z,2.40
2018-11-26T23:45:26.523Z,2.40
2018-11-26T23:47:55.447Z,2.20
2018-11-26T23:50:24.511Z,2.13
2018-11-26T23:52:53.549Z,2.33
2018-11-26T23:55:23.467Z,2.40
2018-11-26T23:57:52.777Z,2.40
