createdAt,value
2018-02-04T00:01:41.864Z,18.95
2018-02-04T00:04:11.218Z,13.60
2018-02-04T00:06:40.565Z,14.52
2018-02-04T00:09:09.916Z,14.90
2018-02-04T00:11:39.269Z,13.20
2018-02-04T00:14:08.615Z,13.95
2018-02-04T00:16:38.734Z,14.43
2018-02-04T00:19:08.098Z,15.45
2018-02-04T00:21:37.450Z,15.38
2018-02-04T00:24:06.817Z,15.95
2018-02-04T00:26:36.168Z,14.90
2018-02-04T00:29:06.285Z,16.92
2018-02-04T00:31:35.687Z,15.38
2018-02-04T00:34:05.052Z,25.92
2018-02-04T00:36:34.401Z,19.80
2018-02-04T00:39:04.540Z,20.20
2018-02-04T00:41:33.883Z,13.77
2018-02-04T00:44:03.244Z,18.67
2018-02-04T00:46:32.603Z,21.15
2018-02-04T00:49:02.059Z,20.92
2018-02-04T00:51:32.181Z,15.98
2018-02-04T00:54:01.550Z,15.32
2018-02-04T00:59:07.198Z,17.77
2018-02-04T01:01:36.560Z,20.73
2018-02-04T01:04:05.916Z,18.98
2018-02-04T01:06:36.076Z,20.33
2018-02-04T01:09:05.482Z,19.95
2018-02-04T01:11:34.824Z,21.55
2018-02-04T01:14:04.172Z,16.67
2018-02-04T01:16:33.549Z,21.02
2018-02-04T01:19:03.685Z,21.45
2018-02-04T01:21:33.053Z,19.52
2018-02-04T01:24:02.410Z,14.63
2018-02-04T01:26:31.748Z,15.07
2018-02-04T01:29:01.279Z,18.12
2018-02-04T01:31:30.626Z,14.57
2018-02-04T01:33:59.990Z,16.15
2018-02-04T01:36:30.144Z,18.40
2018-02-04T01:38:59.497Z,16.90
2018-02-04T01:41:28.868Z,13.57
2018-02-04T01:43:58.225Z,15.25
2018-02-04T01:46:27.575Z,18.55
2018-02-04T01:48:56.947Z,14.30
2018-02-04T01:51:26.319Z,16.00
2018-02-04T01:53:56.433Z,16.05
2018-02-04T01:56:26.569Z,15.50
2018-02-04T01:58:55.938Z,19.37
2018-02-04T02:01:26.082Z,17.42
2018-02-04T02:03:56.198Z,17.30
2018-02-04T02:06:25.585Z,14.63
2018-02-04T02:08:55.089Z,15.02
2018-02-04T02:11:24.594Z,12.20
2018-02-04T02:13:53.971Z,13.85
2018-02-04T02:16:23.325Z,17.85
2018-02-04T02:18:52.667Z,14.63
2018-02-04T02:21:22.022Z,15.82
2018-02-04T02:23:52.147Z,13.75
2018-02-04T02:26:21.531Z,18.45
2018-02-04T02:28:50.881Z,15.23
2018-02-04T02:31:20.229Z,20.23
2018-02-04T02:33:50.495Z,14.65
2018-02-04T02:36:19.840Z,20.92
2018-02-04T02:38:49.233Z,15.90
2018-02-04T02:41:19.349Z,20.12
2018-02-04T02:43:48.736Z,22.25
2018-02-04T02:46:18.090Z,14.40
2018-02-04T02:48:48.226Z,21.50
2018-02-04T02:51:17.595Z,12.60
2018-02-04T02:53:46.950Z,15.57
2018-02-04T02:56:16.336Z,14.48
2018-02-04T02:58:45.682Z,18.08
2018-02-04T03:01:15.050Z,14.82
2018-02-04T03:03:44.391Z,14.77
2018-02-04T03:06:13.765Z,16.87
2018-02-04T03:08:43.111Z,17.90
2018-02-04T03:11:12.474Z,17.00
2018-02-04T03:13:42.184Z,15.32
2018-02-04T03:16:11.519Z,15.75
2018-02-04T03:18:40.867Z,15.65
2018-02-04T03:21:10.212Z,15.63
2018-02-04T03:23:39.575Z,16.67
2018-02-04T03:26:08.964Z,17.23
2018-02-04T03:28:38.338Z,17.55
2018-02-04T03:31:07.731Z,18.15
2018-02-04T03:33:37.091Z,14.73
2018-02-04T03:36:06.454Z,14.63
2018-02-04T03:38:36.589Z,14.85
2018-02-04T03:41:05.976Z,17.20
2018-02-04T03:43:36.112Z,19.02
2018-02-04T03:46:05.458Z,16.80
2018-02-04T03:48:34.810Z,17.00
2018-02-04T03:51:04.170Z,15.73
2018-02-04T03:53:33.538Z,17.70
2018-02-04T03:56:02.881Z,15.48
2018-02-04T03:58:32.223Z,16.20
2018-02-04T04:01:01.587Z,14.05
2018-02-04T04:03:30.950Z,16.60
2018-02-04T04:06:00.283Z,17.58
2018-02-04T04:08:29.657Z,17.35
2018-02-04T04:10:59.002Z,16.50
2018-02-04T04:13:28.357Z,15.43
2018-02-04T04:15:57.722Z,19.77
2018-02-04T04:18:27.839Z,19.92
2018-02-04T04:20:57.945Z,16.85
2018-02-04T04:23:27.341Z,19.67
2018-02-04T04:25:56.713Z,20.83
2018-02-04T04:28:26.802Z,19.12
2018-02-04T04:30:56.151Z,15.05
2018-02-04T04:33:25.494Z,16.17
2018-02-04T04:35:54.856Z,15.77
2018-02-04T04:38:24.228Z,15.20
2018-02-04T04:40:53.575Z,17.33
2018-02-04T04:43:22.936Z,18.02
2018-02-04T04:45:52.275Z,16.70
2018-02-04T04:48:21.641Z,19.60
2018-02-04T04:50:51.003Z,19.27
2018-02-04T04:53:20.383Z,16.30
2018-02-04T04:55:49.744Z,18.35
2018-02-04T04:58:19.124Z,15.52
2018-02-04T05:00:48.479Z,17.92
2018-02-04T05:03:17.820Z,17.87
2018-02-04T05:05:47.183Z,21.35
2018-02-04T05:08:16.541Z,21.67
2018-02-04T05:10:45.872Z,17.05
2018-02-04T05:13:15.237Z,21.67
2018-02-04T05:15:44.593Z,16.60
2018-02-04T05:18:13.938Z,17.67
2018-02-04T05:20:43.300Z,16.98
2018-02-04T05:23:12.653Z,17.23
2018-02-04T05:25:42.018Z,16.33
2018-02-04T05:28:12.134Z,17.80
2018-02-04T05:30:42.276Z,19.73
2018-02-04T05:33:12.388Z,15.07
2018-02-04T05:35:42.528Z,19.50
2018-02-04T05:38:11.903Z,17.05
2018-02-04T05:40:42.012Z,18.50
2018-02-04T05:43:11.368Z,17.50
2018-02-04T05:45:40.725Z,15.82
2018-02-04T05:48:10.831Z,20.27
2018-02-04T05:50:40.195Z,17.98
2018-02-04T05:53:09.548Z,19.52
2018-02-04T05:55:39.675Z,16.20
2018-02-04T05:58:09.784Z,17.60
2018-02-04T06:00:39.909Z,18.20
2018-02-04T06:03:10.026Z,15.40
2018-02-04T06:05:40.135Z,17.65
2018-02-04T06:08:09.481Z,19.17
2018-02-04T06:10:38.850Z,18.95
2018-02-04T06:13:08.980Z,23.33
2018-02-04T06:15:38.434Z,18.48
2018-02-04T06:18:07.788Z,18.92
2018-02-04T06:20:37.160Z,21.25
2018-02-04T06:23:06.494Z,20.70
2018-02-04T06:25:35.845Z,22.33
2018-02-04T06:28:05.216Z,20.42
2018-02-04T06:30:34.579Z,22.52
2018-02-04T06:33:04.716Z,25.23
2018-02-04T06:35:34.090Z,21.70
2018-02-04T06:38:04.200Z,23.30
2018-02-04T06:40:33.550Z,23.33
2018-02-04T06:43:02.917Z,21.40
2018-02-04T06:45:32.281Z,20.05
2018-02-04T06:48:01.652Z,18.75
2018-02-04T06:50:30.988Z,23.45
2018-02-04T06:53:00.374Z,20.50
2018-02-04T06:55:29.756Z,20.00
2018-02-04T06:57:59.119Z,20.95
2018-02-04T07:00:28.509Z,16.85
2018-02-04T07:02:57.870Z,17.42
2018-02-04T07:05:27.221Z,20.17
2018-02-04T07:07:58.125Z,24.10
2018-02-04T07:10:27.657Z,20.55
2018-02-04T07:12:57.022Z,22.33
2018-02-04T07:15:26.489Z,22.37
2018-02-04T07:17:56.759Z,17.05
2018-02-04T07:20:26.145Z,20.48
2018-02-04T07:22:55.544Z,21.95
2018-02-04T07:25:24.935Z,35.00
2018-02-04T07:27:54.289Z,23.08
2018-02-04T07:30:23.704Z,18.25
2018-02-04T07:32:53.069Z,19.85
2018-02-04T07:35:22.454Z,18.95
2018-02-04T07:37:51.866Z,19.37
2018-02-04T07:40:21.220Z,17.70
2018-02-04T07:42:50.574Z,22.73
2018-02-04T07:45:19.964Z,21.05
2018-02-04T07:47:49.470Z,18.23
2018-02-04T07:50:18.836Z,19.58
2018-02-04T07:52:48.220Z,21.10
2018-02-04T07:55:17.590Z,21.55
2018-02-04T07:57:47.022Z,22.75
2018-02-04T08:00:16.427Z,20.45
2018-02-04T08:02:45.789Z,16.60
2018-02-04T08:05:15.143Z,20.85
2018-02-04T08:07:44.526Z,20.15
2018-02-04T08:10:13.909Z,19.27
2018-02-04T08:12:43.281Z,17.67
2018-02-04T08:15:12.646Z,19.42
2018-02-04T08:17:43.274Z,20.05
2018-02-04T08:20:13.641Z,21.75
2018-02-04T08:22:43.609Z,21.35
2018-02-04T08:25:13.754Z,21.05
2018-02-04T08:27:43.652Z,18.02
2018-02-04T08:30:14.242Z,19.92
2018-02-04T08:32:44.862Z,20.73
2018-02-04T08:35:16.408Z,26.12
2018-02-04T08:37:46.275Z,20.05
2018-02-04T08:40:16.672Z,23.95
2018-02-04T08:42:46.959Z,17.55
2018-02-04T08:45:16.560Z,21.27
2018-02-04T08:47:46.731Z,26.52
2018-02-04T08:50:16.997Z,18.45
2018-02-04T08:52:47.250Z,19.52
2018-02-04T08:55:16.659Z,22.58
2018-02-04T08:57:46.081Z,22.00
2018-02-04T09:00:15.499Z,19.33
2018-02-04T09:02:45.825Z,17.20
2018-02-04T09:05:15.240Z,19.40
2018-02-04T09:07:44.674Z,16.05
2018-02-04T09:10:14.104Z,15.70
2018-02-04T09:12:43.524Z,14.60
2018-02-04T09:15:12.966Z,13.15
2018-02-04T09:17:43.188Z,13.50
2018-02-04T09:20:13.379Z,12.07
2018-02-04T09:22:42.817Z,12.13
2018-02-04T09:25:12.299Z,11.32
2018-02-04T09:27:41.754Z,11.10
2018-02-04T09:30:11.271Z,13.02
2018-02-04T09:32:40.699Z,10.63
2018-02-04T09:35:10.147Z,6.28
2018-02-04T09:37:39.808Z,9.50
2018-02-04T09:40:09.222Z,12.50
2018-02-04T09:42:38.660Z,13.00
2018-02-04T09:45:08.783Z,11.05
2018-02-04T09:47:38.216Z,9.50
2018-02-04T09:50:07.661Z,10.10
2018-02-04T09:52:37.102Z,12.50
2018-02-04T09:55:06.571Z,11.88
2018-02-04T09:57:36.000Z,11.00
2018-02-04T10:00:06.228Z,9.18
2018-02-04T10:02:35.667Z,11.12
2018-02-04T10:05:05.064Z,9.55
2018-02-04T10:07:34.520Z,10.75
2018-02-04T10:10:04.708Z,7.82
2018-02-04T10:12:34.102Z,10.98
2018-02-04T10:15:03.429Z,10.73
2018-02-04T10:17:32.821Z,12.68
2018-02-04T10:20:02.154Z,9.70
2018-02-04T10:22:32.281Z,8.98
2018-02-04T10:25:02.399Z,12.95
2018-02-04T10:27:32.523Z,12.35
2018-02-04T10:30:01.914Z,11.32
2018-02-04T10:32:32.045Z,9.38
2018-02-04T10:35:02.206Z,9.95
2018-02-04T10:37:31.553Z,10.10
2018-02-04T10:40:01.869Z,10.32
2018-02-04T10:42:31.219Z,10.68
2018-02-04T10:45:00.573Z,9.10
2018-02-04T10:47:29.920Z,9.50
2018-02-04T10:49:59.296Z,10.00
2018-02-04T10:52:29.430Z,10.00
2018-02-04T10:54:58.771Z,11.68
2018-02-04T10:57:28.948Z,11.05
2018-02-04T10:59:58.298Z,10.27
2018-02-04T11:02:27.652Z,9.45
2018-02-04T11:04:57.775Z,7.32
2018-02-04T11:07:27.951Z,11.02
2018-02-04T11:09:57.282Z,8.80
2018-02-04T11:12:26.653Z,11.02
2018-02-04T11:14:56.012Z,9.43
2018-02-04T11:17:25.367Z,9.30
2018-02-04T11:19:54.740Z,12.80
2018-02-04T11:22:24.072Z,11.50
2018-02-04T11:24:53.452Z,10.05
2018-02-04T11:27:22.824Z,9.27
2018-02-04T11:29:52.221Z,10.02
2018-02-04T11:32:24.197Z,10.27
2018-02-04T11:34:53.569Z,12.43
2018-02-04T11:37:22.919Z,10.50
2018-02-04T11:39:52.262Z,13.32
2018-02-04T11:42:22.576Z,16.42
2018-02-04T11:44:51.929Z,15.43
2018-02-04T11:47:21.284Z,13.80
2018-02-04T11:49:50.650Z,13.82
2018-02-04T11:52:20.046Z,11.35
2018-02-04T11:54:49.387Z,15.02
2018-02-04T11:57:18.734Z,15.20
2018-02-04T11:59:48.127Z,12.90
2018-02-04T12:02:17.500Z,15.00
2018-02-04T12:04:47.616Z,10.63
2018-02-04T12:07:17.008Z,10.43
2018-02-04T12:09:46.382Z,16.00
2018-02-04T12:12:15.715Z,9.00
2018-02-04T12:14:45.063Z,9.30
2018-02-04T12:17:14.424Z,9.27
2018-02-04T12:19:43.771Z,12.45
2018-02-04T12:22:13.358Z,14.52
2018-02-04T12:24:42.710Z,11.43
2018-02-04T12:27:12.053Z,14.82
2018-02-04T12:29:41.466Z,16.30
2018-02-04T12:32:10.806Z,11.73
2018-02-04T12:34:40.173Z,13.98
2018-02-04T12:37:09.521Z,11.65
2018-02-04T12:39:39.794Z,11.27
2018-02-04T12:42:09.178Z,10.77
2018-02-04T12:44:39.341Z,14.75
2018-02-04T12:47:08.695Z,13.77
2018-02-04T12:49:38.817Z,12.82
2018-02-04T12:52:08.969Z,15.63
2018-02-04T12:54:38.354Z,15.88
2018-02-04T12:57:07.722Z,12.68
2018-02-04T12:59:37.076Z,12.77
2018-02-04T13:02:06.423Z,13.07
2018-02-04T13:04:35.782Z,17.55
2018-02-04T13:07:05.121Z,11.40
2018-02-04T13:09:34.486Z,11.88
2018-02-04T13:12:03.860Z,12.93
2018-02-04T13:14:33.977Z,14.18
2018-02-04T13:17:04.112Z,12.82
2018-02-04T13:19:33.519Z,12.00
2018-02-04T13:22:02.895Z,10.52
2018-02-04T13:24:33.080Z,9.60
2018-02-04T13:27:02.425Z,14.35
2018-02-04T13:29:32.564Z,10.40
2018-02-04T13:32:02.137Z,12.52
2018-02-04T13:34:31.478Z,5.20
2018-02-04T13:37:01.053Z,4.87
2018-02-04T13:39:30.453Z,5.95
2018-02-04T13:41:59.774Z,4.50
2018-02-04T13:44:29.140Z,5.40
2018-02-04T13:46:58.493Z,5.95
2018-02-04T13:49:27.831Z,5.62
2018-02-04T13:51:57.189Z,6.68
2018-02-04T13:54:26.544Z,6.15
2018-02-04T13:56:55.903Z,6.05
2018-02-04T13:59:25.270Z,6.55
2018-02-04T14:01:55.376Z,8.07
2018-02-04T14:04:24.718Z,9.23
2018-02-04T14:06:54.073Z,8.10
2018-02-04T14:09:24.141Z,7.30
2018-02-04T14:11:54.243Z,8.75
2018-02-04T14:14:23.579Z,7.60
2018-02-04T14:16:52.945Z,8.05
2018-02-04T14:19:23.087Z,8.15
2018-02-04T14:21:52.433Z,6.82
2018-02-04T14:24:21.809Z,11.23
2018-02-04T14:26:51.167Z,8.38
2018-02-04T14:29:21.288Z,6.00
2018-02-04T14:31:51.405Z,10.65
2018-02-04T14:34:21.513Z,9.13
2018-02-04T14:36:50.961Z,7.22
2018-02-04T14:39:20.347Z,10.77
2018-02-04T14:41:49.736Z,9.52
2018-02-04T14:44:19.866Z,7.35
2018-02-04T14:46:50.246Z,8.68
2018-02-04T14:49:19.572Z,9.70
2018-02-04T14:51:48.937Z,11.75
2018-02-04T14:54:18.299Z,8.68
2018-02-04T14:56:47.648Z,7.93
2018-02-04T14:59:17.004Z,6.97
2018-02-04T15:01:47.014Z,6.72
2018-02-04T15:04:17.128Z,5.97
2018-02-04T15:06:47.240Z,8.27
2018-02-04T15:09:17.364Z,7.65
2018-02-04T15:11:47.492Z,8.65
2018-02-04T15:14:16.845Z,8.50
2018-02-04T15:16:46.230Z,9.10
2018-02-04T15:19:15.591Z,8.57
2018-02-04T15:21:45.285Z,8.77
2018-02-04T15:24:15.399Z,9.88
2018-02-04T15:26:44.922Z,10.00
2018-02-04T15:29:15.016Z,9.30
2018-02-04T18:46:09.960Z,20.17
2018-02-04T18:48:40.074Z,21.33
2018-02-04T18:51:10.256Z,20.58
2018-02-04T18:53:39.626Z,23.27
2018-02-04T18:56:09.024Z,20.12
2018-02-04T18:58:57.589Z,21.02
2018-02-04T19:01:26.993Z,19.67
2018-02-04T19:03:56.359Z,21.48
2018-02-04T19:06:25.806Z,23.95
2018-02-04T19:08:55.167Z,21.40
2018-02-04T19:11:32.101Z,18.90
2018-02-04T19:14:01.482Z,19.37
2018-02-04T19:16:30.860Z,20.73
2018-02-04T19:19:00.224Z,22.00
2018-02-04T19:21:29.598Z,21.52
2018-02-04T19:23:59.024Z,23.02
2018-02-04T19:26:28.389Z,19.02
2018-02-04T19:28:57.829Z,24.08
2018-02-04T19:31:27.178Z,28.50
2018-02-04T19:33:56.590Z,22.75
2018-02-04T19:36:25.943Z,26.83
2018-02-04T19:38:55.496Z,21.95
2018-02-04T19:41:24.845Z,22.90
2018-02-04T19:43:54.230Z,24.25
2018-02-04T19:46:24.315Z,23.65
2018-02-04T19:48:53.695Z,22.37
2018-02-04T19:51:23.110Z,22.52
2018-02-04T19:53:53.275Z,21.73
2018-02-04T19:56:22.658Z,23.55
2018-02-04T19:58:52.032Z,24.12
2018-02-04T20:01:22.182Z,23.30
2018-02-04T20:03:51.564Z,26.15
2018-02-04T20:06:20.962Z,24.60
2018-02-04T20:08:50.323Z,19.80
2018-02-04T20:11:19.704Z,24.27
2018-02-04T20:13:49.108Z,25.20
2018-02-04T20:19:22.860Z,25.30
2018-02-04T20:21:52.216Z,28.87
2018-02-04T20:24:21.628Z,22.33
2018-02-04T20:26:53.778Z,28.75
2018-02-04T20:29:23.113Z,28.60
2018-02-04T20:31:52.491Z,30.02
2018-02-04T20:34:39.705Z,24.75
2018-02-04T20:37:09.046Z,28.55
2018-02-04T20:39:39.445Z,24.80
2018-02-04T20:42:08.821Z,28.85
2018-02-04T20:44:38.223Z,24.00
2018-02-04T20:47:07.624Z,27.58
2018-02-04T20:49:36.987Z,29.10
2018-02-04T20:52:06.375Z,29.55
2018-02-04T20:54:35.870Z,29.15
2018-02-04T20:57:05.502Z,25.33
2018-02-04T20:59:34.930Z,26.23
2018-02-04T21:02:04.304Z,33.63
2018-02-04T21:04:33.674Z,33.63
2018-02-04T21:07:03.077Z,32.05
2018-02-04T21:09:32.451Z,26.87
2018-02-04T21:12:01.938Z,26.15
2018-02-04T21:14:31.278Z,28.30
2018-02-04T21:17:00.856Z,28.38
2018-02-04T21:19:30.975Z,30.02
2018-02-04T21:22:01.103Z,27.27
2018-02-04T21:24:31.214Z,26.70
2018-02-04T21:27:01.331Z,28.73
2018-02-04T21:29:31.471Z,26.80
2018-02-04T21:32:00.836Z,32.35
2018-02-04T21:34:30.204Z,31.48
2018-02-04T21:36:59.589Z,31.00
2018-02-04T21:39:28.963Z,30.15
2018-02-04T21:41:58.451Z,26.67
2018-02-04T21:44:27.799Z,28.52
2018-02-04T21:46:57.151Z,30.95
2018-02-04T21:49:26.511Z,34.10
2018-02-04T21:51:55.859Z,33.70
2018-02-04T21:54:25.259Z,32.00
2018-02-04T21:56:54.718Z,32.33
2018-02-04T21:59:24.083Z,30.50
2018-02-04T22:01:54.202Z,31.87
2018-02-04T22:04:24.325Z,32.17
2018-02-04T22:06:54.476Z,31.80
2018-02-04T22:09:23.832Z,34.50
2018-02-04T22:11:54.281Z,32.15
2018-02-04T22:14:24.817Z,34.45
2018-02-04T22:16:54.188Z,34.80
2018-02-04T22:19:23.570Z,35.47
2018-02-04T22:21:52.935Z,39.55
2018-02-04T22:24:22.311Z,36.78
2018-02-04T22:26:52.437Z,35.90
2018-02-04T22:29:22.593Z,34.42
2018-02-04T22:31:51.958Z,34.40
2018-02-04T22:34:22.077Z,29.75
2018-02-04T22:36:52.208Z,34.97
2018-02-04T22:39:21.554Z,32.25
2018-02-04T22:41:50.925Z,27.35
2018-02-04T22:44:20.293Z,33.75
2018-02-04T22:46:50.434Z,28.12
2018-02-04T22:49:19.834Z,28.85
2018-02-04T22:51:49.222Z,31.60
2018-02-04T22:54:18.570Z,26.52
2018-02-04T22:56:47.941Z,28.62
2018-02-04T22:59:17.277Z,29.12
2018-02-04T23:01:47.419Z,26.70
2018-02-04T23:04:16.780Z,32.88
2018-02-04T23:06:46.185Z,25.65
2018-02-04T23:09:15.594Z,29.65
2018-02-04T23:11:44.948Z,30.17
2018-02-04T23:14:15.072Z,31.65
2018-02-04T23:16:45.241Z,31.08
2018-02-04T23:22:23.010Z,29.92
2018-02-04T23:24:53.128Z,37.30
2018-02-04T23:27:23.289Z,26.23
2018-02-04T23:29:52.807Z,33.90
2018-02-04T23:32:22.161Z,33.83
2018-02-04T23:34:52.307Z,29.63
2018-02-04T23:37:21.674Z,33.75
2018-02-04T23:39:51.825Z,33.47
2018-02-04T23:42:21.197Z,31.50
2018-02-04T23:44:50.557Z,37.17
2018-02-04T23:47:19.903Z,39.00
2018-02-04T23:49:50.070Z,34.10
2018-02-04T23:52:19.437Z,37.35
2018-02-04T23:54:49.616Z,33.80
2018-02-04T23:57:18.970Z,36.63
2018-02-04T23:59:48.314Z,36.70
