createdAt,value
2023-03-02T00:00:16.239Z,2.20
2023-03-02T00:02:44.283Z,2.00
2023-03-02T00:05:14.465Z,2.07
2023-03-02T00:07:43.700Z,2.10
2023-03-02T00:10:12.263Z,1.97
2023-03-02T00:12:40.112Z,2.03
2023-03-02T00:15:10.535Z,1.80
2023-03-02T00:17:38.254Z,1.93
2023-03-02T00:20:12.137Z,1.83
2023-03-02T00:22:40.449Z,1.60
2023-03-02T00:25:10.870Z,1.73
2023-03-02T00:27:38.670Z,1.80
2023-03-02T00:30:07.650Z,1.20
2023-03-02T00:32:35.464Z,1.27
2023-03-02T00:46:11.942Z,1.40
2023-03-02T00:48:40.036Z,1.30
2023-03-02T00:51:08.547Z,1.30
2023-03-02T00:53:36.925Z,1.13
2023-03-02T00:56:05.351Z,1.20
2023-03-02T00:58:33.224Z,1.23
2023-03-02T01:01:05.272Z,1.10
2023-03-02T01:03:34.428Z,1.10
2023-03-02T01:06:02.202Z,1.20
2023-03-02T01:08:30.134Z,1.10
2023-03-02T01:11:01.233Z,1.10
2023-03-02T01:13:29.456Z,1.00
2023-03-02T01:16:03.774Z,1.10
2023-03-02T01:18:33.029Z,1.00
2023-03-02T01:21:06.387Z,1.30
2023-03-02T01:23:34.255Z,1.20
2023-03-02T01:26:02.060Z,1.00
2023-03-02T01:28:29.857Z,1.13
2023-03-02T01:30:57.824Z,1.13
2023-03-02T01:33:25.657Z,1.10
2023-03-02T01:35:53.498Z,1.10
2023-03-02T01:38:22.704Z,1.10
2023-03-02T01:40:50.445Z,1.20
2023-03-02T01:43:18.387Z,1.13
2023-03-02T01:45:51.796Z,1.00
2023-03-02T01:48:23.571Z,1.23
2023-03-02T01:50:51.741Z,1.00
2023-03-02T01:53:19.550Z,1.10
2023-03-02T01:55:49.017Z,1.00
2023-03-02T01:58:17.954Z,1.10
2023-03-02T02:00:46.450Z,1.10
2023-03-02T02:03:20.825Z,1.10
2023-03-02T02:06:09.072Z,1.10
2023-03-02T02:08:37.590Z,1.30
2023-03-02T02:11:07.005Z,1.00
2023-03-02T02:13:34.735Z,1.00
2023-03-02T02:16:02.590Z,1.20
2023-03-02T02:18:30.488Z,1.00
2023-03-02T02:20:58.610Z,1.10
2023-03-02T02:23:28.744Z,0.97
2023-03-02T02:26:18.512Z,1.00
2023-03-02T02:28:52.037Z,0.90
2023-03-02T02:31:22.898Z,1.20
2023-03-02T02:33:53.263Z,0.93
2023-03-02T02:36:23.718Z,0.83
2023-03-02T02:38:53.447Z,0.80
2023-03-02T02:41:25.930Z,0.90
2023-03-02T02:43:53.819Z,0.80
2023-03-02T02:46:21.783Z,0.80
2023-03-02T02:48:49.658Z,0.73
2023-03-02T02:51:21.527Z,1.00
2023-03-02T02:53:51.714Z,1.00
2023-03-02T02:56:19.903Z,1.10
2023-03-02T02:58:51.207Z,0.97
2023-03-02T03:01:21.247Z,0.90
2023-03-02T03:03:53.069Z,0.90
2023-03-02T03:06:25.693Z,0.90
2023-03-02T03:08:59.660Z,0.90
2023-03-02T03:11:29.575Z,0.93
2023-03-02T03:14:03.076Z,0.80
2023-03-02T03:16:33.001Z,1.00
2023-03-02T03:19:05.487Z,0.90
2023-03-02T03:21:33.298Z,0.90
2023-03-02T03:24:01.278Z,1.00
2023-03-02T03:26:29.031Z,1.10
2023-03-02T03:28:57.836Z,0.77
2023-03-02T03:31:28.187Z,0.80
2023-03-02T03:33:56.158Z,0.80
2023-03-02T03:36:25.052Z,0.97
2023-03-02T03:38:52.730Z,0.80
2023-03-02T03:41:20.497Z,1.00
2023-03-02T03:43:48.386Z,0.90
2023-03-02T03:46:16.332Z,0.90
2023-03-02T03:48:45.623Z,0.83
2023-03-02T03:51:13.668Z,0.80
2023-03-02T03:53:43.699Z,0.70
2023-03-02T03:56:11.801Z,0.80
2023-03-02T03:58:39.651Z,0.80
2023-03-02T04:01:07.740Z,0.80
2023-03-02T04:03:35.606Z,0.90
2023-03-02T04:06:05.021Z,0.80
2023-03-02T04:08:32.757Z,0.90
2023-03-02T04:11:00.553Z,0.63
2023-03-02T04:13:28.406Z,0.90
2023-03-02T04:15:56.238Z,0.80
2023-03-02T04:18:24.003Z,0.70
2023-03-02T04:20:51.717Z,0.70
2023-03-02T04:23:20.863Z,0.80
2023-03-02T04:25:48.709Z,1.00
2023-03-02T04:28:17.614Z,0.90
2023-03-02T04:30:45.655Z,0.80
2023-03-02T04:33:13.394Z,0.90
2023-03-02T04:35:41.222Z,0.70
2023-03-02T04:38:08.919Z,0.80
2023-03-02T04:40:38.050Z,0.90
2023-03-02T04:43:05.849Z,0.80
2023-03-02T04:45:33.745Z,0.80
2023-03-02T04:48:01.479Z,0.80
2023-03-02T04:50:29.188Z,0.87
2023-03-02T04:52:56.931Z,1.03
2023-03-02T04:55:25.935Z,0.90
2023-03-02T04:57:55.044Z,0.90
2023-03-02T05:00:23.077Z,0.90
2023-03-02T05:02:50.986Z,0.70
2023-03-02T05:05:20.382Z,0.90
2023-03-02T05:07:48.257Z,0.80
2023-03-02T05:10:17.142Z,1.00
2023-03-02T05:12:57.859Z,1.00
2023-03-02T05:15:28.505Z,0.80
2023-03-02T05:17:56.556Z,0.83
2023-03-02T05:20:27.482Z,1.10
2023-03-02T05:22:56.496Z,1.00
2023-03-02T05:25:24.548Z,1.10
2023-03-02T05:27:52.739Z,1.17
2023-03-02T05:30:21.517Z,1.17
2023-03-02T05:32:51.108Z,1.10
2023-03-02T05:35:18.952Z,1.40
2023-03-02T05:37:46.782Z,1.23
2023-03-02T05:40:18.062Z,1.23
2023-03-02T05:42:46.313Z,1.47
2023-03-02T05:45:20.146Z,1.30
2023-03-02T05:47:47.970Z,1.30
2023-03-02T05:50:18.298Z,1.60
2023-03-02T05:52:46.435Z,1.43
2023-03-02T05:55:14.605Z,1.80
2023-03-02T05:57:42.472Z,1.67
2023-03-02T06:00:12.203Z,1.90
2023-03-02T06:02:40.251Z,2.20
2023-03-02T06:05:10.327Z,2.13
2023-03-02T06:07:39.974Z,2.43
2023-03-02T06:10:08.979Z,2.30
2023-03-02T06:12:36.789Z,2.50
2023-03-02T06:15:05.061Z,2.33
2023-03-02T06:17:32.820Z,2.43
2023-03-02T06:20:00.652Z,2.57
2023-03-02T06:22:28.334Z,3.70
2023-03-02T06:24:57.571Z,3.27
2023-03-02T06:27:25.354Z,2.70
2023-03-02T06:29:53.302Z,3.07
2023-03-02T06:32:21.152Z,2.90
2023-03-02T06:34:49.077Z,3.07
2023-03-02T06:37:16.921Z,2.73
2023-03-02T06:39:44.748Z,3.00
2023-03-02T06:42:13.883Z,2.80
2023-03-02T06:44:41.621Z,2.70
2023-03-02T06:47:09.368Z,2.70
2023-03-02T06:49:37.124Z,2.83
2023-03-02T06:52:07.157Z,2.80
2023-03-02T06:54:34.961Z,2.70
2023-03-02T06:57:02.998Z,2.70
2023-03-02T06:59:34.431Z,2.90
2023-03-02T07:02:02.320Z,2.63
2023-03-02T07:04:30.161Z,2.90
2023-03-02T07:06:58.121Z,2.60
2023-03-02T07:09:26.054Z,2.77
2023-03-02T07:11:53.834Z,2.50
2023-03-02T07:14:21.593Z,2.90
2023-03-02T07:16:50.749Z,2.90
2023-03-02T07:19:18.704Z,2.50
2023-03-02T07:21:46.472Z,2.70
2023-03-02T07:24:14.177Z,2.53
2023-03-02T07:26:41.916Z,2.90
2023-03-02T07:29:09.650Z,2.37
2023-03-02T07:31:37.355Z,2.60
2023-03-02T07:34:06.468Z,2.77
2023-03-02T07:36:34.194Z,3.37
2023-03-02T07:39:04.341Z,3.50
2023-03-02T07:41:32.359Z,3.33
2023-03-02T07:44:00.293Z,3.17
2023-03-02T07:46:28.145Z,2.90
2023-03-02T07:48:55.954Z,3.20
2023-03-02T07:51:25.253Z,2.63
2023-03-02T07:53:52.983Z,2.77
2023-03-02T07:56:21.843Z,2.57
2023-03-02T07:58:49.636Z,3.03
2023-03-02T08:01:17.438Z,2.63
2023-03-02T08:03:45.201Z,2.77
2023-03-02T08:06:13.638Z,3.07
2023-03-02T08:08:42.823Z,2.70
2023-03-02T08:11:12.470Z,2.67
2023-03-02T08:13:40.414Z,2.87
2023-03-02T08:16:09.805Z,2.60
2023-03-02T08:18:38.035Z,3.07
2023-03-02T08:21:06.553Z,2.63
2023-03-02T08:23:34.428Z,2.60
2023-03-02T08:26:03.629Z,2.70
2023-03-02T08:28:31.414Z,2.63
2023-03-02T08:31:00.721Z,3.07
2023-03-02T08:33:30.172Z,2.90
2023-03-02T08:35:58.292Z,2.87
2023-03-02T08:38:26.376Z,3.03
2023-03-02T08:40:54.319Z,2.80
2023-03-02T08:43:24.393Z,3.03
2023-03-02T08:45:53.040Z,3.03
2023-03-02T08:48:20.827Z,3.23
2023-03-02T08:50:56.100Z,3.20
2023-03-02T08:53:26.056Z,3.20
2023-03-02T08:55:55.513Z,3.10
2023-03-02T08:58:24.635Z,3.27
2023-03-02T09:00:52.768Z,2.80
2023-03-02T09:03:20.558Z,2.83
2023-03-02T09:05:48.524Z,2.73
2023-03-02T09:08:16.390Z,2.77
2023-03-02T09:10:44.068Z,2.73
2023-03-02T09:13:11.972Z,2.77
2023-03-02T09:15:41.199Z,2.90
2023-03-02T09:18:08.963Z,2.90
2023-03-02T09:20:36.821Z,2.90
2023-03-02T09:23:04.663Z,2.60
2023-03-02T09:25:32.681Z,3.00
2023-03-02T09:28:00.438Z,2.87
2023-03-02T09:30:28.576Z,3.07
2023-03-02T09:32:57.838Z,2.90
2023-03-02T09:35:25.741Z,2.53
2023-03-02T09:37:53.475Z,2.90
2023-03-02T09:40:23.328Z,2.43
2023-03-02T09:43:18.232Z,2.73
2023-03-02T09:45:53.639Z,2.80
2023-03-02T09:48:29.869Z,2.40
2023-03-02T09:51:13.506Z,2.57
2023-03-02T09:53:46.231Z,3.10
2023-03-02T09:56:16.906Z,2.60
2023-03-02T09:58:50.930Z,2.87
2023-03-02T10:01:23.558Z,2.70
2023-03-02T10:03:57.647Z,3.10
2023-03-02T10:06:25.511Z,2.97
2023-03-02T10:08:53.307Z,2.47
2023-03-02T10:11:30.801Z,2.60
2023-03-02T10:14:03.238Z,2.30
2023-03-02T10:16:38.419Z,2.40
2023-03-02T10:19:11.633Z,2.20
2023-03-02T10:21:41.338Z,1.90
2023-03-02T10:24:18.825Z,1.73
2023-03-02T10:26:48.815Z,1.30
2023-03-02T10:29:37.420Z,1.40
2023-03-02T10:32:14.964Z,1.53
2023-03-02T10:34:44.218Z,1.20
2023-03-02T10:37:15.111Z,1.40
2023-03-02T10:39:44.322Z,1.57
2023-03-02T10:42:16.970Z,1.40
2023-03-02T10:44:48.246Z,1.53
2023-03-02T10:47:27.863Z,1.63
2023-03-02T10:49:58.004Z,1.60
2023-03-02T10:52:26.917Z,1.50
2023-03-02T10:55:03.338Z,1.50
2023-03-02T10:57:36.731Z,1.40
2023-03-02T11:00:14.456Z,1.30
2023-03-02T11:02:50.308Z,1.00
2023-03-02T11:05:30.042Z,1.07
2023-03-02T11:07:58.926Z,0.90
2023-03-02T11:10:29.237Z,1.00
2023-03-02T11:12:57.271Z,0.90
2023-03-02T11:15:34.756Z,0.97
2023-03-02T11:18:06.349Z,1.10
2023-03-02T11:20:37.455Z,0.90
2023-03-02T11:23:22.230Z,1.10
2023-03-02T11:25:53.924Z,1.13
2023-03-02T11:28:37.740Z,1.90
2023-03-02T11:31:09.253Z,1.90
2023-03-02T11:33:40.613Z,1.60
2023-03-02T11:36:14.017Z,1.90
2023-03-02T11:38:48.653Z,1.80
2023-03-02T11:41:27.347Z,1.50
2023-03-02T11:43:55.582Z,1.37
2023-03-02T11:49:02.120Z,1.00
2023-03-02T11:51:35.363Z,1.30
2023-03-02T11:54:05.403Z,1.20
2023-03-02T11:56:36.523Z,1.20
2023-03-02T11:59:05.700Z,1.50
2023-03-02T12:01:35.333Z,1.40
2023-03-02T12:04:11.571Z,1.30
2023-03-02T12:06:44.132Z,1.23
2023-03-02T12:09:33.886Z,1.40
2023-03-02T12:12:18.536Z,1.30
2023-03-02T12:14:46.330Z,1.30
2023-03-02T12:17:23.633Z,1.20
2023-03-02T12:19:53.574Z,1.60
2023-03-02T12:22:31.091Z,2.10
2023-03-02T12:25:06.403Z,2.20
2023-03-02T12:27:39.338Z,1.70
2023-03-02T12:30:26.865Z,1.30
2023-03-02T12:33:12.589Z,1.10
2023-03-02T12:35:40.400Z,1.17
2023-03-02T12:38:28.289Z,1.10
2023-03-02T12:41:15.426Z,1.03
2023-03-02T12:43:45.759Z,1.13
2023-03-02T12:49:10.398Z,1.10
2023-03-02T12:51:54.146Z,1.40
2023-03-02T12:54:25.390Z,1.20
2023-03-02T12:57:04.126Z,1.33
2023-03-02T12:59:31.891Z,1.53
2023-03-02T13:02:08.529Z,2.00
2023-03-02T13:04:36.273Z,1.37
2023-03-02T13:07:04.014Z,1.30
2023-03-02T13:09:33.202Z,1.20
2023-03-02T13:12:01.033Z,1.10
2023-03-02T13:14:30.618Z,1.00
2023-03-02T13:17:00.395Z,1.20
2023-03-02T13:19:30.650Z,1.60
2023-03-02T13:21:59.247Z,1.50
2023-03-02T13:24:32.574Z,1.30
2023-03-02T13:27:06.513Z,1.40
2023-03-02T13:29:34.718Z,1.20
2023-03-02T13:32:16.978Z,1.40
2023-03-02T13:34:49.431Z,1.20
2023-03-02T13:37:22.242Z,1.40
2023-03-02T13:39:56.335Z,1.30
2023-03-02T13:42:30.689Z,1.50
2023-03-02T13:44:58.474Z,1.40
2023-03-02T13:47:26.437Z,1.40
2023-03-02T13:49:54.229Z,1.50
2023-03-02T13:52:28.248Z,1.63
2023-03-02T13:54:56.340Z,1.57
2023-03-02T13:57:30.825Z,1.67
2023-03-02T13:59:59.176Z,1.27
2023-03-02T14:02:28.362Z,1.43
2023-03-02T14:04:56.972Z,1.20
2023-03-02T14:07:24.971Z,1.30
2023-03-02T14:09:52.769Z,1.20
2023-03-02T14:12:24.404Z,1.17
2023-03-02T14:14:54.231Z,1.07
2023-03-02T14:17:24.338Z,1.10
2023-03-02T14:19:53.649Z,1.30
2023-03-02T14:22:22.475Z,1.10
2023-03-02T14:24:50.400Z,1.00
2023-03-02T14:27:18.829Z,1.40
2023-03-02T14:29:47.961Z,1.17
2023-03-02T14:32:17.520Z,1.10
2023-03-02T14:34:45.268Z,1.10
2023-03-02T14:37:15.694Z,1.10
2023-03-02T14:39:45.072Z,1.40
2023-03-02T14:42:14.346Z,1.50
2023-03-02T14:44:42.239Z,1.90
2023-03-02T14:47:10.496Z,1.67
2023-03-02T14:49:40.086Z,1.80
2023-03-02T14:52:09.900Z,1.70
2023-03-02T14:54:40.076Z,1.90
2023-03-02T14:57:16.713Z,1.80
2023-03-02T14:59:44.764Z,1.80
2023-03-02T15:02:24.676Z,1.80
2023-03-02T15:04:56.119Z,2.07
2023-03-02T15:07:24.935Z,1.90
2023-03-02T15:09:52.822Z,2.33
2023-03-02T15:12:20.665Z,2.37
2023-03-02T15:14:48.436Z,1.73
2023-03-02T15:17:16.271Z,1.87
2023-03-02T15:19:44.014Z,1.80
2023-03-02T15:22:14.044Z,1.87
2023-03-02T15:24:41.811Z,1.80
2023-03-02T15:27:09.705Z,2.07
2023-03-02T15:29:37.593Z,1.83
2023-03-02T15:32:05.821Z,1.67
2023-03-02T15:34:33.669Z,1.60
2023-03-02T15:37:01.426Z,1.63
2023-03-02T15:39:30.551Z,1.70
2023-03-02T15:41:58.331Z,1.90
2023-03-02T15:44:26.261Z,1.90
2023-03-02T15:46:55.364Z,2.10
2023-03-02T15:49:24.851Z,1.80
2023-03-02T15:51:53.044Z,2.13
2023-03-02T15:54:20.927Z,2.07
2023-03-02T15:56:52.137Z,2.30
2023-03-02T15:59:19.982Z,2.47
2023-03-02T16:01:47.732Z,2.17
2023-03-02T16:04:15.541Z,2.23
2023-03-02T16:06:43.518Z,2.37
2023-03-02T16:09:11.403Z,2.30
2023-03-02T16:11:39.266Z,2.30
2023-03-02T16:14:09.367Z,1.87
2023-03-02T16:16:37.131Z,2.30
2023-03-02T16:19:04.859Z,2.17
2023-03-02T16:21:32.632Z,2.10
2023-03-02T16:24:04.012Z,1.87
2023-03-02T16:26:32.938Z,1.97
2023-03-02T16:29:00.853Z,1.93
2023-03-02T16:31:32.993Z,2.50
2023-03-02T16:34:06.125Z,2.10
2023-03-02T16:36:34.258Z,2.70
2023-03-02T16:39:02.011Z,2.50
2023-03-02T16:41:29.799Z,2.73
2023-03-02T16:43:59.482Z,2.73
2023-03-02T16:46:31.465Z,2.67
2023-03-02T16:48:59.657Z,2.30
2023-03-02T16:51:27.481Z,2.40
2023-03-02T16:53:55.721Z,2.73
2023-03-02T16:56:23.488Z,2.73
2023-03-02T16:58:51.329Z,3.33
2023-03-02T17:01:21.031Z,2.60
2023-03-02T17:03:50.757Z,2.57
2023-03-02T17:06:20.127Z,2.80
2023-03-02T17:08:47.934Z,2.60
2023-03-02T17:11:15.681Z,2.60
2023-03-02T17:13:43.403Z,2.47
2023-03-02T17:16:11.597Z,2.80
2023-03-02T17:18:40.998Z,2.73
2023-03-02T17:21:10.198Z,3.30
2023-03-02T17:23:38.032Z,2.73
2023-03-02T17:26:06.133Z,3.40
2023-03-02T17:28:33.925Z,2.87
2023-03-02T17:31:04.257Z,3.40
2023-03-02T17:33:33.843Z,3.43
2023-03-02T17:36:04.869Z,3.60
2023-03-02T17:38:34.300Z,3.00
2023-03-02T17:41:05.885Z,4.70
2023-03-02T17:43:34.111Z,4.23
2023-03-02T17:46:13.205Z,4.20
2023-03-02T17:48:41.590Z,4.63
2023-03-02T17:51:11.654Z,4.70
2023-03-02T17:53:40.882Z,4.70
2023-03-02T17:56:09.098Z,4.90
2023-03-02T17:58:44.615Z,4.53
2023-03-02T18:01:13.511Z,4.43
2023-03-02T18:03:41.314Z,4.00
2023-03-02T18:06:09.309Z,4.00
2023-03-02T18:08:37.858Z,4.23
2023-03-02T18:11:07.113Z,3.97
2023-03-02T18:13:34.934Z,4.00
2023-03-02T18:16:02.918Z,4.20
2023-03-02T18:18:30.752Z,4.03
2023-03-02T18:20:58.458Z,4.30
2023-03-02T18:23:26.195Z,3.90
2023-03-02T18:25:53.978Z,4.07
2023-03-02T18:28:23.206Z,4.07
2023-03-02T18:30:50.990Z,4.63
2023-03-02T18:33:18.786Z,4.57
2023-03-02T18:35:46.853Z,4.40
2023-03-02T18:38:14.714Z,4.33
2023-03-02T18:40:42.839Z,4.50
2023-03-02T18:43:10.612Z,4.50
2023-03-02T18:45:40.108Z,4.87
2023-03-02T18:48:08.109Z,5.43
2023-03-02T18:50:37.062Z,5.10
2023-03-02T18:53:04.905Z,5.47
2023-03-02T18:55:32.835Z,4.87
2023-03-02T18:58:00.552Z,5.60
2023-03-02T19:00:29.029Z,5.30
2023-03-02T19:02:58.315Z,6.10
2023-03-02T19:05:26.873Z,5.77
2023-03-02T19:07:55.302Z,6.33
2023-03-02T19:10:23.165Z,6.30
2023-03-02T19:12:51.160Z,6.70
2023-03-02T19:15:19.530Z,6.53
2023-03-02T19:17:47.311Z,6.73
2023-03-02T19:20:17.722Z,6.77
2023-03-02T19:22:45.804Z,6.67
2023-03-02T19:25:14.874Z,6.23
2023-03-02T19:27:42.699Z,6.40
2023-03-02T19:30:17.498Z,5.57
2023-03-02T19:32:45.261Z,5.70
2023-03-02T19:35:14.756Z,5.80
2023-03-02T19:37:43.870Z,5.60
2023-03-02T19:40:12.881Z,5.90
2023-03-02T19:42:41.417Z,6.00
2023-03-02T19:45:12.761Z,6.27
2023-03-02T19:47:41.816Z,5.50
2023-03-02T19:50:10.828Z,6.10
2023-03-02T19:52:38.646Z,5.80
2023-03-02T19:55:10.455Z,6.57
2023-03-02T19:57:38.194Z,5.60
2023-03-02T20:00:07.394Z,6.53
2023-03-02T20:02:35.991Z,6.70
2023-03-02T20:05:04.221Z,6.80
2023-03-02T20:07:32.054Z,6.27
2023-03-02T20:09:59.749Z,7.07
2023-03-02T20:12:28.856Z,6.93
2023-03-02T20:14:56.877Z,6.80
2023-03-02T20:17:24.644Z,7.27
2023-03-02T20:19:52.690Z,7.13
2023-03-02T20:22:20.511Z,7.17
2023-03-02T20:24:48.370Z,7.23
2023-03-02T20:27:16.234Z,7.33
2023-03-02T20:29:45.439Z,7.47
2023-03-02T20:32:13.944Z,7.80
2023-03-02T20:34:42.881Z,8.80
2023-03-02T20:37:11.515Z,8.97
2023-03-02T20:39:41.835Z,9.83
2023-03-02T20:42:11.025Z,9.27
2023-03-02T20:44:39.020Z,9.57
2023-03-02T20:47:11.808Z,8.77
2023-03-02T20:49:40.179Z,7.77
2023-03-02T20:52:08.935Z,7.90
2023-03-02T20:54:39.336Z,7.23
2023-03-02T20:57:08.395Z,8.00
2023-03-02T20:59:36.857Z,7.37
2023-03-02T21:02:05.032Z,7.87
2023-03-02T21:04:35.837Z,7.67
2023-03-02T21:07:03.735Z,7.70
2023-03-02T21:09:31.796Z,8.20
2023-03-02T21:11:59.593Z,8.37
2023-03-02T21:14:28.395Z,8.60
2023-03-02T21:16:56.173Z,9.40
2023-03-02T21:19:23.963Z,9.63
2023-03-02T21:21:55.232Z,9.50
2023-03-02T21:24:23.217Z,9.50
2023-03-02T21:26:53.426Z,8.83
2023-03-02T21:29:23.355Z,8.90
2023-03-02T21:31:51.718Z,9.50
2023-03-02T21:34:19.914Z,9.13
2023-03-02T21:36:48.011Z,8.87
2023-03-02T21:39:17.448Z,8.67
2023-03-02T21:41:45.257Z,9.07
2023-03-02T21:44:13.411Z,8.80
2023-03-02T21:46:41.308Z,9.37
2023-03-02T21:49:09.394Z,9.43
2023-03-02T21:51:37.129Z,9.67
2023-03-02T21:54:05.048Z,9.67
2023-03-02T21:56:35.517Z,9.67
2023-03-02T21:59:03.955Z,9.20
2023-03-02T22:01:32.871Z,9.43
2023-03-02T22:04:01.143Z,9.27
2023-03-02T22:06:31.471Z,8.33
2023-03-02T22:08:59.614Z,8.93
2023-03-02T22:11:28.501Z,10.00
2023-03-02T22:13:58.782Z,9.60
2023-03-02T22:16:28.040Z,9.30
2023-03-02T22:18:58.523Z,9.00
2023-03-02T22:21:30.694Z,9.93
2023-03-02T22:24:06.871Z,10.47
2023-03-02T22:26:41.864Z,11.33
2023-03-02T22:29:15.252Z,10.10
2023-03-02T22:31:47.118Z,10.93
2023-03-02T22:34:18.766Z,10.57
2023-03-02T22:36:48.123Z,10.63
2023-03-02T22:39:18.521Z,10.70
2023-03-02T22:41:46.298Z,10.17
2023-03-02T22:44:15.413Z,9.57
2023-03-02T22:46:43.267Z,9.57
2023-03-02T22:49:16.805Z,9.33
2023-03-02T22:51:45.558Z,9.40
2023-03-02T22:54:19.837Z,8.97
2023-03-02T22:56:49.241Z,8.43
2023-03-02T22:59:22.208Z,8.73
2023-03-02T23:01:50.487Z,8.50
2023-03-02T23:04:20.853Z,8.97
2023-03-02T23:06:50.803Z,8.33
2023-03-02T23:09:22.033Z,9.00
2023-03-02T23:11:50.688Z,8.33
2023-03-02T23:14:26.425Z,8.93
2023-03-02T23:16:58.668Z,8.97
2023-03-02T23:19:27.702Z,9.00
2023-03-02T23:21:55.845Z,8.63
2023-03-02T23:24:23.653Z,8.43
2023-03-02T23:26:52.836Z,8.67
2023-03-02T23:29:22.740Z,8.57
2023-03-02T23:31:51.127Z,8.83
2023-03-02T23:34:19.085Z,8.57
2023-03-02T23:36:46.878Z,8.50
2023-03-02T23:39:14.874Z,8.00
2023-03-02T23:41:42.959Z,8.40
2023-03-02T23:44:10.861Z,9.00
2023-03-02T23:46:40.059Z,8.30
2023-03-02T23:49:08.215Z,8.47
2023-03-02T23:51:36.014Z,8.90
2023-03-02T23:54:04.834Z,8.97
2023-03-02T23:56:32.940Z,8.83
2023-03-02T23:59:02.188Z,9.40
