createdAt,value
2018-07-16T00:01:32.360Z,2.43
2018-07-16T00:04:01.788Z,2.80
2018-07-16T00:06:31.228Z,2.47
2018-07-16T00:09:00.605Z,2.40
2018-07-16T00:11:30.006Z,2.50
2018-07-16T00:13:59.348Z,2.80
2018-07-16T00:16:28.771Z,2.40
2018-07-16T00:18:58.245Z,2.57
2018-07-16T00:21:27.756Z,2.63
2018-07-16T00:23:57.195Z,2.27
2018-07-16T00:26:26.629Z,2.37
2018-07-16T00:28:56.015Z,2.40
2018-07-16T00:31:25.463Z,2.47
2018-07-16T00:33:54.877Z,2.33
2018-07-16T00:36:24.284Z,2.77
2018-07-16T00:38:53.120Z,2.33
2018-07-16T00:41:22.526Z,2.07
2018-07-16T00:43:51.875Z,2.30
2018-07-16T00:46:20.694Z,2.20
2018-07-16T00:48:50.122Z,2.50
2018-07-16T00:51:19.467Z,2.57
2018-07-16T00:53:48.940Z,2.73
2018-07-16T00:56:18.420Z,2.70
2018-07-16T00:58:47.764Z,2.50
2018-07-16T01:01:17.152Z,2.77
2018-07-16T01:03:46.907Z,2.53
2018-07-16T01:06:16.314Z,2.50
2018-07-16T01:08:45.708Z,2.53
2018-07-16T01:11:15.107Z,2.20
2018-07-16T01:13:44.782Z,2.47
2018-07-16T01:16:14.282Z,2.13
2018-07-16T01:18:43.686Z,2.30
2018-07-16T01:21:13.084Z,2.60
2018-07-16T01:23:42.460Z,2.37
2018-07-16T01:26:14.671Z,2.53
2018-07-16T01:28:44.120Z,2.20
2018-07-16T01:31:13.515Z,2.30
2018-07-16T01:33:42.915Z,2.60
2018-07-16T01:36:12.302Z,2.10
2018-07-16T01:38:41.658Z,1.90
2018-07-16T01:41:11.226Z,2.10
2018-07-16T01:43:40.557Z,2.60
2018-07-16T01:46:09.962Z,2.40
2018-07-16T01:48:39.350Z,2.60
2018-07-16T01:51:08.783Z,2.43
2018-07-16T01:53:38.189Z,2.27
2018-07-16T01:56:07.604Z,2.20
2018-07-16T01:58:37.046Z,2.10
2018-07-16T02:01:06.459Z,2.37
2018-07-16T02:03:35.869Z,2.50
2018-07-16T02:06:05.350Z,2.20
2018-07-16T02:08:34.214Z,2.33
2018-07-16T02:11:03.748Z,2.33
2018-07-16T02:13:33.162Z,2.30
2018-07-16T02:16:02.553Z,2.40
2018-07-16T02:18:32.023Z,2.63
2018-07-16T02:21:01.554Z,2.70
2018-07-16T02:23:30.953Z,2.40
2018-07-16T02:26:00.336Z,2.57
2018-07-16T02:28:29.738Z,2.43
2018-07-16T02:30:59.208Z,2.40
2018-07-16T02:33:28.573Z,2.40
2018-07-16T02:35:57.939Z,2.93
2018-07-16T02:38:27.362Z,2.70
2018-07-16T02:40:56.703Z,2.67
2018-07-16T02:43:26.037Z,2.70
2018-07-16T02:45:55.581Z,2.47
2018-07-16T02:48:24.966Z,2.73
2018-07-16T02:50:54.371Z,2.40
2018-07-16T02:53:23.782Z,2.70
2018-07-16T02:55:53.192Z,2.70
2018-07-16T02:58:22.659Z,2.97
2018-07-16T03:00:52.107Z,3.13
2018-07-16T03:03:21.517Z,3.20
2018-07-16T03:05:50.926Z,3.00
2018-07-16T03:08:20.408Z,3.27
2018-07-16T03:10:49.802Z,3.40
2018-07-16T03:13:19.213Z,2.80
2018-07-16T03:15:48.656Z,2.60
2018-07-16T03:18:18.030Z,3.10
2018-07-16T03:20:47.399Z,3.10
2018-07-16T03:23:16.813Z,3.30
2018-07-16T03:25:46.157Z,3.00
2018-07-16T03:28:15.569Z,3.17
2018-07-16T03:30:45.039Z,3.60
2018-07-16T03:33:14.439Z,2.87
2018-07-16T03:35:43.789Z,3.40
2018-07-16T03:38:20.576Z,3.47
2018-07-16T03:40:49.978Z,3.50
2018-07-16T03:43:19.510Z,4.20
2018-07-16T03:45:49.113Z,3.80
2018-07-16T03:48:18.582Z,3.33
2018-07-16T03:50:47.963Z,3.40
2018-07-16T03:53:17.333Z,3.80
2018-07-16T03:55:47.407Z,3.60
2018-07-16T03:58:16.906Z,3.53
2018-07-16T04:00:46.406Z,3.77
2018-07-16T04:03:16.642Z,3.53
2018-07-16T04:05:46.065Z,3.40
2018-07-16T04:08:15.453Z,3.57
2018-07-16T04:10:44.872Z,3.00
2018-07-16T04:13:14.318Z,3.40
2018-07-16T04:15:43.709Z,3.10
2018-07-16T04:18:17.286Z,2.90
2018-07-16T04:20:46.636Z,3.27
2018-07-16T04:23:16.096Z,3.43
2018-07-16T04:25:45.438Z,3.20
2018-07-16T04:28:14.811Z,3.87
2018-07-16T04:30:44.203Z,3.27
2018-07-16T04:33:13.556Z,3.10
2018-07-16T04:35:43.023Z,2.77
2018-07-16T04:38:12.397Z,2.67
2018-07-16T04:40:41.767Z,2.70
2018-07-16T04:43:10.619Z,2.40
2018-07-16T04:45:39.991Z,2.50
2018-07-16T04:48:09.496Z,2.37
2018-07-16T04:50:38.929Z,2.70
2018-07-16T04:53:08.336Z,2.70
2018-07-16T04:55:37.774Z,2.50
2018-07-16T04:58:07.261Z,2.87
2018-07-16T05:00:36.627Z,2.30
2018-07-16T05:03:06.024Z,2.60
2018-07-16T05:05:35.412Z,2.53
2018-07-16T05:08:04.875Z,3.00
2018-07-16T05:10:34.295Z,2.80
2018-07-16T05:13:03.677Z,2.60
2018-07-16T05:15:33.076Z,2.87
2018-07-16T05:18:02.504Z,2.37
2018-07-16T05:20:31.996Z,2.33
2018-07-16T05:23:01.598Z,2.57
2018-07-16T05:25:31.026Z,2.20
2018-07-16T05:28:00.451Z,2.50
2018-07-16T05:30:29.853Z,2.30
2018-07-16T05:32:59.355Z,2.30
2018-07-16T05:35:28.740Z,2.60
2018-07-16T05:37:58.076Z,2.23
2018-07-16T05:40:27.483Z,2.50
2018-07-16T05:42:56.889Z,2.40
2018-07-16T05:45:26.297Z,2.10
2018-07-16T05:47:55.765Z,2.17
2018-07-16T05:50:25.159Z,2.20
2018-07-16T05:52:54.656Z,2.20
2018-07-16T05:55:24.125Z,2.27
2018-07-16T05:57:53.513Z,2.10
2018-07-16T06:00:22.914Z,2.20
2018-07-16T06:02:52.380Z,2.60
2018-07-16T06:05:21.801Z,2.50
2018-07-16T06:07:51.250Z,2.50
2018-07-16T06:10:20.599Z,2.50
2018-07-16T06:12:49.990Z,2.20
2018-07-16T06:15:19.399Z,2.90
2018-07-16T06:17:48.817Z,2.77
2018-07-16T06:20:19.456Z,2.67
2018-07-16T06:22:48.912Z,2.70
2018-07-16T06:25:18.348Z,2.80
2018-07-16T06:27:49.259Z,2.50
2018-07-16T06:30:19.497Z,2.90
2018-07-16T06:32:48.956Z,2.30
2018-07-16T06:35:20.333Z,2.67
2018-07-16T06:37:50.405Z,2.57
2018-07-16T06:40:20.007Z,2.60
2018-07-16T06:42:51.855Z,2.47
2018-07-16T06:45:23.194Z,2.20
2018-07-16T06:47:53.129Z,2.42
2018-07-16T06:50:22.460Z,2.10
2018-07-16T06:52:51.978Z,2.23
2018-07-16T06:55:21.477Z,2.17
2018-07-16T06:57:50.889Z,2.10
2018-07-16T07:00:20.289Z,2.20
2018-07-16T07:02:49.699Z,2.10
2018-07-16T07:05:19.770Z,2.50
2018-07-16T07:07:49.271Z,2.40
2018-07-16T07:10:18.599Z,2.40
2018-07-16T07:12:48.024Z,2.30
2018-07-16T07:15:17.609Z,4.00
2018-07-16T07:17:47.044Z,2.50
2018-07-16T07:20:16.443Z,2.30
2018-07-16T07:22:45.810Z,2.50
2018-07-16T07:25:18.999Z,2.80
2018-07-16T07:27:48.442Z,2.53
2018-07-16T07:30:17.850Z,2.90
2018-07-16T07:32:47.212Z,2.70
2018-07-16T07:35:16.808Z,2.70
2018-07-16T07:37:46.253Z,2.97
2018-07-16T07:40:15.672Z,2.80
2018-07-16T07:42:45.127Z,3.07
2018-07-16T07:45:17.312Z,3.37
2018-07-16T07:47:46.839Z,3.23
2018-07-16T07:50:17.976Z,3.23
2018-07-16T07:52:47.470Z,3.20
2018-07-16T07:55:17.292Z,3.10
2018-07-16T07:57:46.386Z,3.20
2018-07-16T08:00:15.882Z,3.03
2018-07-16T08:02:46.683Z,2.80
2018-07-16T08:05:16.162Z,2.93
2018-07-16T08:07:45.665Z,3.10
2018-07-16T08:10:15.049Z,2.87
2018-07-16T08:12:45.683Z,2.80
2018-07-16T08:15:15.188Z,2.83
2018-07-16T08:17:44.640Z,2.87
2018-07-16T08:20:14.081Z,2.90
2018-07-16T08:22:43.449Z,2.85
2018-07-16T08:25:12.845Z,2.90
2018-07-16T08:27:42.360Z,2.87
2018-07-16T08:30:11.841Z,2.93
2018-07-16T08:32:41.407Z,2.60
2018-07-16T08:35:10.840Z,2.63
2018-07-16T08:40:27.382Z,2.70
2018-07-16T08:47:38.204Z,2.50
2018-07-16T08:53:01.022Z,2.53
2018-07-16T08:55:30.642Z,2.80
2018-07-16T08:58:00.013Z,2.70
2018-07-16T09:00:29.415Z,2.40
2018-07-16T09:02:58.830Z,2.40
2018-07-16T09:05:28.486Z,2.60
2018-07-16T09:07:58.254Z,2.70
2018-07-16T09:10:27.783Z,2.87
2018-07-16T09:12:57.289Z,2.70
2018-07-16T09:15:26.820Z,2.57
2018-07-16T09:17:56.233Z,2.70
2018-07-16T09:20:25.625Z,5.00
2018-07-16T09:22:55.096Z,3.47
2018-07-16T09:25:25.912Z,2.73
2018-07-16T09:27:55.338Z,3.10
2018-07-16T09:30:24.829Z,2.90
2018-07-16T09:32:54.285Z,3.30
2018-07-16T09:35:24.185Z,3.07
2018-07-16T09:37:53.619Z,2.83
2018-07-16T09:40:23.198Z,2.80
2018-07-16T09:42:53.079Z,2.70
2018-07-16T09:45:22.482Z,2.70
2018-07-16T09:47:52.990Z,3.12
2018-07-16T09:50:23.580Z,3.67
2018-07-16T09:52:53.389Z,3.60
2018-07-16T09:55:22.852Z,3.37
2018-07-16T09:57:52.331Z,2.90
2018-07-16T10:00:26.977Z,3.03
2018-07-16T10:02:56.432Z,3.22
2018-07-16T10:05:25.409Z,3.40
2018-07-16T10:07:55.300Z,3.77
2018-07-16T10:10:24.715Z,4.40
2018-07-16T10:12:54.320Z,4.40
2018-07-16T10:15:23.820Z,3.20
2018-07-16T10:17:53.351Z,3.67
2018-07-16T10:20:22.999Z,4.30
2018-07-16T10:22:52.367Z,4.17
2018-07-16T10:25:22.042Z,3.97
2018-07-16T10:27:51.458Z,3.37
2018-07-16T10:30:21.552Z,3.47
2018-07-16T10:32:51.020Z,4.05
2018-07-16T10:35:21.048Z,3.33
2018-07-16T10:37:50.502Z,3.30
2018-07-16T10:40:19.985Z,3.40
2018-07-16T10:42:49.484Z,3.20
2018-07-16T10:45:18.904Z,3.67
2018-07-16T10:47:48.311Z,3.30
2018-07-16T10:50:17.735Z,2.80
2018-07-16T10:52:47.229Z,2.40
2018-07-16T10:55:16.616Z,2.50
2018-07-16T10:57:46.080Z,3.23
2018-07-16T11:00:15.581Z,3.10
2018-07-16T11:02:44.968Z,2.60
2018-07-16T11:05:14.471Z,3.00
2018-07-16T11:07:43.820Z,2.80
2018-07-16T11:10:13.196Z,3.00
2018-07-16T11:12:42.603Z,3.77
2018-07-16T11:15:12.006Z,3.02
2018-07-16T11:17:41.403Z,3.70
2018-07-16T11:20:10.881Z,3.33
2018-07-16T11:22:40.677Z,3.08
2018-07-16T11:25:10.041Z,2.85
2018-07-16T11:27:39.419Z,3.12
2018-07-16T11:30:09.392Z,3.40
2018-07-16T11:32:38.787Z,3.08
2018-07-16T11:35:08.191Z,2.87
2018-07-16T11:37:37.640Z,3.05
2018-07-16T11:40:07.110Z,3.10
2018-07-16T11:42:36.500Z,3.00
2018-07-16T11:45:14.233Z,3.60
2018-07-16T11:47:43.783Z,3.10
2018-07-16T11:50:13.330Z,3.02
2018-07-16T11:52:42.777Z,3.10
2018-07-16T11:55:12.122Z,2.80
2018-07-16T11:57:41.569Z,3.55
2018-07-16T12:00:11.267Z,3.30
2018-07-16T12:02:40.657Z,3.70
2018-07-16T12:05:10.151Z,3.52
2018-07-16T12:07:39.634Z,4.03
2018-07-16T12:10:09.039Z,3.20
2018-07-16T12:12:38.485Z,3.20
2018-07-16T12:15:08.162Z,2.95
2018-07-16T12:17:37.557Z,3.20
2018-07-16T12:20:07.073Z,3.00
2018-07-16T12:22:36.471Z,3.25
2018-07-16T12:25:05.981Z,3.12
2018-07-16T12:27:35.381Z,2.90
2018-07-16T12:30:04.867Z,3.20
2018-07-16T12:32:34.308Z,2.98
2018-07-16T12:35:03.940Z,3.05
2018-07-16T12:37:32.847Z,2.87
2018-07-16T12:40:02.233Z,2.70
2018-07-16T12:42:31.628Z,3.17
2018-07-16T12:45:01.034Z,2.80
2018-07-16T12:47:30.480Z,3.02
2018-07-16T12:49:59.996Z,3.02
2018-07-16T12:52:29.492Z,2.98
2018-07-16T12:54:59.061Z,2.92
2018-07-16T12:57:28.450Z,3.20
2018-07-16T12:59:57.888Z,3.30
2018-07-16T13:02:27.323Z,3.00
2018-07-16T13:04:56.738Z,3.15
2018-07-16T13:07:26.141Z,3.00
2018-07-16T13:09:55.536Z,3.02
2018-07-16T13:12:24.973Z,3.05
2018-07-16T13:14:54.403Z,3.47
2018-07-16T13:17:23.895Z,2.87
2018-07-16T13:19:56.199Z,3.37
2018-07-16T13:22:25.837Z,3.37
2018-07-16T13:24:55.252Z,3.53
2018-07-16T13:27:24.774Z,3.50
2018-07-16T13:29:54.184Z,3.73
2018-07-16T13:32:23.750Z,3.70
2018-07-16T13:34:53.271Z,3.53
2018-07-16T13:37:22.702Z,3.60
2018-07-16T13:39:52.115Z,3.27
2018-07-16T13:42:24.573Z,4.03
2018-07-16T13:44:53.945Z,3.77
2018-07-16T13:47:23.400Z,3.50
2018-07-16T13:49:53.824Z,3.37
2018-07-16T13:52:23.393Z,3.93
2018-07-16T13:54:53.229Z,3.83
2018-07-16T13:59:12.698Z,3.63
2018-07-16T14:01:42.070Z,4.10
2018-07-16T14:04:11.526Z,3.37
2018-07-16T14:06:40.404Z,3.40
2018-07-16T14:09:10.171Z,3.10
2018-07-16T14:11:42.315Z,3.33
2018-07-16T14:14:11.648Z,3.40
2018-07-16T14:16:41.044Z,3.60
2018-07-16T14:19:10.464Z,3.73
2018-07-16T14:21:39.850Z,3.53
2018-07-16T14:24:09.251Z,3.50
2018-07-16T14:26:38.638Z,3.23
2018-07-16T14:29:08.019Z,3.60
2018-07-16T14:31:46.813Z,3.30
2018-07-16T14:34:16.337Z,3.63
2018-07-16T14:36:45.893Z,3.50
2018-07-16T14:39:15.804Z,3.37
2018-07-16T14:41:45.212Z,3.30
2018-07-16T14:44:14.649Z,3.67
2018-07-16T14:46:44.165Z,3.53
2018-07-16T14:49:13.716Z,3.50
2018-07-16T14:51:43.167Z,3.83
2018-07-16T14:54:12.817Z,3.70
2018-07-16T14:56:43.233Z,4.20
2018-07-16T14:59:12.728Z,4.00
2018-07-16T15:01:42.236Z,4.13
2018-07-16T15:04:11.704Z,3.87
2018-07-16T15:06:41.262Z,4.10
2018-07-16T15:09:11.543Z,3.90
2018-07-16T15:11:40.935Z,4.00
2018-07-16T15:14:10.785Z,4.20
2018-07-16T15:16:40.250Z,4.13
2018-07-16T15:19:12.535Z,4.40
2018-07-16T15:21:42.081Z,6.50
2018-07-16T15:24:11.590Z,7.50
2018-07-16T15:26:41.092Z,6.60
2018-07-16T15:29:10.557Z,7.43
2018-07-16T15:31:39.953Z,7.03
2018-07-16T15:34:09.413Z,7.33
2018-07-16T15:36:38.866Z,7.80
2018-07-16T15:39:08.911Z,8.13
2018-07-16T15:41:38.442Z,7.93
2018-07-16T15:44:07.936Z,9.13
2018-07-16T15:46:36.827Z,10.47
2018-07-16T15:49:06.731Z,11.60
2018-07-16T15:51:36.239Z,10.07
2018-07-16T15:54:05.781Z,11.03
2018-07-16T15:56:35.272Z,12.07
2018-07-16T15:59:04.985Z,12.30
2018-07-16T16:01:34.434Z,11.10
2018-07-16T16:04:03.829Z,11.37
2018-07-16T16:06:35.156Z,11.67
2018-07-16T16:09:06.325Z,10.10
2018-07-16T16:11:35.711Z,8.03
2018-07-16T16:14:05.533Z,7.10
2018-07-16T16:16:34.954Z,7.30
2018-07-16T16:19:08.021Z,6.33
2018-07-16T16:21:37.536Z,6.80
2018-07-16T16:24:07.078Z,6.80
2018-07-16T16:26:36.628Z,6.60
2018-07-16T16:29:06.166Z,6.77
2018-07-16T16:31:35.664Z,6.30
2018-07-16T16:34:05.200Z,6.70
2018-07-16T16:36:34.745Z,7.83
2018-07-16T16:39:04.849Z,6.80
2018-07-16T16:41:34.320Z,6.13
2018-07-16T16:44:04.581Z,6.57
2018-07-16T16:46:33.994Z,6.43
2018-07-16T16:49:03.393Z,7.57
2018-07-16T16:51:32.830Z,10.83
2018-07-16T16:54:02.273Z,6.30
2018-07-16T16:56:31.817Z,4.90
2018-07-16T16:59:01.356Z,6.40
2018-07-16T17:01:30.813Z,7.30
2018-07-16T17:04:00.231Z,6.20
2018-07-16T17:06:30.594Z,6.17
2018-07-16T17:09:00.115Z,7.30
2018-07-16T17:11:29.620Z,9.03
2018-07-16T17:13:59.819Z,10.03
2018-07-16T17:16:29.227Z,11.00
2018-07-16T17:18:58.641Z,11.40
2018-07-16T17:21:28.080Z,11.10
2018-07-16T17:23:57.498Z,12.37
2018-07-16T17:26:26.947Z,13.30
2018-07-16T17:28:57.568Z,14.10
2018-07-16T17:31:27.132Z,12.60
2018-07-16T17:33:56.538Z,11.50
2018-07-16T17:36:26.776Z,9.77
2018-07-16T17:38:56.340Z,9.87
2018-07-16T17:41:25.667Z,8.20
2018-07-16T17:43:55.236Z,7.57
2018-07-16T17:46:24.620Z,6.53
2018-07-16T17:48:54.035Z,8.87
2018-07-16T17:51:23.733Z,8.80
2018-07-16T17:53:53.188Z,8.43
2018-07-16T17:56:22.707Z,8.20
2018-07-16T17:58:52.148Z,8.83
2018-07-16T18:01:21.706Z,7.80
2018-07-16T18:03:51.274Z,8.57
2018-07-16T18:06:20.883Z,8.00
2018-07-16T18:08:50.271Z,8.07
2018-07-16T18:11:19.874Z,6.83
2018-07-16T18:13:49.428Z,7.07
2018-07-16T18:16:19.403Z,8.07
2018-07-16T18:18:49.162Z,8.67
2018-07-16T18:21:18.427Z,10.90
2018-07-16T18:23:48.038Z,11.93
2018-07-16T18:26:18.332Z,10.63
2018-07-16T18:28:47.959Z,9.90
2018-07-16T18:31:17.537Z,9.53
2018-07-16T18:33:47.493Z,9.20
2018-07-16T18:36:17.726Z,10.63
2018-07-16T18:38:47.683Z,10.73
2018-07-16T18:41:18.067Z,11.40
2018-07-16T18:43:48.077Z,11.33
2018-07-16T18:46:20.022Z,12.00
2018-07-16T18:48:50.002Z,12.63
2018-07-16T18:51:19.821Z,11.67
2018-07-16T18:53:49.782Z,12.47
2018-07-16T18:56:19.949Z,12.87
2018-07-16T18:58:50.144Z,11.20
2018-07-16T19:01:20.280Z,10.37
2018-07-16T19:03:50.484Z,10.30
2018-07-16T19:06:20.629Z,9.97
2018-07-16T19:08:50.915Z,9.23
2018-07-16T19:11:21.217Z,9.47
2018-07-16T19:13:51.460Z,9.80
2018-07-16T19:16:21.786Z,10.50
2018-07-16T19:18:51.968Z,10.20
2018-07-16T19:21:22.086Z,10.17
2018-07-16T19:23:52.353Z,11.03
2018-07-16T19:26:22.461Z,10.93
2018-07-16T19:28:52.650Z,11.23
2018-07-16T19:31:22.925Z,12.90
2018-07-16T19:33:53.204Z,12.50
2018-07-16T19:36:23.473Z,12.33
2018-07-16T19:38:53.737Z,11.40
2018-07-16T19:41:24.009Z,11.47
2018-07-16T19:43:54.257Z,12.00
2018-07-16T19:46:25.301Z,12.73
2018-07-16T19:48:55.593Z,10.97
2018-07-16T19:51:25.872Z,11.50
2018-07-16T19:53:55.992Z,11.23
2018-07-16T19:56:26.226Z,10.93
2018-07-16T19:58:56.360Z,10.63
2018-07-16T20:01:26.655Z,10.10
2018-07-16T20:03:57.015Z,11.13
2018-07-16T20:06:27.337Z,11.43
2018-07-16T20:08:57.497Z,11.40
2018-07-16T20:11:27.653Z,11.17
2018-07-16T20:13:57.907Z,10.70
2018-07-16T20:16:40.524Z,10.70
2018-07-16T20:19:10.976Z,10.50
2018-07-16T20:21:41.242Z,11.37
2018-07-16T20:24:11.503Z,11.97
2018-07-16T20:26:41.769Z,12.53
2018-07-16T20:29:12.024Z,12.43
2018-07-16T20:31:42.548Z,13.03
2018-07-16T20:34:12.695Z,12.57
2018-07-16T20:36:42.851Z,13.20
2018-07-16T20:39:13.152Z,14.67
2018-07-16T20:41:43.343Z,14.17
2018-07-16T20:44:13.488Z,14.60
2018-07-16T20:46:43.657Z,14.53
2018-07-16T20:49:12.960Z,15.80
2018-07-16T20:51:42.130Z,17.43
2018-07-16T20:54:12.300Z,16.97
2018-07-16T20:56:42.144Z,12.90
2018-07-16T20:59:11.988Z,12.63
2018-07-16T21:01:41.646Z,11.40
2018-07-16T21:04:11.438Z,10.37
2018-07-16T21:06:41.113Z,10.60
2018-07-16T21:09:11.296Z,10.33
2018-07-16T21:11:40.839Z,9.83
2018-07-16T21:14:10.301Z,10.10
2018-07-16T21:16:39.893Z,9.20
2018-07-16T21:19:09.245Z,9.20
2018-07-16T21:21:38.645Z,9.23
2018-07-16T21:24:08.186Z,9.20
2018-07-16T21:26:37.564Z,9.93
2018-07-16T21:29:07.163Z,10.03
2018-07-16T21:31:36.564Z,10.53
2018-07-16T21:34:06.111Z,10.60
2018-07-16T21:36:35.535Z,10.50
2018-07-16T21:39:05.738Z,10.70
2018-07-16T21:41:35.164Z,9.50
2018-07-16T21:44:04.671Z,10.17
2018-07-16T21:46:34.159Z,10.60
2018-07-16T21:49:03.527Z,10.57
2018-07-16T21:51:32.913Z,11.33
2018-07-16T21:54:02.309Z,12.10
2018-07-16T21:56:31.776Z,10.87
2018-07-16T21:59:01.297Z,11.90
2018-07-16T22:01:30.857Z,11.90
2018-07-16T22:04:00.342Z,12.27
2018-07-16T22:06:29.775Z,11.77
2018-07-16T22:08:59.267Z,12.10
2018-07-16T22:11:28.672Z,12.80
2018-07-16T22:13:58.108Z,13.00
2018-07-16T22:16:27.564Z,12.87
2018-07-16T22:18:56.969Z,13.43
2018-07-16T22:21:26.323Z,13.27
2018-07-16T22:23:55.746Z,13.17
2018-07-16T22:26:25.180Z,13.00
2018-07-16T22:28:54.600Z,13.60
2018-07-16T22:31:23.978Z,14.27
2018-07-16T22:33:53.536Z,14.13
2018-07-16T22:36:23.090Z,13.73
2018-07-16T22:38:52.528Z,12.93
2018-07-16T22:41:21.956Z,12.93
2018-07-16T22:43:51.377Z,12.17
2018-07-16T22:46:20.766Z,11.33
2018-07-16T22:48:50.149Z,9.37
2018-07-16T22:51:19.621Z,8.50
2018-07-16T22:53:49.054Z,8.10
2018-07-16T22:56:17.904Z,7.63
2018-07-16T22:58:47.322Z,7.43
2018-07-16T23:01:16.693Z,8.03
2018-07-16T23:03:46.078Z,8.33
2018-07-16T23:06:15.465Z,7.23
2018-07-16T23:08:44.890Z,8.07
2018-07-16T23:11:14.291Z,7.50
2018-07-16T23:13:43.674Z,7.57
2018-07-16T23:16:13.127Z,7.50
2018-07-16T23:18:42.597Z,7.90
2018-07-16T23:21:12.059Z,8.63
2018-07-16T23:23:41.456Z,8.87
2018-07-16T23:26:10.788Z,9.40
2018-07-16T23:28:40.293Z,9.33
2018-07-16T23:31:09.687Z,9.00
2018-07-16T23:33:39.114Z,9.43
2018-07-16T23:36:08.528Z,8.87
2018-07-16T23:38:37.987Z,9.30
2018-07-16T23:41:07.966Z,9.97
2018-07-16T23:43:37.356Z,9.60
2018-07-16T23:46:06.840Z,9.30
2018-07-16T23:48:36.249Z,9.63
2018-07-16T23:51:05.656Z,10.13
2018-07-16T23:53:34.505Z,10.27
2018-07-16T23:56:03.931Z,9.70
2018-07-16T23:58:33.509Z,10.20
