createdAt,value
2022-09-13T00:01:03.045Z,1.55
2022-09-13T00:03:29.808Z,5.28
2022-09-13T00:05:56.941Z,2.90
2022-09-13T00:08:23.979Z,1.83
2022-09-13T00:10:50.677Z,3.17
2022-09-13T00:13:18.002Z,1.58
2022-09-13T00:15:46.754Z,3.10
2022-09-13T00:18:14.628Z,2.03
2022-09-13T00:20:41.300Z,2.00
2022-09-13T00:23:08.222Z,1.98
2022-09-13T00:25:34.998Z,3.15
2022-09-13T00:28:01.878Z,2.80
2022-09-13T00:30:28.654Z,3.22
2022-09-13T00:32:56.046Z,2.22
2022-09-13T00:35:23.778Z,3.88
2022-09-13T00:37:50.819Z,2.25
2022-09-13T00:40:17.598Z,4.40
2022-09-13T00:42:44.287Z,3.78
2022-09-13T00:45:10.871Z,3.17
2022-09-13T00:47:46.855Z,5.32
2022-09-13T00:50:26.475Z,1.80
2022-09-13T00:52:58.604Z,6.65
2022-09-13T00:55:50.814Z,2.55
2022-09-13T00:58:25.877Z,6.88
2022-09-13T01:00:55.607Z,3.38
2022-09-13T01:03:25.668Z,4.00
2022-09-13T01:06:08.469Z,3.55
2022-09-13T01:08:37.457Z,2.53
2022-09-13T01:11:11.930Z,2.15
2022-09-13T01:13:39.626Z,4.00
2022-09-13T01:16:06.701Z,6.22
2022-09-13T01:21:42.743Z,2.50
2022-09-13T01:24:28.706Z,2.85
2022-09-13T01:27:15.759Z,3.25
2022-09-13T01:30:16.169Z,2.30
2022-09-13T01:33:07.969Z,4.80
2022-09-13T01:35:53.095Z,4.35
2022-09-13T01:38:33.865Z,2.20
2022-09-13T01:41:20.029Z,2.20
2022-09-13T01:44:05.501Z,3.17
2022-09-13T01:46:54.842Z,2.92
2022-09-13T01:49:35.623Z,2.10
2022-09-13T01:52:14.904Z,5.03
2022-09-13T01:55:06.396Z,2.55
2022-09-13T01:57:41.021Z,4.40
2022-09-13T02:00:16.773Z,3.00
2022-09-13T02:02:46.687Z,2.75
2022-09-13T02:05:40.082Z,2.70
2022-09-13T02:08:13.255Z,4.47
2022-09-13T02:10:47.917Z,1.60
2022-09-13T02:13:19.601Z,2.65
2022-09-13T02:15:53.356Z,2.22
2022-09-13T02:18:28.016Z,1.92
2022-09-13T02:20:58.614Z,2.88
2022-09-13T02:23:41.927Z,2.65
2022-09-13T02:26:12.534Z,2.60
2022-09-13T02:28:44.764Z,2.53
2022-09-13T02:31:13.191Z,3.22
2022-09-13T02:33:44.694Z,2.50
2022-09-13T02:36:21.729Z,2.03
2022-09-13T02:38:57.206Z,6.43
2022-09-13T02:41:28.765Z,18.67
2022-09-13T02:44:09.552Z,2.38
2022-09-13T02:46:47.105Z,3.78
2022-09-13T02:49:51.523Z,1.95
2022-09-13T02:52:37.093Z,2.80
2022-09-13T02:55:30.893Z,3.22
2022-09-13T02:58:12.159Z,1.77
2022-09-13T03:00:39.085Z,2.25
2022-09-13T03:03:09.713Z,3.78
2022-09-13T03:05:36.571Z,4.20
2022-09-13T03:08:04.232Z,3.50
2022-09-13T03:10:54.933Z,2.35
2022-09-13T03:13:24.338Z,2.70
2022-09-13T03:16:06.795Z,4.15
2022-09-13T03:19:02.070Z,2.35
2022-09-13T03:21:52.753Z,2.80
2022-09-13T03:24:25.437Z,5.57
2022-09-13T03:27:23.674Z,2.97
2022-09-13T03:30:02.779Z,3.90
2022-09-13T03:32:51.162Z,2.90
2022-09-13T03:35:37.275Z,3.13
2022-09-13T03:38:21.801Z,3.20
2022-09-13T03:43:51.740Z,3.00
2022-09-13T03:48:52.293Z,3.63
2022-09-13T03:51:19.413Z,3.40
2022-09-13T03:53:53.040Z,2.40
2022-09-13T03:56:20.904Z,1.90
2022-09-13T03:58:48.264Z,1.90
2022-09-13T04:01:20.259Z,1.90
2022-09-13T04:03:47.252Z,1.60
2022-09-13T04:06:13.826Z,2.50
2022-09-13T04:08:40.428Z,1.50
2022-09-13T04:11:07.203Z,1.40
2022-09-13T04:13:33.775Z,2.20
2022-09-13T04:16:02.419Z,5.82
2022-09-13T04:18:29.900Z,1.70
2022-09-13T04:20:58.358Z,1.40
2022-09-13T04:23:27.909Z,2.30
2022-09-13T04:25:54.942Z,2.17
2022-09-13T04:28:22.375Z,3.90
2022-09-13T04:30:49.881Z,1.80
2022-09-13T04:33:19.789Z,3.58
2022-09-13T04:35:47.050Z,4.53
2022-09-13T04:38:13.688Z,3.28
2022-09-13T04:40:40.616Z,3.50
2022-09-13T04:43:07.261Z,5.15
2022-09-13T04:45:33.972Z,5.70
2022-09-13T04:48:00.633Z,4.38
2022-09-13T04:50:27.223Z,4.97
2022-09-13T04:52:56.725Z,4.60
2022-09-13T04:55:24.620Z,3.60
2022-09-13T04:57:56.388Z,5.00
2022-09-13T05:00:24.201Z,8.48
2022-09-13T05:02:56.105Z,4.40
2022-09-13T05:05:23.561Z,6.75
2022-09-13T05:07:51.256Z,4.53
2022-09-13T05:10:19.614Z,9.85
2022-09-13T05:12:46.427Z,7.28
2022-09-13T05:15:13.456Z,9.77
2022-09-13T05:17:40.338Z,6.45
2022-09-13T05:20:07.467Z,5.78
2022-09-13T05:22:34.065Z,4.85
2022-09-13T05:25:00.709Z,8.40
2022-09-13T05:27:27.282Z,6.00
2022-09-13T05:29:53.855Z,7.45
2022-09-13T05:32:20.469Z,8.10
2022-09-13T05:34:47.774Z,8.23
2022-09-13T05:37:14.435Z,6.57
2022-09-13T05:40:07.414Z,7.38
2022-09-13T05:42:27.678Z,7.80
2022-09-13T05:44:54.400Z,5.05
2022-09-13T05:47:21.171Z,9.10
2022-09-13T05:50:08.844Z,5.57
2022-09-13T05:52:34.307Z,7.80
2022-09-13T05:55:00.931Z,6.43
2022-09-13T05:57:27.508Z,8.02
2022-09-13T05:59:54.097Z,7.13
2022-09-13T06:02:20.916Z,8.95
2022-09-13T06:04:47.496Z,5.20
2022-09-13T06:07:14.074Z,6.65
2022-09-13T06:09:40.730Z,8.93
2022-09-13T06:12:07.424Z,6.65
2022-09-13T06:14:34.027Z,5.85
2022-09-13T06:17:00.616Z,6.53
2022-09-13T06:19:27.191Z,7.70
2022-09-13T06:21:53.782Z,8.50
2022-09-13T06:24:20.457Z,6.00
2022-09-13T06:26:47.036Z,8.07
2022-09-13T06:29:14.565Z,8.55
2022-09-13T06:31:45.057Z,7.28
2022-09-13T06:34:15.485Z,5.70
2022-09-13T06:36:42.845Z,7.35
2022-09-13T06:39:09.861Z,8.20
2022-09-13T06:41:37.458Z,7.10
2022-09-13T06:44:04.783Z,9.15
2022-09-13T06:46:33.739Z,6.45
2022-09-13T06:49:03.342Z,10.18
2022-09-13T06:51:30.518Z,8.05
2022-09-13T06:53:57.455Z,9.20
2022-09-13T06:56:28.297Z,5.97
2022-09-13T06:59:04.883Z,8.20
2022-09-13T07:01:43.422Z,10.80
2022-09-13T07:04:16.858Z,7.97
2022-09-13T07:06:46.883Z,31.20
2022-09-13T07:09:22.267Z,9.57
2022-09-13T07:11:51.631Z,10.52
2022-09-13T07:14:21.521Z,7.43
2022-09-13T07:16:48.799Z,9.30
2022-09-13T07:19:22.703Z,7.57
2022-09-13T07:21:50.156Z,10.95
2022-09-13T07:24:17.549Z,10.05
2022-09-13T07:26:44.995Z,7.18
2022-09-13T07:29:16.181Z,8.05
2022-09-13T07:31:44.758Z,6.88
2022-09-13T07:34:23.064Z,9.38
2022-09-13T07:36:50.332Z,7.97
2022-09-13T07:39:22.004Z,7.95
2022-09-13T07:41:49.665Z,10.18
2022-09-13T07:44:16.290Z,7.47
2022-09-13T07:46:45.948Z,9.68
2022-09-13T07:49:16.153Z,7.72
2022-09-13T07:51:43.933Z,12.15
2022-09-13T07:54:16.564Z,8.50
2022-09-13T07:56:43.467Z,8.90
2022-09-13T07:59:15.441Z,13.30
2022-09-13T08:01:48.523Z,9.05
2022-09-13T08:04:18.104Z,8.35
2022-09-13T08:06:45.485Z,8.00
2022-09-13T08:09:12.416Z,8.63
2022-09-13T08:11:52.800Z,8.77
2022-09-13T08:14:21.696Z,12.52
2022-09-13T08:16:48.355Z,8.30
2022-09-13T08:19:17.482Z,10.05
2022-09-13T08:21:44.831Z,12.52
2022-09-13T08:24:17.213Z,13.65
2022-09-13T08:26:44.502Z,12.00
2022-09-13T08:29:12.084Z,12.35
2022-09-13T08:31:38.682Z,14.80
2022-09-13T08:34:07.152Z,11.35
2022-09-13T08:36:33.699Z,15.05
2022-09-13T08:39:01.156Z,18.23
2022-09-13T08:41:46.177Z,16.05
2022-09-13T08:44:23.685Z,8.98
2022-09-13T08:46:51.143Z,9.25
2022-09-13T08:49:32.012Z,11.65
2022-09-13T08:52:15.403Z,11.15
2022-09-13T08:54:43.026Z,8.13
2022-09-13T08:57:28.370Z,8.02
2022-09-13T09:00:23.321Z,8.70
2022-09-13T09:03:15.070Z,11.07
2022-09-13T09:05:50.062Z,9.95
2022-09-13T09:08:38.203Z,14.02
2022-09-13T09:11:41.282Z,8.05
2022-09-13T09:14:20.154Z,9.88
2022-09-13T09:16:55.398Z,8.50
2022-09-13T09:19:35.149Z,9.23
2022-09-13T09:22:11.849Z,11.48
2022-09-13T09:24:40.576Z,9.50
2022-09-13T09:27:16.092Z,8.65
2022-09-13T09:29:44.547Z,14.82
2022-09-13T09:32:37.497Z,9.43
2022-09-13T09:35:38.317Z,7.70
2022-09-13T09:38:07.892Z,10.85
2022-09-13T09:40:38.220Z,10.57
2022-09-13T09:43:26.348Z,7.82
2022-09-13T09:45:57.207Z,10.40
2022-09-13T09:48:29.786Z,10.68
2022-09-13T09:51:01.338Z,9.00
2022-09-13T09:53:41.266Z,12.70
2022-09-13T09:56:31.923Z,14.25
2022-09-13T09:58:58.702Z,8.02
2022-09-13T10:01:26.624Z,9.13
2022-09-13T10:04:10.368Z,8.30
2022-09-13T10:06:42.367Z,12.10
2022-09-13T10:09:23.192Z,7.72
2022-09-13T10:11:54.307Z,10.30
2022-09-13T10:14:43.040Z,11.52
2022-09-13T10:17:25.080Z,12.25
2022-09-13T10:20:21.424Z,7.80
2022-09-13T10:23:11.073Z,9.00
2022-09-13T10:25:38.896Z,8.13
2022-09-13T10:28:11.685Z,6.90
2022-09-13T10:30:48.451Z,7.00
2022-09-13T10:33:40.186Z,10.00
2022-09-13T10:36:29.628Z,9.27
2022-09-13T10:39:17.775Z,9.32
2022-09-13T10:42:09.646Z,7.40
2022-09-13T10:44:46.531Z,7.03
2022-09-13T10:47:20.888Z,7.45
2022-09-13T10:49:52.730Z,6.53
2022-09-13T10:52:35.201Z,7.95
2022-09-13T10:55:25.707Z,6.40
2022-09-13T10:58:02.629Z,4.57
2022-09-13T11:01:01.597Z,6.45
2022-09-13T11:04:02.054Z,4.60
2022-09-13T11:06:50.358Z,9.95
2022-09-13T11:09:44.289Z,5.97
2022-09-13T11:12:40.181Z,9.13
2022-09-13T11:15:21.046Z,5.97
2022-09-13T11:18:03.529Z,9.65
2022-09-13T11:20:36.090Z,6.97
2022-09-13T11:23:40.207Z,6.10
2022-09-13T11:26:06.754Z,6.87
2022-09-13T11:29:15.680Z,9.25
2022-09-13T11:32:05.969Z,7.10
2022-09-13T11:35:07.728Z,9.55
2022-09-13T11:37:55.379Z,7.93
2022-09-13T11:40:35.596Z,6.80
2022-09-13T11:43:35.947Z,8.27
2022-09-13T11:46:14.953Z,8.35
2022-09-13T11:49:17.795Z,8.77
2022-09-13T11:51:59.384Z,11.55
2022-09-13T11:54:35.152Z,8.45
2022-09-13T11:57:11.375Z,13.10
2022-09-13T11:59:52.920Z,7.35
2022-09-13T12:02:34.291Z,8.38
2022-09-13T12:05:23.737Z,8.23
2022-09-13T12:07:53.759Z,8.40
2022-09-13T12:10:40.687Z,10.45
2022-09-13T12:13:14.749Z,6.85
2022-09-13T12:18:20.142Z,8.40
2022-09-13T12:21:13.081Z,10.00
2022-09-13T12:23:49.502Z,13.15
2022-09-13T12:26:20.838Z,12.30
2022-09-13T12:29:01.412Z,15.02
2022-09-13T12:31:30.800Z,11.27
2022-09-13T12:33:58.685Z,9.35
2022-09-13T12:36:37.272Z,8.43
2022-09-13T12:39:23.976Z,9.50
2022-09-13T12:42:21.856Z,9.85
2022-09-13T12:45:06.864Z,11.65
2022-09-13T12:48:10.486Z,9.75
2022-09-13T12:50:52.682Z,10.73
2022-09-13T12:53:29.644Z,8.07
2022-09-13T12:56:27.425Z,13.70
2022-09-13T12:59:08.344Z,11.55
2022-09-13T13:01:35.368Z,11.40
2022-09-13T13:04:15.523Z,9.32
2022-09-13T13:06:50.472Z,8.65
2022-09-13T13:09:43.231Z,10.35
2022-09-13T13:12:11.484Z,10.35
2022-09-13T13:14:41.216Z,9.82
2022-09-13T13:17:38.093Z,11.93
2022-09-13T13:20:40.021Z,8.85
2022-09-13T13:23:27.042Z,9.90
2022-09-13T13:26:00.984Z,10.75
2022-09-13T13:28:46.028Z,8.38
2022-09-13T13:31:24.815Z,13.52
2022-09-13T13:34:11.024Z,10.32
2022-09-13T13:36:41.129Z,10.13
2022-09-13T13:39:37.989Z,8.77
2022-09-13T13:42:13.261Z,8.45
2022-09-13T13:44:43.262Z,12.43
2022-09-13T13:47:09.772Z,11.32
2022-09-13T13:49:39.562Z,11.65
2022-09-13T13:52:09.057Z,10.45
2022-09-13T13:54:45.257Z,11.15
2022-09-13T13:57:28.792Z,12.75
2022-09-13T14:00:09.320Z,13.17
2022-09-13T14:02:53.347Z,11.95
2022-09-13T14:05:50.900Z,10.23
2022-09-13T14:08:35.985Z,14.30
2022-09-13T14:11:41.219Z,11.27
2022-09-13T14:14:29.004Z,14.57
2022-09-13T14:17:29.418Z,12.60
2022-09-13T14:20:03.108Z,12.38
2022-09-13T14:22:30.816Z,13.50
2022-09-13T14:25:12.484Z,8.85
2022-09-13T14:27:41.393Z,14.45
2022-09-13T14:30:23.764Z,9.40
2022-09-13T14:32:54.480Z,12.57
2022-09-13T14:35:33.253Z,10.32
2022-09-13T14:38:22.060Z,8.25
2022-09-13T14:40:50.558Z,11.82
2022-09-13T14:43:23.449Z,14.18
2022-09-13T14:46:07.297Z,9.98
2022-09-13T14:48:40.851Z,11.25
2022-09-13T14:51:33.110Z,12.15
2022-09-13T14:54:35.409Z,14.40
2022-09-13T14:57:03.078Z,9.95
2022-09-13T14:59:36.753Z,7.97
2022-09-13T15:02:16.544Z,11.95
2022-09-13T15:04:47.630Z,7.43
2022-09-13T15:07:20.248Z,9.00
2022-09-13T15:09:47.344Z,8.00
2022-09-13T15:12:26.950Z,9.05
2022-09-13T15:15:33.007Z,12.70
2022-09-13T15:18:26.123Z,8.95
2022-09-13T15:21:15.156Z,10.50
2022-09-13T15:23:49.214Z,8.45
2022-09-13T15:26:23.023Z,8.60
2022-09-13T15:29:02.541Z,9.32
2022-09-13T15:31:31.686Z,9.82
2022-09-13T15:34:17.052Z,8.30
2022-09-13T15:36:45.075Z,10.00
2022-09-13T15:39:21.629Z,9.52
2022-09-13T15:42:00.402Z,8.07
2022-09-13T15:44:29.742Z,12.25
2022-09-13T15:47:02.244Z,8.40
2022-09-13T15:49:29.602Z,9.52
2022-09-13T15:51:58.853Z,7.93
2022-09-13T15:54:35.023Z,12.75
2022-09-13T15:57:01.824Z,13.02
2022-09-13T15:59:28.476Z,8.60
2022-09-13T16:01:55.855Z,11.15
2022-09-13T16:04:22.804Z,7.80
2022-09-13T16:06:49.546Z,8.00
2022-09-13T16:09:21.724Z,6.55
2022-09-13T16:11:49.625Z,8.45
2022-09-13T16:14:17.108Z,6.95
2022-09-13T16:16:44.452Z,10.35
2022-09-13T16:19:16.513Z,8.10
2022-09-13T16:21:43.293Z,8.18
2022-09-13T16:24:09.903Z,8.85
2022-09-13T16:26:36.732Z,8.32
2022-09-13T16:29:03.592Z,13.23
2022-09-13T16:31:30.478Z,6.68
2022-09-13T16:33:57.279Z,6.00
2022-09-13T16:36:23.924Z,9.93
2022-09-13T16:38:50.510Z,8.68
2022-09-13T16:41:17.157Z,7.15
2022-09-13T16:43:43.894Z,7.65
2022-09-13T16:46:11.752Z,7.50
2022-09-13T16:48:38.501Z,10.48
2022-09-13T16:51:10.541Z,7.80
2022-09-13T16:53:39.884Z,13.93
2022-09-13T16:56:07.213Z,8.35
2022-09-13T16:58:39.850Z,9.95
2022-09-13T17:01:08.308Z,9.48
2022-09-13T17:03:36.157Z,8.10
2022-09-13T17:06:05.762Z,10.13
2022-09-13T17:08:33.266Z,9.77
2022-09-13T17:11:00.764Z,7.47
2022-09-13T17:13:27.438Z,11.20
2022-09-13T17:15:56.719Z,7.20
2022-09-13T17:18:23.656Z,8.30
2022-09-13T17:20:51.087Z,11.63
2022-09-13T17:23:18.101Z,8.65
2022-09-13T17:25:48.121Z,10.13
2022-09-13T17:28:16.339Z,8.98
2022-09-13T17:30:43.835Z,13.32
2022-09-13T17:33:10.390Z,7.93
2022-09-13T17:35:37.048Z,10.07
2022-09-13T17:38:04.667Z,10.45
2022-09-13T17:40:32.045Z,10.32
2022-09-13T17:42:59.140Z,10.48
2022-09-13T17:45:26.166Z,15.30
2022-09-13T17:47:53.767Z,9.77
2022-09-13T17:50:21.009Z,8.60
2022-09-13T17:52:47.698Z,12.07
2022-09-13T17:55:15.051Z,11.43
2022-09-13T17:57:41.674Z,8.43
2022-09-13T18:00:10.737Z,10.85
2022-09-13T18:02:37.321Z,10.50
2022-09-13T18:05:06.431Z,9.23
2022-09-13T18:07:35.244Z,8.68
2022-09-13T18:10:01.891Z,7.75
2022-09-13T18:12:28.482Z,9.70
2022-09-13T18:14:55.374Z,7.40
2022-09-13T18:17:21.957Z,8.25
2022-09-13T18:19:48.620Z,9.38
2022-09-13T18:22:15.416Z,9.02
2022-09-13T18:24:42.168Z,7.95
2022-09-13T18:27:08.924Z,10.10
2022-09-13T18:29:35.572Z,7.72
2022-09-13T18:32:02.279Z,6.75
2022-09-13T18:34:28.879Z,8.30
2022-09-13T18:36:55.423Z,6.32
2022-09-13T18:39:22.949Z,10.13
2022-09-13T18:41:50.145Z,11.00
2022-09-13T18:44:17.900Z,7.88
2022-09-13T18:46:44.848Z,6.20
2022-09-13T18:49:11.531Z,7.95
2022-09-13T18:51:39.632Z,6.65
2022-09-13T18:54:07.820Z,9.25
2022-09-13T18:56:35.042Z,6.82
2022-09-13T18:59:05.328Z,6.50
2022-09-13T19:01:35.156Z,11.55
2022-09-13T19:04:05.299Z,9.23
2022-09-13T19:06:37.963Z,7.65
2022-09-13T19:09:06.410Z,6.65
2022-09-13T19:11:46.254Z,9.40
2022-09-13T19:14:15.633Z,7.88
2022-09-13T19:16:42.366Z,8.07
2022-09-13T19:19:09.055Z,9.23
2022-09-13T19:21:36.193Z,12.35
2022-09-13T19:24:07.980Z,9.93
2022-09-13T19:26:39.024Z,8.65
2022-09-13T19:29:14.461Z,10.98
2022-09-13T19:31:44.813Z,10.52
2022-09-13T19:34:12.198Z,10.63
2022-09-13T19:36:39.574Z,13.85
2022-09-13T19:39:07.411Z,10.38
2022-09-13T19:41:34.585Z,11.20
2022-09-13T19:44:02.339Z,8.18
2022-09-13T19:46:32.852Z,10.30
2022-09-13T19:49:00.963Z,8.90
2022-09-13T19:51:39.160Z,8.07
2022-09-13T19:54:07.651Z,6.07
2022-09-13T19:56:38.119Z,10.88
2022-09-13T19:59:06.149Z,9.88
2022-09-13T20:01:39.190Z,5.70
2022-09-13T20:04:08.925Z,8.53
2022-09-13T20:06:47.436Z,7.40
2022-09-13T20:09:15.937Z,6.22
2022-09-13T20:11:47.362Z,6.65
2022-09-13T20:14:15.509Z,8.88
2022-09-13T20:16:43.048Z,6.07
2022-09-13T20:19:39.051Z,8.00
2022-09-13T20:22:03.042Z,7.07
2022-09-13T20:24:29.677Z,9.10
2022-09-13T20:26:56.273Z,7.05
2022-09-13T20:29:23.553Z,9.07
2022-09-13T20:31:50.177Z,8.35
2022-09-13T20:34:16.799Z,5.30
2022-09-13T20:36:47.231Z,4.78
2022-09-13T20:39:15.244Z,7.05
2022-09-13T20:41:43.078Z,5.72
2022-09-13T20:44:09.719Z,4.40
2022-09-13T20:46:37.583Z,8.82
2022-09-13T20:49:05.356Z,5.50
2022-09-13T20:51:34.700Z,5.60
2022-09-13T20:54:01.644Z,5.50
2022-09-13T20:56:30.280Z,7.45
2022-09-13T20:59:00.358Z,9.98
2022-09-13T21:01:28.858Z,8.60
2022-09-13T21:03:56.471Z,6.43
2022-09-13T21:06:26.383Z,9.93
2022-09-13T21:08:53.444Z,8.35
2022-09-13T21:11:33.369Z,8.90
2022-09-13T21:14:02.748Z,8.55
2022-09-13T21:16:33.239Z,7.05
2022-09-13T21:19:00.798Z,7.25
2022-09-13T21:21:30.058Z,7.63
2022-09-13T21:23:57.511Z,7.63
2022-09-13T21:26:26.861Z,9.35
2022-09-13T21:28:55.456Z,7.20
2022-09-13T21:31:25.013Z,6.75
2022-09-13T21:33:56.640Z,8.68
2022-09-13T21:36:23.986Z,5.47
2022-09-13T21:38:51.507Z,5.50
2022-09-13T21:41:18.702Z,10.20
2022-09-13T21:43:48.579Z,7.32
2022-09-13T21:46:21.426Z,4.85
2022-09-13T21:49:00.240Z,9.18
2022-09-13T21:51:30.190Z,5.70
2022-09-13T21:53:59.419Z,7.93
2022-09-13T21:56:28.604Z,7.20
2022-09-13T21:59:04.424Z,6.50
2022-09-13T22:01:35.194Z,4.10
2022-09-13T22:04:02.868Z,10.85
2022-09-13T22:06:35.061Z,7.88
2022-09-13T22:09:05.263Z,5.35
2022-09-13T22:11:38.513Z,9.50
2022-09-13T22:14:07.346Z,9.57
2022-09-13T22:16:36.796Z,10.00
2022-09-13T22:19:14.283Z,10.98
2022-09-13T22:21:43.849Z,6.57
2022-09-13T22:24:18.028Z,12.27
2022-09-13T22:29:14.839Z,8.35
2022-09-13T22:31:43.196Z,8.98
2022-09-13T22:34:20.645Z,8.55
2022-09-13T22:36:48.586Z,5.90
2022-09-13T22:39:16.526Z,10.77
2022-09-13T22:41:43.772Z,6.10
2022-09-13T22:44:22.558Z,9.77
2022-09-13T22:46:49.119Z,7.00
2022-09-13T22:49:18.281Z,7.35
2022-09-13T22:51:47.434Z,7.03
2022-09-13T22:54:15.983Z,9.32
2022-09-13T22:56:42.775Z,7.03
2022-09-13T22:59:14.576Z,6.45
2022-09-13T23:01:41.597Z,7.97
2022-09-13T23:04:08.363Z,8.32
2022-09-13T23:06:35.615Z,6.50
2022-09-13T23:09:06.067Z,7.05
2022-09-13T23:11:38.026Z,10.65
2022-09-13T23:14:07.504Z,8.40
2022-09-13T23:16:44.237Z,9.32
2022-09-13T23:19:12.878Z,5.53
2022-09-13T23:21:40.564Z,9.65
2022-09-13T23:24:10.880Z,5.57
2022-09-13T23:26:37.773Z,12.35
2022-09-13T23:29:05.330Z,4.85
2022-09-13T23:31:34.988Z,5.47
2022-09-13T23:34:04.277Z,7.65
2022-09-13T23:36:36.544Z,7.22
2022-09-13T23:39:05.421Z,6.75
2022-09-13T23:41:33.315Z,6.43
2022-09-13T23:44:00.763Z,10.80
2022-09-13T23:46:28.070Z,6.85
2022-09-13T23:48:55.620Z,3.92
2022-09-13T23:51:24.689Z,8.02
2022-09-13T23:53:56.887Z,6.50
2022-09-13T23:56:25.903Z,6.55
2022-09-13T23:58:52.628Z,8.38
