createdAt,value
2018-03-28T00:00:36.570Z,0.00
2018-03-28T00:01:36.596Z,0.00
2018-03-28T00:02:36.623Z,0.00
2018-03-28T00:03:36.652Z,0.00
2018-03-28T00:04:36.676Z,0.00
2018-03-28T00:05:36.703Z,0.00
2018-03-28T00:06:36.730Z,0.00
2018-03-28T00:07:36.757Z,0.00
2018-03-28T00:08:36.781Z,0.00
2018-03-28T00:09:36.814Z,0.00
2018-03-28T00:10:36.836Z,0.00
2018-03-28T00:11:36.862Z,0.00
2018-03-28T00:12:36.887Z,0.00
2018-03-28T00:13:36.914Z,0.00
2018-03-28T00:14:36.942Z,0.00
2018-03-28T00:15:36.989Z,0.00
2018-03-28T00:16:36.997Z,0.00
2018-03-28T00:17:37.021Z,0.00
2018-03-28T00:18:37.047Z,0.00
2018-03-28T00:19:37.074Z,0.00
2018-03-28T00:20:37.100Z,0.00
2018-03-28T00:21:37.126Z,0.00
2018-03-28T00:22:37.153Z,0.00
2018-03-28T00:23:37.180Z,0.00
2018-03-28T00:24:37.205Z,0.00
2018-03-28T00:25:37.233Z,0.00
2018-03-28T00:26:37.260Z,0.00
2018-03-28T00:27:37.286Z,0.00
2018-03-28T00:28:37.346Z,0.00
2018-03-28T00:29:37.355Z,0.00
2018-03-28T00:30:37.385Z,0.00
2018-03-28T00:31:37.392Z,0.00
2018-03-28T00:32:37.417Z,0.00
2018-03-28T00:33:37.444Z,0.00
2018-03-28T00:34:37.471Z,0.00
2018-03-28T00:35:37.498Z,0.00
2018-03-28T00:36:37.524Z,0.00
2018-03-28T00:37:37.568Z,0.00
2018-03-28T00:38:37.577Z,0.00
2018-03-28T00:39:37.647Z,0.00
2018-03-28T00:40:37.666Z,0.00
2018-03-28T00:41:37.681Z,0.00
2018-03-28T00:42:37.684Z,0.00
2018-03-28T00:43:37.749Z,0.00
2018-03-28T00:44:37.772Z,0.00
2018-03-28T00:45:37.762Z,0.00
2018-03-28T00:46:37.789Z,0.00
2018-03-28T00:47:37.815Z,0.00
2018-03-28T00:48:37.840Z,0.00
2018-03-28T00:49:37.868Z,0.00
2018-03-28T00:50:37.895Z,0.00
2018-03-28T00:51:37.928Z,0.00
2018-03-28T00:52:37.949Z,0.00
2018-03-28T00:53:37.975Z,0.00
2018-03-28T00:54:38.001Z,0.00
2018-03-28T00:55:38.028Z,0.00
2018-03-28T00:56:38.053Z,0.00
2018-03-28T00:57:38.080Z,0.00
2018-03-28T00:58:38.107Z,0.00
2018-03-28T00:59:38.134Z,0.00
2018-03-28T01:00:38.160Z,0.00
2018-03-28T01:01:38.186Z,0.00
2018-03-28T01:02:38.212Z,0.00
2018-03-28T01:03:38.240Z,0.00
2018-03-28T01:04:38.265Z,0.00
2018-03-28T01:05:38.292Z,0.00
2018-03-28T01:06:38.319Z,0.00
2018-03-28T01:07:38.345Z,0.00
2018-03-28T01:08:38.370Z,0.00
2018-03-28T01:09:38.402Z,0.00
2018-03-28T01:10:38.455Z,0.00
2018-03-28T01:11:38.451Z,0.00
2018-03-28T01:12:38.484Z,0.00
2018-03-28T01:13:38.508Z,0.00
2018-03-28T01:14:38.530Z,0.00
2018-03-28T01:15:38.556Z,0.00
2018-03-28T01:16:38.619Z,0.00
2018-03-28T01:17:38.621Z,0.00
2018-03-28T01:18:38.636Z,0.00
2018-03-28T01:19:38.663Z,0.00
2018-03-28T01:20:38.691Z,0.00
2018-03-28T01:21:38.719Z,0.00
2018-03-28T01:22:38.743Z,0.00
2018-03-28T01:23:38.769Z,0.00
2018-03-28T01:24:38.795Z,0.00
2018-03-28T01:25:38.838Z,0.00
2018-03-28T01:26:38.849Z,0.00
2018-03-28T01:27:38.888Z,0.00
2018-03-28T01:28:38.900Z,0.00
2018-03-28T01:29:38.927Z,0.00
2018-03-28T01:30:38.954Z,0.00
2018-03-28T01:31:38.981Z,0.00
2018-03-28T01:32:39.006Z,0.00
2018-03-28T01:33:39.033Z,0.00
2018-03-28T01:34:39.060Z,0.00
2018-03-28T01:35:39.086Z,0.00
2018-03-28T01:36:39.113Z,0.00
2018-03-28T01:37:39.138Z,0.00
2018-03-28T01:38:39.166Z,0.00
2018-03-28T01:39:39.192Z,0.00
2018-03-28T01:40:39.233Z,0.00
2018-03-28T01:41:39.259Z,0.00
2018-03-28T01:42:39.272Z,0.00
2018-03-28T01:43:39.299Z,0.00
2018-03-28T01:44:39.324Z,0.00
2018-03-28T01:45:39.351Z,0.00
2018-03-28T01:46:39.380Z,0.00
2018-03-28T01:47:39.405Z,0.00
2018-03-28T01:48:39.430Z,0.00
2018-03-28T01:49:39.460Z,0.00
2018-03-28T01:50:39.484Z,0.00
2018-03-28T01:51:39.510Z,0.00
2018-03-28T01:52:39.536Z,0.00
2018-03-28T01:53:39.564Z,0.00
2018-03-28T01:54:39.589Z,0.00
2018-03-28T01:55:39.616Z,0.00
2018-03-28T01:56:39.642Z,0.00
2018-03-28T01:57:39.669Z,0.00
2018-03-28T01:58:39.697Z,0.00
2018-03-28T01:59:39.723Z,0.00
2018-03-28T02:00:39.784Z,0.00
2018-03-28T02:01:39.775Z,0.00
2018-03-28T02:02:39.802Z,0.00
2018-03-28T02:03:39.829Z,0.00
2018-03-28T02:04:39.867Z,0.00
2018-03-28T02:05:39.881Z,0.00
2018-03-28T02:06:39.907Z,0.00
2018-03-28T02:07:39.934Z,0.00
2018-03-28T02:08:39.960Z,0.00
2018-03-28T02:09:39.986Z,0.00
2018-03-28T02:10:40.014Z,0.00
2018-03-28T02:11:40.041Z,0.00
2018-03-28T02:12:40.066Z,0.00
2018-03-28T02:13:40.094Z,0.00
2018-03-28T02:14:40.119Z,0.00
2018-03-28T02:15:40.146Z,0.00
2018-03-28T02:16:40.173Z,0.00
2018-03-28T02:17:40.262Z,0.00
2018-03-28T02:18:40.230Z,0.00
2018-03-28T02:19:40.252Z,0.00
2018-03-28T02:20:40.278Z,0.00
2018-03-28T02:21:40.305Z,0.00
2018-03-28T02:22:40.334Z,0.00
2018-03-28T02:23:40.359Z,0.00
2018-03-28T02:24:40.384Z,0.00
2018-03-28T02:25:40.412Z,0.00
2018-03-28T02:26:40.439Z,0.00
2018-03-28T02:27:40.465Z,0.00
2018-03-28T02:28:40.494Z,0.00
2018-03-28T02:29:40.517Z,0.00
2018-03-28T02:30:40.545Z,0.00
2018-03-28T02:31:40.571Z,0.00
2018-03-28T02:32:40.596Z,0.00
2018-03-28T02:33:40.623Z,0.00
2018-03-28T02:34:40.651Z,0.00
2018-03-28T02:35:40.707Z,0.00
2018-03-28T02:36:40.704Z,0.00
2018-03-28T02:37:40.762Z,0.00
2018-03-28T02:38:40.756Z,0.00
2018-03-28T02:39:40.783Z,0.00
2018-03-28T02:40:40.808Z,0.00
2018-03-28T02:41:40.836Z,0.00
2018-03-28T02:42:40.863Z,0.00
2018-03-28T02:43:40.890Z,0.00
2018-03-28T02:44:40.916Z,0.00
2018-03-28T02:45:40.943Z,0.00
2018-03-28T02:46:40.969Z,0.00
2018-03-28T02:47:40.995Z,0.00
2018-03-28T02:48:41.021Z,0.00
2018-03-28T02:49:41.047Z,0.00
2018-03-28T02:50:41.076Z,0.00
2018-03-28T02:51:41.102Z,0.00
2018-03-28T02:52:41.170Z,0.00
2018-03-28T02:53:41.203Z,0.00
2018-03-28T02:54:41.208Z,0.00
2018-03-28T02:55:41.215Z,0.00
2018-03-28T02:56:41.233Z,0.00
2018-03-28T02:57:41.260Z,0.00
2018-03-28T02:58:41.287Z,0.00
2018-03-28T02:59:41.319Z,0.00
2018-03-28T03:00:41.340Z,0.00
2018-03-28T03:01:41.367Z,0.00
2018-03-28T03:02:41.395Z,0.00
2018-03-28T03:03:41.420Z,0.00
2018-03-28T03:04:41.452Z,0.00
2018-03-28T03:05:41.473Z,0.00
2018-03-28T03:06:41.500Z,0.00
2018-03-28T03:07:41.526Z,0.00
2018-03-28T03:08:41.551Z,0.00
2018-03-28T03:09:41.578Z,0.00
2018-03-28T03:10:41.605Z,0.00
2018-03-28T03:11:41.632Z,0.00
2018-03-28T03:12:41.683Z,0.00
2018-03-28T03:13:41.757Z,0.00
2018-03-28T03:14:41.711Z,0.00
2018-03-28T03:15:41.741Z,0.00
2018-03-28T03:16:41.769Z,0.00
2018-03-28T03:17:41.791Z,0.00
2018-03-28T03:18:41.817Z,0.00
2018-03-28T03:19:41.846Z,0.00
2018-03-28T03:20:41.870Z,0.00
2018-03-28T03:21:41.929Z,0.00
2018-03-28T03:22:41.924Z,0.00
2018-03-28T03:23:41.952Z,0.00
2018-03-28T03:24:41.977Z,0.00
2018-03-28T03:25:42.004Z,0.00
2018-03-28T03:26:42.031Z,0.00
2018-03-28T03:27:42.057Z,0.00
2018-03-28T03:28:42.084Z,0.00
2018-03-28T03:29:42.144Z,0.00
2018-03-28T03:30:42.138Z,0.00
2018-03-28T03:31:42.165Z,0.00
2018-03-28T03:32:42.189Z,0.00
2018-03-28T03:33:42.216Z,0.00
2018-03-28T03:34:42.243Z,0.00
2018-03-28T03:35:42.271Z,0.00
2018-03-28T03:36:42.296Z,0.00
2018-03-28T03:37:42.323Z,0.00
2018-03-28T03:38:42.349Z,0.00
2018-03-28T03:39:42.412Z,0.00
2018-03-28T03:40:42.402Z,0.00
2018-03-28T03:41:42.428Z,0.00
2018-03-28T03:42:42.455Z,0.00
2018-03-28T03:43:42.483Z,0.00
2018-03-28T03:44:42.508Z,0.00
2018-03-28T03:45:42.535Z,0.00
2018-03-28T03:46:42.563Z,0.00
2018-03-28T03:47:42.589Z,0.00
2018-03-28T03:48:42.614Z,0.00
2018-03-28T03:49:42.642Z,0.00
2018-03-28T03:50:42.668Z,0.00
2018-03-28T03:51:42.696Z,0.00
2018-03-28T03:52:42.721Z,0.00
2018-03-28T03:53:42.751Z,0.00
2018-03-28T03:54:42.776Z,0.00
2018-03-28T03:55:42.802Z,0.00
2018-03-28T03:56:42.828Z,0.00
2018-03-28T03:57:42.854Z,0.00
2018-03-28T03:58:42.903Z,0.00
2018-03-28T03:59:42.909Z,0.00
2018-03-28T04:00:42.934Z,0.00
2018-03-28T04:01:42.963Z,0.00
2018-03-28T04:02:42.988Z,0.00
2018-03-28T04:03:43.014Z,0.00
2018-03-28T04:04:43.041Z,0.00
2018-03-28T04:05:43.068Z,0.00
2018-03-28T04:06:43.093Z,0.00
2018-03-28T04:07:43.121Z,0.00
2018-03-28T04:08:43.146Z,0.00
2018-03-28T04:09:43.176Z,0.00
2018-03-28T04:10:43.201Z,0.00
2018-03-28T04:11:43.227Z,0.00
2018-03-28T04:12:43.253Z,0.00
2018-03-28T04:13:43.309Z,0.00
2018-03-28T04:14:43.312Z,0.00
2018-03-28T04:15:43.380Z,0.00
2018-03-28T04:16:43.361Z,0.00
2018-03-28T04:17:43.387Z,0.00
2018-03-28T04:18:43.413Z,0.00
2018-03-28T04:19:43.440Z,0.00
2018-03-28T04:20:43.466Z,0.00
2018-03-28T04:21:43.496Z,0.00
2018-03-28T04:22:43.520Z,0.00
2018-03-28T04:23:43.565Z,0.00
2018-03-28T04:24:43.597Z,0.00
2018-03-28T04:25:43.599Z,0.00
2018-03-28T04:26:43.626Z,0.00
2018-03-28T04:27:43.653Z,0.00
2018-03-28T04:28:43.679Z,0.00
2018-03-28T04:29:43.727Z,0.00
2018-03-28T04:30:43.732Z,0.00
2018-03-28T04:31:43.759Z,0.00
2018-03-28T04:32:43.786Z,0.00
2018-03-28T04:33:43.831Z,0.00
2018-03-28T04:34:43.840Z,0.00
2018-03-28T04:35:43.866Z,0.00
2018-03-28T04:36:43.892Z,0.00
2018-03-28T04:37:43.919Z,0.00
2018-03-28T04:38:43.950Z,0.00
2018-03-28T04:39:43.972Z,0.00
2018-03-28T04:40:44.012Z,0.00
2018-03-28T04:41:44.026Z,0.00
2018-03-28T04:42:44.057Z,0.00
2018-03-28T04:43:44.082Z,0.00
2018-03-28T04:44:44.105Z,0.00
2018-03-28T04:45:44.132Z,0.00
2018-03-28T04:46:44.194Z,0.00
2018-03-28T04:47:44.186Z,0.00
2018-03-28T04:48:44.212Z,0.00
2018-03-28T04:49:44.239Z,0.00
2018-03-28T04:50:44.266Z,0.00
2018-03-28T04:51:44.297Z,0.00
2018-03-28T04:52:44.320Z,0.00
2018-03-28T04:53:44.345Z,0.00
2018-03-28T04:54:44.372Z,0.00
2018-03-28T04:55:44.448Z,0.00
2018-03-28T04:56:44.435Z,0.00
2018-03-28T04:57:44.453Z,0.00
2018-03-28T04:58:44.478Z,0.00
2018-03-28T04:59:44.551Z,0.00
2018-03-28T05:00:44.532Z,0.00
2018-03-28T05:01:44.586Z,0.00
2018-03-28T05:02:44.588Z,0.00
2018-03-28T05:03:44.616Z,0.00
2018-03-28T05:04:44.638Z,0.00
2018-03-28T05:05:44.666Z,0.09
2018-03-28T05:06:44.696Z,0.00
2018-03-28T05:07:44.720Z,0.00
2018-03-28T05:08:44.752Z,0.00
2018-03-28T05:09:44.773Z,0.09
2018-03-28T05:10:44.804Z,0.09
2018-03-28T05:11:44.834Z,0.09
2018-03-28T05:12:44.894Z,0.09
2018-03-28T05:13:44.880Z,0.09
2018-03-28T05:14:44.906Z,0.00
2018-03-28T05:15:44.993Z,0.29
2018-03-28T05:16:44.959Z,0.00
2018-03-28T05:17:44.987Z,0.00
2018-03-28T05:18:45.014Z,0.19
2018-03-28T05:19:46.004Z,0.00
2018-03-28T05:20:45.067Z,0.00
2018-03-28T05:21:45.095Z,0.09
2018-03-28T05:22:45.151Z,0.00
2018-03-28T05:23:45.150Z,0.00
2018-03-28T05:24:45.178Z,0.09
2018-03-28T05:25:45.202Z,0.00
2018-03-28T05:26:45.229Z,0.00
2018-03-28T05:27:45.255Z,0.00
2018-03-28T05:28:45.318Z,0.00
2018-03-28T05:29:45.309Z,0.00
2018-03-28T05:30:45.336Z,0.00
2018-03-28T05:31:45.363Z,0.00
2018-03-28T05:32:45.388Z,0.00
2018-03-28T05:33:45.417Z,0.00
2018-03-28T05:34:45.443Z,0.38
2018-03-28T05:35:45.470Z,0.38
2018-03-28T05:36:45.496Z,0.38
2018-03-28T05:37:45.523Z,0.38
2018-03-28T05:38:45.549Z,0.38
2018-03-28T05:39:45.577Z,0.38
2018-03-28T05:40:45.602Z,0.38
2018-03-28T05:41:45.642Z,0.29
2018-03-28T05:42:45.670Z,0.29
2018-03-28T05:43:45.683Z,0.38
2018-03-28T05:44:45.748Z,0.38
2018-03-28T05:45:45.744Z,0.38
2018-03-28T05:46:45.765Z,0.38
2018-03-28T05:47:45.796Z,0.38
2018-03-28T05:48:45.819Z,0.29
2018-03-28T05:49:45.859Z,0.29
2018-03-28T05:50:45.873Z,0.38
2018-03-28T05:51:45.898Z,0.38
2018-03-28T05:52:45.924Z,0.19
2018-03-28T05:53:45.951Z,0.29
2018-03-28T05:54:45.978Z,0.29
2018-03-28T05:55:46.008Z,0.38
2018-03-28T05:56:46.032Z,0.29
2018-03-28T05:57:46.061Z,0.19
2018-03-28T05:58:46.086Z,0.29
2018-03-28T05:59:46.113Z,0.48
2018-03-28T06:00:46.145Z,0.57
2018-03-28T06:01:46.167Z,0.48
2018-03-28T06:02:46.193Z,0.38
2018-03-28T06:03:46.222Z,0.57
2018-03-28T06:04:46.249Z,0.57
2018-03-28T06:05:46.276Z,0.57
2018-03-28T06:06:46.301Z,0.38
2018-03-28T06:07:46.330Z,0.38
2018-03-28T06:08:46.354Z,0.57
2018-03-28T06:09:46.382Z,0.38
2018-03-28T06:10:46.409Z,0.57
2018-03-28T06:11:46.436Z,0.48
2018-03-28T06:12:46.463Z,0.57
2018-03-28T06:13:47.031Z,0.48
2018-03-28T06:14:46.517Z,0.57
2018-03-28T06:15:46.544Z,0.38
2018-03-28T06:16:46.571Z,0.57
2018-03-28T06:17:46.600Z,0.48
2018-03-28T06:18:46.629Z,0.57
2018-03-28T06:19:46.652Z,0.48
2018-03-28T06:20:46.681Z,0.57
2018-03-28T06:21:46.706Z,0.48
2018-03-28T06:22:46.732Z,0.48
2018-03-28T06:23:46.765Z,0.29
2018-03-28T06:24:46.786Z,0.38
2018-03-28T06:25:46.816Z,0.19
2018-03-28T06:26:46.844Z,0.29
2018-03-28T06:27:46.877Z,0.57
2018-03-28T06:28:46.894Z,0.57
2018-03-28T06:29:46.971Z,0.57
2018-03-28T06:30:46.950Z,0.48
2018-03-28T06:31:46.977Z,0.57
2018-03-28T06:32:47.002Z,0.57
2018-03-28T06:33:47.031Z,0.57
2018-03-28T06:34:47.058Z,0.48
2018-03-28T06:35:47.137Z,0.29
2018-03-28T06:36:47.110Z,0.29
2018-03-28T06:37:47.140Z,0.19
2018-03-28T06:38:48.054Z,0.19
2018-03-28T06:39:47.197Z,0.29
2018-03-28T06:40:47.230Z,0.29
2018-03-28T06:41:47.246Z,0.19
2018-03-28T06:42:47.273Z,0.38
2018-03-28T06:43:47.301Z,0.48
2018-03-28T06:44:47.327Z,0.57
2018-03-28T06:45:47.389Z,0.57
2018-03-28T06:46:47.399Z,0.48
2018-03-28T06:47:47.409Z,0.57
2018-03-28T06:48:47.438Z,0.38
2018-03-28T06:49:47.464Z,0.67
2018-03-28T06:50:47.489Z,0.57
2018-03-28T06:51:47.520Z,0.67
2018-03-28T06:52:47.544Z,0.77
2018-03-28T06:53:47.573Z,0.67
2018-03-28T06:54:47.599Z,0.87
2018-03-28T06:55:47.624Z,0.87
2018-03-28T06:56:47.651Z,1.15
2018-03-28T06:57:47.682Z,1.15
2018-03-28T06:58:47.709Z,0.96
2018-03-28T06:59:47.751Z,1.06
2018-03-28T07:00:47.760Z,1.15
2018-03-28T07:01:47.791Z,1.25
2018-03-28T07:02:47.814Z,1.25
2018-03-28T07:03:47.886Z,1.35
2018-03-28T07:04:47.868Z,1.45
2018-03-28T07:05:47.898Z,1.45
2018-03-28T07:06:47.923Z,1.35
2018-03-28T07:07:47.978Z,1.25
2018-03-28T07:08:47.976Z,1.25
2018-03-28T07:09:48.004Z,1.54
2018-03-28T07:10:48.059Z,1.54
2018-03-28T07:11:48.059Z,1.35
2018-03-28T07:12:48.085Z,1.25
2018-03-28T07:13:48.113Z,1.25
2018-03-28T07:14:48.141Z,1.35
2018-03-28T07:15:48.167Z,1.45
2018-03-28T07:16:48.194Z,1.25
2018-03-28T07:17:48.260Z,1.15
2018-03-28T07:18:48.277Z,1.06
2018-03-28T07:19:48.277Z,1.25
2018-03-28T07:20:48.326Z,0.87
2018-03-28T07:21:48.330Z,1.15
2018-03-28T07:22:48.357Z,1.15
2018-03-28T07:23:48.388Z,1.16
2018-03-28T07:24:48.413Z,1.15
2018-03-28T07:25:48.439Z,1.16
2018-03-28T07:26:48.467Z,1.16
2018-03-28T07:27:48.537Z,1.06
2018-03-28T07:28:48.520Z,1.15
2018-03-28T07:29:48.570Z,1.06
2018-03-28T07:30:48.575Z,1.06
2018-03-28T07:31:48.602Z,1.06
2018-03-28T07:32:48.676Z,1.15
2018-03-28T07:33:48.680Z,1.15
2018-03-28T07:34:48.684Z,1.06
2018-03-28T07:35:48.723Z,1.06
2018-03-28T07:36:48.738Z,0.87
2018-03-28T07:37:48.766Z,1.15
2018-03-28T07:38:48.793Z,0.87
2018-03-28T07:39:48.821Z,1.35
2018-03-28T07:40:48.849Z,1.35
2018-03-28T07:41:48.874Z,1.35
2018-03-28T07:42:48.901Z,1.25
2018-03-28T07:43:48.930Z,1.25
2018-03-28T07:44:48.993Z,1.54
2018-03-28T07:45:48.983Z,1.35
2018-03-28T07:46:49.014Z,1.64
2018-03-28T07:47:49.039Z,1.64
2018-03-28T07:48:49.067Z,1.83
2018-03-28T07:49:49.095Z,1.73
2018-03-28T07:50:49.122Z,1.54
2018-03-28T07:51:49.151Z,1.83
2018-03-28T07:52:49.175Z,1.83
2018-03-28T07:53:49.202Z,1.93
2018-03-28T07:54:49.229Z,1.83
2018-03-28T07:55:49.267Z,1.83
2018-03-28T07:56:49.282Z,1.93
2018-03-28T07:57:49.338Z,1.93
2018-03-28T07:58:49.339Z,1.83
2018-03-28T07:59:49.366Z,2.03
2018-03-28T08:00:49.392Z,1.83
2018-03-28T08:01:49.417Z,1.73
2018-03-28T08:02:49.444Z,2.12
2018-03-28T08:03:49.472Z,1.83
2018-03-28T08:04:49.499Z,1.83
2018-03-28T08:05:49.527Z,1.93
2018-03-28T08:06:49.555Z,1.83
2018-03-28T08:07:49.582Z,1.83
2018-03-28T08:08:49.607Z,1.73
2018-03-28T08:09:49.664Z,1.64
2018-03-28T08:10:49.676Z,2.12
2018-03-28T08:11:49.710Z,1.73
2018-03-28T08:12:49.717Z,1.83
2018-03-28T08:13:49.746Z,1.83
2018-03-28T08:14:49.773Z,1.64
2018-03-28T08:15:49.798Z,2.22
2018-03-28T08:16:49.832Z,2.31
2018-03-28T08:17:49.852Z,1.93
2018-03-28T08:18:49.881Z,2.12
2018-03-28T08:19:49.907Z,2.03
2018-03-28T08:20:49.933Z,2.22
2018-03-28T08:21:49.961Z,2.03
2018-03-28T08:22:49.989Z,1.73
2018-03-28T08:23:50.016Z,2.12
2018-03-28T08:24:50.043Z,2.12
2018-03-28T08:25:50.070Z,2.03
2018-03-28T08:26:50.097Z,2.12
2018-03-28T08:27:50.124Z,2.12
2018-03-28T08:28:50.170Z,2.22
2018-03-28T08:29:50.180Z,2.22
2018-03-28T08:30:50.249Z,2.12
2018-03-28T08:31:50.237Z,2.32
2018-03-28T08:32:50.288Z,2.12
2018-03-28T08:33:51.101Z,2.22
2018-03-28T08:34:50.320Z,2.12
2018-03-28T08:35:50.342Z,1.64
2018-03-28T08:36:50.376Z,1.73
2018-03-28T08:37:50.401Z,1.74
2018-03-28T08:38:50.423Z,1.83
2018-03-28T08:39:50.455Z,1.93
2018-03-28T08:40:50.484Z,1.83
2018-03-28T08:41:50.505Z,1.83
2018-03-28T08:42:50.532Z,1.83
2018-03-28T08:43:50.559Z,1.93
2018-03-28T08:44:50.587Z,1.83
2018-03-28T08:45:50.616Z,2.03
2018-03-28T08:46:50.647Z,1.93
2018-03-28T08:47:57.786Z,1.83
2018-03-28T08:49:43.606Z,1.83
2018-03-28T08:50:43.583Z,1.93
2018-03-28T08:52:35.529Z,1.83
2018-03-28T08:53:35.514Z,1.83
2018-03-28T08:55:28.454Z,1.83
2018-03-28T08:56:28.429Z,1.93
2018-03-28T08:58:21.387Z,1.83
2018-03-28T08:59:21.354Z,1.74
2018-03-28T09:01:14.266Z,1.83
2018-03-28T09:02:14.301Z,1.83
2018-03-28T09:04:08.882Z,1.83
2018-03-28T09:05:08.881Z,1.74
2018-03-28T09:07:01.901Z,1.83
2018-03-28T09:08:01.798Z,1.83
2018-03-28T09:09:56.390Z,1.74
2018-03-28T09:10:56.410Z,1.93
2018-03-28T09:13:16.536Z,2.03
2018-03-28T09:14:16.537Z,2.32
2018-03-28T09:16:36.682Z,2.32
2018-03-28T09:17:36.660Z,2.32
2018-03-28T09:19:43.135Z,2.22
2018-03-28T09:20:43.129Z,2.03
2018-03-28T09:22:37.765Z,2.61
2018-03-28T09:23:37.737Z,2.80
2018-03-28T09:25:30.674Z,2.51
2018-03-28T09:26:30.688Z,2.32
2018-03-28T09:28:23.829Z,2.22
2018-03-28T09:29:23.833Z,2.32
2018-03-28T09:31:16.784Z,2.22
2018-03-28T09:32:16.790Z,2.32
2018-03-28T09:34:10.584Z,2.22
2018-03-28T09:35:10.549Z,2.22
2018-03-28T09:37:30.661Z,2.32
2018-03-28T09:38:30.719Z,2.22
2018-03-28T09:43:39.096Z,2.03
2018-03-28T09:44:39.068Z,2.03
2018-03-28T09:47:09.370Z,2.03
2018-03-28T09:48:09.379Z,2.03
2018-03-28T09:50:02.271Z,1.93
2018-03-28T09:51:02.288Z,2.03
2018-03-28T09:52:55.203Z,1.93
2018-03-28T09:53:55.202Z,2.03
2018-03-28T09:55:48.121Z,2.22
2018-03-28T09:56:48.118Z,2.12
2018-03-28T09:59:08.249Z,2.03
2018-03-28T10:00:08.245Z,1.93
2018-03-28T10:02:00.213Z,2.03
2018-03-28T10:03:00.211Z,2.22
2018-03-28T10:04:52.137Z,2.12
2018-03-28T10:05:52.136Z,2.12
2018-03-28T10:07:44.046Z,2.12
2018-03-28T10:08:44.065Z,2.22
2018-03-28T10:10:35.960Z,2.12
2018-03-28T10:11:35.984Z,2.22
2018-03-28T10:13:28.020Z,2.03
2018-03-28T10:14:28.008Z,2.12
2018-03-28T10:16:19.949Z,1.93
2018-03-28T10:17:19.937Z,1.93
2018-03-28T10:19:11.895Z,2.12
2018-03-28T10:20:11.892Z,2.03
2018-03-28T10:22:03.882Z,1.93
2018-03-28T10:23:03.882Z,2.03
2018-03-28T10:24:55.811Z,2.22
2018-03-28T10:25:55.808Z,2.12
2018-03-28T10:27:48.737Z,2.22
2018-03-28T10:28:48.724Z,2.12
2018-03-28T10:30:40.677Z,2.22
2018-03-28T10:31:40.716Z,2.22
2018-03-28T10:33:32.723Z,2.32
2018-03-28T10:34:32.724Z,2.42
2018-03-28T10:36:25.642Z,2.22
2018-03-28T10:37:25.641Z,2.32
2018-03-28T10:39:18.556Z,2.12
2018-03-28T10:40:18.576Z,2.32
2018-03-28T10:42:10.664Z,2.32
2018-03-28T10:43:10.685Z,2.22
2018-03-28T10:45:03.602Z,2.22
2018-03-28T10:46:03.602Z,2.22
2018-03-28T10:47:55.668Z,2.12
2018-03-28T10:48:55.679Z,2.22
2018-03-28T10:50:47.814Z,2.22
2018-03-28T10:51:47.813Z,2.32
2018-03-28T10:53:39.724Z,2.32
2018-03-28T10:54:39.738Z,2.41
2018-03-28T10:56:31.881Z,2.32
2018-03-28T10:57:31.888Z,2.22
2018-03-28T10:59:24.012Z,2.12
2018-03-28T11:00:24.013Z,2.32
2018-03-28T11:02:16.028Z,2.22
2018-03-28T11:03:16.027Z,2.22
2018-03-28T11:05:08.943Z,2.22
2018-03-28T11:06:08.943Z,2.22
2018-03-28T11:08:01.861Z,2.22
2018-03-28T11:09:01.860Z,2.22
2018-03-28T11:10:54.815Z,2.51
2018-03-28T11:11:54.811Z,2.80
2018-03-28T11:13:47.678Z,2.70
2018-03-28T11:14:47.691Z,2.70
2018-03-28T11:16:39.726Z,2.80
2018-03-28T11:17:39.724Z,2.80
2018-03-28T11:19:31.882Z,2.51
2018-03-28T11:20:31.936Z,2.70
2018-03-28T11:22:23.777Z,2.61
2018-03-28T11:23:23.780Z,2.70
2018-03-28T11:25:15.705Z,2.51
2018-03-28T11:26:15.703Z,2.51
2018-03-28T11:28:07.706Z,2.12
2018-03-28T11:29:07.724Z,2.12
2018-03-28T11:30:59.751Z,2.22
2018-03-28T11:31:59.749Z,2.32
2018-03-28T11:32:59.778Z,2.32
2018-03-28T11:33:59.803Z,2.22
2018-03-28T11:34:59.831Z,2.22
2018-03-28T11:35:59.859Z,2.32
2018-03-28T11:36:59.885Z,2.32
2018-03-28T11:37:59.979Z,2.42
2018-03-28T11:38:59.942Z,2.32
2018-03-28T11:39:59.981Z,2.41
2018-03-28T11:40:59.995Z,2.32
2018-03-28T11:42:00.028Z,2.32
2018-03-28T11:43:00.051Z,2.32
2018-03-28T11:44:00.078Z,2.12
2018-03-28T11:45:00.105Z,2.32
2018-03-28T11:46:00.132Z,2.22
2018-03-28T11:47:00.161Z,2.22
2018-03-28T11:48:00.188Z,2.12
2018-03-28T11:49:00.214Z,2.22
2018-03-28T11:50:00.257Z,2.22
2018-03-28T11:51:00.270Z,2.32
2018-03-28T11:52:00.297Z,2.22
2018-03-28T11:53:00.368Z,2.32
2018-03-28T11:54:00.351Z,2.12
2018-03-28T11:55:00.379Z,2.22
2018-03-28T11:56:00.453Z,2.22
2018-03-28T11:57:00.433Z,2.32
2018-03-28T11:58:00.462Z,2.32
2018-03-28T11:59:00.489Z,2.22
2018-03-28T12:00:00.516Z,2.41
2018-03-28T12:01:00.543Z,2.32
2018-03-28T12:02:00.571Z,2.32
2018-03-28T12:03:00.598Z,2.32
2018-03-28T12:04:00.626Z,2.12
2018-03-28T12:05:00.652Z,2.22
2018-03-28T12:06:00.680Z,2.12
2018-03-28T12:07:00.707Z,1.93
2018-03-28T12:08:00.735Z,1.93
2018-03-28T12:09:00.802Z,2.12
2018-03-28T12:10:00.790Z,1.93
2018-03-28T12:11:00.817Z,2.03
2018-03-28T12:12:00.847Z,2.22
2018-03-28T12:13:00.878Z,2.03
2018-03-28T12:14:00.917Z,1.93
2018-03-28T12:15:00.927Z,2.22
2018-03-28T12:16:00.962Z,2.22
2018-03-28T12:17:00.982Z,2.12
2018-03-28T12:18:01.008Z,2.12
2018-03-28T12:19:01.038Z,2.22
2018-03-28T12:20:01.064Z,2.12
2018-03-28T12:21:01.090Z,2.03
2018-03-28T12:22:01.118Z,2.03
2018-03-28T12:23:01.147Z,2.03
2018-03-28T12:24:01.195Z,2.03
2018-03-28T12:25:01.208Z,1.93
2018-03-28T12:26:01.228Z,2.32
2018-03-28T12:27:01.256Z,2.12
2018-03-28T12:28:01.297Z,2.22
2018-03-28T12:29:01.324Z,2.22
2018-03-28T12:30:01.338Z,2.22
2018-03-28T12:31:01.400Z,2.22
2018-03-28T12:32:01.393Z,2.22
2018-03-28T12:33:01.418Z,2.32
2018-03-28T12:34:01.446Z,2.12
2018-03-28T12:35:01.476Z,2.12
2018-03-28T12:36:01.515Z,2.03
2018-03-28T12:37:01.533Z,2.31
2018-03-28T12:38:01.556Z,2.32
2018-03-28T12:39:01.584Z,2.12
2018-03-28T12:40:01.613Z,2.12
2018-03-28T12:41:01.675Z,2.12
2018-03-28T12:42:01.725Z,2.12
2018-03-28T12:43:01.694Z,2.03
2018-03-28T12:44:01.747Z,2.12
2018-03-28T12:45:01.789Z,2.03
2018-03-28T12:46:01.775Z,2.31
2018-03-28T12:47:01.804Z,2.03
2018-03-28T12:48:01.831Z,2.03
2018-03-28T12:49:01.906Z,2.12
2018-03-28T12:50:01.954Z,2.12
2018-03-28T12:51:01.912Z,1.93
2018-03-28T12:52:01.989Z,1.93
2018-03-28T12:53:01.966Z,1.93
2018-03-28T12:54:02.030Z,2.03
2018-03-28T12:55:02.024Z,2.03
2018-03-28T12:56:02.050Z,2.03
2018-03-28T12:57:02.081Z,2.03
2018-03-28T12:58:02.114Z,2.03
2018-03-28T12:59:02.134Z,2.31
2018-03-28T13:00:02.159Z,2.31
2018-03-28T13:01:02.188Z,2.31
2018-03-28T13:02:02.213Z,2.22
2018-03-28T13:03:02.243Z,2.22
2018-03-28T13:04:02.267Z,2.22
2018-03-28T13:05:02.295Z,2.31
2018-03-28T13:06:02.322Z,2.22
2018-03-28T13:07:02.350Z,2.12
2018-03-28T13:08:02.381Z,2.22
2018-03-28T13:09:02.423Z,2.22
2018-03-28T13:10:02.430Z,2.31
2018-03-28T13:11:02.506Z,2.31
2018-03-28T13:12:02.487Z,2.31
2018-03-28T13:13:02.511Z,2.31
2018-03-28T13:14:02.540Z,2.22
2018-03-28T13:15:02.567Z,2.31
2018-03-28T13:16:02.594Z,2.31
2018-03-28T13:17:02.620Z,2.31
2018-03-28T13:18:02.651Z,2.22
2018-03-28T13:19:02.680Z,2.12
2018-03-28T13:20:02.706Z,2.12
2018-03-28T13:21:02.729Z,2.22
2018-03-28T13:22:02.778Z,2.31
2018-03-28T13:23:02.786Z,2.22
2018-03-28T13:24:02.811Z,2.31
2018-03-28T13:25:02.838Z,2.31
2018-03-28T13:26:02.865Z,2.22
2018-03-28T13:27:02.894Z,2.51
2018-03-28T13:28:02.922Z,2.31
2018-03-28T13:29:02.951Z,2.31
2018-03-28T13:30:02.974Z,2.31
2018-03-28T13:31:03.027Z,2.22
2018-03-28T13:32:03.030Z,2.22
2018-03-28T13:33:03.057Z,2.12
2018-03-28T13:34:03.085Z,2.12
2018-03-28T13:35:03.115Z,2.22
2018-03-28T13:36:03.139Z,2.12
2018-03-28T13:37:03.165Z,2.12
2018-03-28T13:38:03.192Z,2.12
2018-03-28T13:39:03.219Z,2.22
2018-03-28T13:40:03.263Z,2.22
2018-03-28T13:41:03.274Z,2.22
2018-03-28T13:42:03.306Z,2.22
2018-03-28T13:43:03.328Z,2.31
2018-03-28T13:44:03.356Z,2.22
2018-03-28T13:45:03.382Z,2.22
2018-03-28T13:46:03.409Z,2.31
2018-03-28T13:47:03.444Z,2.31
2018-03-28T13:48:03.470Z,2.22
2018-03-28T13:49:03.494Z,2.31
2018-03-28T13:50:03.519Z,2.22
2018-03-28T13:51:03.546Z,2.22
2018-03-28T13:52:03.573Z,2.31
2018-03-28T13:53:03.618Z,2.31
2018-03-28T13:54:03.629Z,2.31
2018-03-28T13:55:03.673Z,2.31
2018-03-28T13:56:03.687Z,2.31
2018-03-28T13:57:03.709Z,2.22
2018-03-28T13:58:03.738Z,2.31
2018-03-28T13:59:03.780Z,2.31
2018-03-28T14:00:03.848Z,2.31
2018-03-28T14:01:03.818Z,2.31
2018-03-28T14:02:03.845Z,2.22
2018-03-28T14:03:03.873Z,2.22
2018-03-28T14:04:03.901Z,2.31
2018-03-28T14:05:03.927Z,2.31
2018-03-28T14:06:03.954Z,2.22
2018-03-28T14:07:04.021Z,2.31
2018-03-28T14:08:04.012Z,2.22
2018-03-28T14:09:04.036Z,2.22
2018-03-28T14:10:04.064Z,2.31
2018-03-28T14:11:04.092Z,2.22
2018-03-28T14:12:04.118Z,2.22
2018-03-28T14:13:04.146Z,2.22